tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,53,1,10.039292,1484759175,Regular,434a64c77d1340c05df07ad01bf6095c8f5833b489f1ee636cb87ed0fa7440fe
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,28,1,10.500946,1484759175,Regular,5f4446442c06ad44c51934709fe022d55790e5d069ba4ff7cf4bc01d30a2c9fd
a681dfb8384ce3f257d761c95bb3d47bff685e38ed30acfd3e6ebec1cc2043bb,-1,18,1,10.010078,1484696399,Regular,27161849f9172b1b44bea6303b0037e8b6e724b3c8046013f50df09e672790fc
678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2,-1,8,1,1.985134,1484695378,Regular,94bd39b12972aa631fd8aeec4ba9728e4568e938770868f366b1ca1e5d1bd554
94bd39b12972aa631fd8aeec4ba9728e4568e938770868f366b1ca1e5d1bd554,1,1,1,1.985134,1484678156,Regular,678c1ede947b9b64e90688b36e9c14d571cf481389199e8e15e2e36906f6edd2
ebb4713e7a429d91275d803196c06884e831052e0492c78e84c9f435f79c8d16,-1,2,1,41.97,1484609443,Regular,a65fddbfe86dce067e8a4a0abc215ba18ff8a024b2becbfa8db0f374b9cfc024
a65fddbfe86dce067e8a4a0abc215ba18ff8a024b2becbfa8db0f374b9cfc024,1,1,1,41.97,1484607910,Regular,ebb4713e7a429d91275d803196c06884e831052e0492c78e84c9f435f79c8d16
5289623c1337f0b41d74df7e454e52a449f402a2d326dbbc3cd7a62cf8ead7e0,-1,2,1,10.054723,1484590892,Regular,58b460a55a4725a50210f54af0a10207dc492f011985cd4ed0b6626bd8ef80fb
2dac4ed2454d11cc1dd397f968638e964452eb36a48ea1dc83041d2182eeb0e5,-1,26,1,1.986829,1484491409,Regular,581e3a6736c830d1aeb60909283c684c8eefb03c79808d0a76f09bae1da1f8a5
581e3a6736c830d1aeb60909283c684c8eefb03c79808d0a76f09bae1da1f8a5,1,1,1,1.986829,1484488092,Regular,2dac4ed2454d11cc1dd397f968638e964452eb36a48ea1dc83041d2182eeb0e5
7e1ae90111dc2174044374e8f7cc7c2aa131c20fedc76e3219f042dae4f81368,-1,1,1,51.97,1484394870,Regular,c5fc8af35aa1f0073a40f0104b8533f31123c41963b70dd53ba4690a3416ba0b
c5fc8af35aa1f0073a40f0104b8533f31123c41963b70dd53ba4690a3416ba0b,1,0,1,51.97,1484393966,Regular,7e1ae90111dc2174044374e8f7cc7c2aa131c20fedc76e3219f042dae4f81368
7a516582d7241d28026fb345b5573c491ef60cfa1792ae1c0cbb386230674c37,-1,0,1,1.985973,1484354743,Regular,10173c78e6a0c79156e7c968201031b0ab56503c732f6655967d06223f9ee9fa
b0e8e027c65b4ec4170832ff93c4953b4eaa96935d05e44be297736d193a18d6,-1,0,1,1.980045,1484302450,Regular,2172712b5a8e938a974912bc59328a4af31b8a78fa9f938205e9183323f66b30
2172712b5a8e938a974912bc59328a4af31b8a78fa9f938205e9183323f66b30,1,1,1,1.980045,1484300968,Regular,b0e8e027c65b4ec4170832ff93c4953b4eaa96935d05e44be297736d193a18d6
a7a8d0bd2b0cdec6b8e0cd00a9cfe3aecfe46ecbd62bd090717b1d1a70efe28f,-1,6,1,1.984608,1484132055,Regular,dcea83a1368a8815d64e9a784ccdf5ba24b51dcad81463eb7d9b41697c02d131
dcea83a1368a8815d64e9a784ccdf5ba24b51dcad81463eb7d9b41697c02d131,1,1,1,1.984608,1484119491,Regular,a7a8d0bd2b0cdec6b8e0cd00a9cfe3aecfe46ecbd62bd090717b1d1a70efe28f
ebdcbaeaafaf9b2bfb693fb016f3ffefb1a3251e64ca0db49f8e517027423b4e,-1,8,1,62,1484103382,Regular,1b09ad373f04be2b9d7ed34f11c53e6dc120d61cadaf02ba1c42184e42f94685
1b09ad373f04be2b9d7ed34f11c53e6dc120d61cadaf02ba1c42184e42f94685,1,1,1,62,1484077279,Regular,ebdcbaeaafaf9b2bfb693fb016f3ffefb1a3251e64ca0db49f8e517027423b4e
58769c81a16d5b496a1314f1e16f99df6261bd9b82f82f4e6cf24bdc1a22eaf8,-1,3,1,1.981494,1484022843,Regular,e5507137877ebf7d946154ab9da4891eeccddd10895e6c7c27ccf0142df15ea3
e5507137877ebf7d946154ab9da4891eeccddd10895e6c7c27ccf0142df15ea3,1,0,1,1.981494,1483970848,Regular,58769c81a16d5b496a1314f1e16f99df6261bd9b82f82f4e6cf24bdc1a22eaf8
00a4273d219c80a56fecc71a46ca98cf2f5ffe1d42601ac24917a7473262450a,-1,10,1,10.265544,1483887920,Regular,d0e1d1ad6aea89d70ebac27be1e221e5cb3e5b0a923150936ddd3f46d2bbd3f9
4bf5733b47e903748f8faa70bcba05764af03c6d021883a7c357d3c6f37ae292,-1,10,1,1.983747,1483820431,Regular,70a4b4601b02b4880c40f388c2a53c8b44ae1ba1c3220f37c03b597a504bbf82
70a4b4601b02b4880c40f388c2a53c8b44ae1ba1c3220f37c03b597a504bbf82,1,0,1,1.983747,1483813555,Regular,4bf5733b47e903748f8faa70bcba05764af03c6d021883a7c357d3c6f37ae292
54dcbb88d20373041bd5c421365e21f87ee6e4b8e26c33f6b0aaf002d3daac52,-1,19,1,10.354756,1483801592,Regular,c782e47ed21cb4a0e74b096de3bbf8cce34d1bf74c577c9375c61c5a2f61fff8
54dcbb88d20373041bd5c421365e21f87ee6e4b8e26c33f6b0aaf002d3daac52,-1,17,1,10.481061,1483801592,Regular,48bc8b09fa35074e46d49ede591a021419535dcf575de8447f6159cb3612d7f8
bb9005576eeea57ae3fefc5c663e50e1ed2335d8b1b3145e07e8c14d067fbb16,-1,3,1,9.992614,1483800097,Regular,b248af48c281f3fa33310f0fb7da26720c9fa9cbc43237fc601ededf043066f8
193a9c297a14fe0553b041a91955bc74d8986b7dc14160943ff3c6b096d97730,-1,0,1,10.145466,1483792032,Regular,90f159ed50d5a7c512a75d1703a714b5b7724507ea5c9a322546e7c144f294f7
cf90811d7481e77d73174feb242db0ac6ed8c0dd2cc59e4c9b143b61cdaa2c56,-1,0,1,48,1483783421,Regular,139cdf275bb8834b7f095fc68b43c3bba3e340010b849174586b5911e374a407
139cdf275bb8834b7f095fc68b43c3bba3e340010b849174586b5911e374a407,1,1,1,48,1483779726,Regular,cf90811d7481e77d73174feb242db0ac6ed8c0dd2cc59e4c9b143b61cdaa2c56
ab5a11683435ecbd3ae82432ec9804d4a5463018f931fbec77bed7029d2dcff9,-1,5,1,1.982964,1483595261,Regular,59b533aa1e3cea66d2dd071a9e8b2f1920f289e85ae6db0a5eef9b9756062955
59b533aa1e3cea66d2dd071a9e8b2f1920f289e85ae6db0a5eef9b9756062955,1,1,1,1.982964,1483584310,Regular,ab5a11683435ecbd3ae82432ec9804d4a5463018f931fbec77bed7029d2dcff9
5ac16d26c6dec3a82548a61ba94ad8410d92d414c1ace70fe8ba803f6a32b7c4,-1,3,1,1.984442,1483561827,Regular,28aadaebe04ef4ec3caa88970fcae67c2ff815a321aec1a90e77f27ee2395ccf
2b8ffcc724dd3415e937e70d6f0b32ebda55f25c63ddeb52304ef02b05e79077,-1,2,1,1.980343,1483540227,Regular,8cca63e9a43e516c8ec978cea7e107bd9d6efa3a9c1c10830220f9220dab4fa5
a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a,-1,2,1,61.97,1483531706,Regular,b08c0c221b6a82f288d8552e309f1022bdbed0cde2090e65d4b7de01211c8838
b08c0c221b6a82f288d8552e309f1022bdbed0cde2090e65d4b7de01211c8838,1,0,1,61.97,1483517282,Regular,a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a
520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707,-1,43,1,1.98386,1483501248,Regular,92218850ed1dea20be8a9e69957c5b8c815f0f68b81a1d809fa63146fe12017c
8cca63e9a43e516c8ec978cea7e107bd9d6efa3a9c1c10830220f9220dab4fa5,1,0,1,1.980343,1483466366,Regular,2b8ffcc724dd3415e937e70d6f0b32ebda55f25c63ddeb52304ef02b05e79077
92218850ed1dea20be8a9e69957c5b8c815f0f68b81a1d809fa63146fe12017c,1,0,1,1.98386,1483287827,Regular,520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707
734d819f5d2e46447dcbcff680addd8e77c06a2592823361d34582df1a1feab3,-1,4,1,48,1483185287,Regular,35127d47f22774b375f8f6da38e07e4837f72322249acc6f0ea76458ba3cb436
35127d47f22774b375f8f6da38e07e4837f72322249acc6f0ea76458ba3cb436,1,1,1,48,1483173618,Regular,734d819f5d2e46447dcbcff680addd8e77c06a2592823361d34582df1a1feab3
28aadaebe04ef4ec3caa88970fcae67c2ff815a321aec1a90e77f27ee2395ccf,1,0,1,1.984442,1483103567,Regular,5ac16d26c6dec3a82548a61ba94ad8410d92d414c1ace70fe8ba803f6a32b7c4
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,35,1,1.987207,1482944207,Regular,927af781c5293bc3da2625f453b3f337fe8e82ec8d2ac69c2e834dbcd1f1fd85
10173c78e6a0c79156e7c968201031b0ab56503c732f6655967d06223f9ee9fa,1,1,1,1.985973,1482940939,Regular,7a516582d7241d28026fb345b5573c491ef60cfa1792ae1c0cbb386230674c37
96dd9e8511da148f71e7125f2e2a0ba8777845ba84d315ef52e115411701858d,-1,4,1,79.97,1482907616,Regular,b87d6e9428c72ea915cfb209954511ad33a36f06ba9ee88156865efc1577f545
b87d6e9428c72ea915cfb209954511ad33a36f06ba9ee88156865efc1577f545,1,1,1,79.97,1482856621,Regular,96dd9e8511da148f71e7125f2e2a0ba8777845ba84d315ef52e115411701858d
927af781c5293bc3da2625f453b3f337fe8e82ec8d2ac69c2e834dbcd1f1fd85,1,1,1,1.987207,1482792242,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
20199775d2bfbec0ef0699c85f5c3ea309e242d58a14100cdc1c3906ac2fd2c4,-1,3,1,1.982281,1482661830,Regular,059bca4c4d4a9e6d0d2d9e699de5810ab965c4dc6d643eb3d27c832ac98c56ed
059bca4c4d4a9e6d0d2d9e699de5810ab965c4dc6d643eb3d27c832ac98c56ed,1,1,1,1.982281,1482608376,Regular,20199775d2bfbec0ef0699c85f5c3ea309e242d58a14100cdc1c3906ac2fd2c4
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,152,1,1.983649,1482593112,Regular,bc3dced5ec00b3bac283a76fb0da5fe3c8146159604fa89f5320e5c6b3fa76a9
bc3dced5ec00b3bac283a76fb0da5fe3c8146159604fa89f5320e5c6b3fa76a9,1,1,1,1.983649,1482426007,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,15,1,1.981545,1482243021,Regular,9a5a3bedce4bd2c6c24df71cab2723e5c8fb70e83bcbfe7a69c39749c1555523
9a5a3bedce4bd2c6c24df71cab2723e5c8fb70e83bcbfe7a69c39749c1555523,1,1,1,1.981545,1482236121,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,60,1,1.985089,1482201510,Regular,f4fccb6415fabd28d292c7b5c021dd997cb126c9456e8f30a2beea6c52d96eb4
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,110,1,34,1482201510,Regular,7d3d962e80c7e9b3dbacc2ff042e05bf7311f4d31a26521207d9a24e642e6ece
7d3d962e80c7e9b3dbacc2ff042e05bf7311f4d31a26521207d9a24e642e6ece,1,1,1,34,1482049158,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
f4fccb6415fabd28d292c7b5c021dd997cb126c9456e8f30a2beea6c52d96eb4,1,1,1,1.985089,1482030268,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
e50a5ff3b07de4e012b1fab7eca47359b7efbad86234ffe4c1855ec9dd01a01e,-1,0,1,102,1481879282,Regular,e5ed2a66033280ec6d9432a56863d35d73bcd16f7d4c91b781a8883697e4fe07
e5ed2a66033280ec6d9432a56863d35d73bcd16f7d4c91b781a8883697e4fe07,1,0,1,102,1481868058,Regular,e50a5ff3b07de4e012b1fab7eca47359b7efbad86234ffe4c1855ec9dd01a01e
9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b,-1,4,1,1.983142,1481861614,Regular,a44d6d0db99c6bbf119f95a304a2004ad65deb7002ef0cc685cffb684c90b01f
a44d6d0db99c6bbf119f95a304a2004ad65deb7002ef0cc685cffb684c90b01f,1,0,1,1.983142,1481824475,Regular,9f225e7d295e7c2f7d6de5e7a4d5798518e86cbe4873e5e5558a2e58608efd8b
455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def,-1,17,1,1.982818,1481633962,Regular,35df157982d1cb250cc917819b58d2922dcdc397378fe7bd3ec7c13d3fcaa6b8
35df157982d1cb250cc917819b58d2922dcdc397378fe7bd3ec7c13d3fcaa6b8,1,0,1,1.982818,1481629717,Regular,455d8f3ee51607a9d96965367d3921bf7ba6c0f3537903d9d4215f45c5a76def
b587495d323449a58dc885079d49ddd4ab9beb61b899e2bfa7c017fbbbacbe6a,-1,0,1,48,1481549771,Regular,3d38adb734538a075d5263421d177533cd88859f89e0f6934fbf679f0a06a9e5
66db37ac4795f46c90b23e2c7143a722e550669e17b2ae3285a1030bcbb87f0d,-1,11,1,1.980577,1481469631,Regular,063447fa4c2173e359baa25c8651d283333431f5a755b6330132c6e25fca0b8a
063447fa4c2173e359baa25c8651d283333431f5a755b6330132c6e25fca0b8a,1,0,1,1.980577,1481445441,Regular,66db37ac4795f46c90b23e2c7143a722e550669e17b2ae3285a1030bcbb87f0d
3d38adb734538a075d5263421d177533cd88859f89e0f6934fbf679f0a06a9e5,1,0,1,48,1481360142,Regular,b587495d323449a58dc885079d49ddd4ab9beb61b899e2bfa7c017fbbbacbe6a
f6a18922cb2d403b9f60a5e659d8247102b351632931cae3d336110662190e71,-1,56,1,10.447977,1481308200,Regular,6a7d289cf41dc36b1ad2d76a931f8c9f0b501b86f7ad64a2e0a4ac73494380f5
f6a18922cb2d403b9f60a5e659d8247102b351632931cae3d336110662190e71,-1,53,1,25.393438,1481308200,Regular,e9e94d68f31293d6e10db29312012693fbeb26eea6c2e7c0b55d1bb2d68a07f5
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,118,1,25.353301,1481248162,Regular,6f9feaf2025cabf25a8b590547c91a0cd145f47bccd501a74abee33779652fe0
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,96,1,1.980386,1481248162,Regular,56388b544445882ac057165f999ad0addc9a23debeaec65d179e378b702f61d1
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,90,1,24.984879,1481248162,Regular,b020b582dd5501d621d05e4d00884c25fa8f88c0653f5d2cb2071828cbf6eecd
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,26,1,1.984239,1481248162,Regular,5fe6551aeaae919869137d346a723bc84261e78e58e998f02e963e7d0a767e91
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,144,1,25.550102,1481248162,Regular,0a21791716e64314c73dd6b07d91fa4a90f13d1b8d27fa8f984334178f5e18eb
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,151,1,10.368346,1481248162,Regular,c67ded8feba430ea8a9b3ec193c3d54a7313d64b431f290269504d528f7d85ec
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,153,1,10.36998,1481248162,Regular,e8aa75c08d4de4241065b4bfc92510571e0b898cc39e6ba11d3d2b56e6b0e8ec
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,154,1,9.991762,1481248162,Regular,747cc84aabad8973d269882c850078f4e73d2a7b6d0b652bb5ba56ec63c504ed
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,163,1,10.431064,1481248162,Regular,92f32e849b7488444bf3036426c935cee73082b34edc65db2cc126e4079b57ee
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,179,1,25.214803,1481248162,Regular,6bd73c978fb3a5a7354846612f018e88184d650079d3a28a7c44d5ce05ddebf1
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,187,1,25.464733,1481248162,Regular,e7a665f2581b5b0c3daf2f8a4f37871ac8753de4385e5ca6a8e7864727f70ef3
5fe6551aeaae919869137d346a723bc84261e78e58e998f02e963e7d0a767e91,1,1,1,1.984239,1481223747,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b,-1,60,1,113.97,1481213872,Regular,bcc911eb14808750e4d8c913e998d0296de8f498ddf4590af2fb3d3974ba7496
b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b,-1,65,1,25.324907,1481213872,Regular,ebefcac1047ae618cf431d7f56912593871e50992c341aa9f2da099db0d55a99
94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e,-1,52,1,10.268933,1481132692,Regular,44537151a277ec5ed7e10a7ba9b749e6b944d37dfe158ce73faf8e0542b54b58
94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e,-1,62,1,10.17856,1481132692,Regular,2fc6b16ab4363988b7de613a9f1c4e925d623dbbb9a2a0eaa09b7936c60e3e62
94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e,-1,4,1,10.328996,1481132692,Regular,dc7578702ef114df2bb6e7bd7ffda0ce9d95bfbdb32d368464c599c3c3450b3a
94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e,-1,17,1,10.16946,1481132692,Regular,22b1d8c0c28c5741c8c7be6610c5c3df3f1a6e737093ed3eced22f002d030b46
bc3600bad1cc2d4f4e779c5f1ba25be0a9d2bd9fa71ebd63126298503e3b67df,-1,4,1,10.441776,1481112529,Regular,229a972b3711a54c9e23084ff6d73c90b06d60ae2d32c941cf73744cfca8f530
bcc911eb14808750e4d8c913e998d0296de8f498ddf4590af2fb3d3974ba7496,1,1,1,113.97,1481091989,Regular,b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b
6a7d289cf41dc36b1ad2d76a931f8c9f0b501b86f7ad64a2e0a4ac73494380f5,1,1,1,10.447977,1481030523,Regular,f6a18922cb2d403b9f60a5e659d8247102b351632931cae3d336110662190e71
b020b582dd5501d621d05e4d00884c25fa8f88c0653f5d2cb2071828cbf6eecd,1,1,1,24.984879,1481030407,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
44537151a277ec5ed7e10a7ba9b749e6b944d37dfe158ce73faf8e0542b54b58,1,1,1,10.268933,1481026878,Regular,94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e
57d0ba6f3df998f70497c9ef1d3f681f3bff57703357735a0bd92e1906ff24ff,1,0,1,10.536179,1481022179,Regular,1bac4a339face3a7b1384959119a65e4f9500a5c28acc387395f7d4d72cbad4a
6f9feaf2025cabf25a8b590547c91a0cd145f47bccd501a74abee33779652fe0,1,0,1,25.353301,1481019904,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
56388b544445882ac057165f999ad0addc9a23debeaec65d179e378b702f61d1,1,1,1,1.980386,1481017705,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
2fc6b16ab4363988b7de613a9f1c4e925d623dbbb9a2a0eaa09b7936c60e3e62,1,0,1,10.17856,1481013046,Regular,94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e
747cc84aabad8973d269882c850078f4e73d2a7b6d0b652bb5ba56ec63c504ed,1,0,1,9.991762,1481000005,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
ebefcac1047ae618cf431d7f56912593871e50992c341aa9f2da099db0d55a99,1,1,1,25.324907,1480988731,Regular,b397ff23d2546d2eee90b294bf825e04630d7dbe75d3bcbbf26879977f52f39b
22b1d8c0c28c5741c8c7be6610c5c3df3f1a6e737093ed3eced22f002d030b46,1,0,1,10.16946,1480985330,Regular,94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e
dc7578702ef114df2bb6e7bd7ffda0ce9d95bfbdb32d368464c599c3c3450b3a,1,0,1,10.328996,1480975364,Regular,94d7be1791fc8110efc5bd7b1878729c82451137ca0ca8f1d0786b4aaefbf17e
229a972b3711a54c9e23084ff6d73c90b06d60ae2d32c941cf73744cfca8f530,1,1,1,10.441776,1480968891,Regular,bc3600bad1cc2d4f4e779c5f1ba25be0a9d2bd9fa71ebd63126298503e3b67df
0a21791716e64314c73dd6b07d91fa4a90f13d1b8d27fa8f984334178f5e18eb,1,0,1,25.550102,1480963243,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
51e90f606b98f10b02b4dc2f72060d0721da3e506b37b457af4fa471b94c3860,-1,19,1,25.608272,1480961850,Regular,7f122f4bb40b147db6a5b3bfc733f024b75a9f9414d7eef98e7dd81b9aa06ae8
51e90f606b98f10b02b4dc2f72060d0721da3e506b37b457af4fa471b94c3860,-1,24,1,10.527072,1480961850,Regular,32aefa21d8c49eec52232dc4489c98551de32d49dc4fd1c361a659a1c36e62ea
58b460a55a4725a50210f54af0a10207dc492f011985cd4ed0b6626bd8ef80fb,1,0,1,10.054723,1480959049,Regular,5289623c1337f0b41d74df7e454e52a449f402a2d326dbbc3cd7a62cf8ead7e0
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,29,1,10.180133,1480954268,Regular,baea346726d7a997dd7908776c8352e2fe4ad082524e46533b8da7e2ea9b3798
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,25,1,10.493216,1480954268,Regular,08d62657001af5a79f37f166f72a25961fd4936c0f45694c6c02bcdbc827eb96
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,20,1,10.12434,1480954268,Regular,b852727080b69184282213291bd651176631cc0329c7c5a24a7036b56745bb8e
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,14,1,25.101862,1480954268,Regular,c7540ceacd6532338d631067890de6abe467b57760284d407c623536bc782489
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,9,1,10.361659,1480954268,Regular,8563daf6480151dab9ab814b9b7988bce045d2a6c5d62079e10dab7696187383
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,1,1,10.222583,1480954268,Regular,74ef706e87ec401e19fe33ac9be5eef43a497c664aff89fad4f7399a17fadc2f
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,37,1,10.22599,1480954268,Regular,fffdbca1e118d0521a1dd1dcd37165ff3e6a77a55d266c95d5e0051dba9f11a0
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,129,1,10.104811,1480954268,Regular,f5a1e1243390803633f72b5e1a7ab0157f9b79256c66cc531d85371e369440e3
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,102,1,10.043103,1480954268,Regular,ef061cb4c813303d697a284a8090b52577e1ccea6950ce4e8b7a0022d7dbcddd
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,101,1,10.511787,1480954268,Regular,68e7573cba8b4fa4502af0e98624df450965e87e3c0adef3f378133187df8cdd
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,95,1,10.050581,1480954268,Regular,b135b04cc68a62a52a728c23e2a7566fb35e6027e68cc5c0e18059a4421ecfda
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,92,1,10.482075,1480954268,Regular,a6f75e330db81ea342a4ee7157b4f860d2d8aeb9e805faeb82837b4649ae49d9
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,81,1,9.987816,1480954268,Regular,c8d1563658566f1a5b694742b62e37ea5c7586d57c06a306df031228fa621ed4
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,79,1,10.063997,1480954268,Regular,79529f251acd2ee6eeedef8a1d49d5ad4621393ecd8c81d9d25563dca78f9ed3
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,71,1,10.411586,1480954268,Regular,ac1126560c15533ab35bc13e9e2231fd76328d2658335ad53d1c43a08b3f9ad0
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,67,1,10.276371,1480954268,Regular,423b0decdf3dcdbef4a48882b089c5e49cb94de9d6b7444d60eabe2846f177cb
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,51,1,10.262917,1480954268,Regular,814726b99d6b9a730efa86ede351254372635f6697a56d0380cf6a8d9a7f33b5
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,48,1,10.465246,1480954268,Regular,91682ded3deb7d87096a1a40c4ab1ee1adef5693c47e7038f9fec9f3aad18eb0
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,47,1,10.774992,1480954268,Regular,23cdae8162f8e6d27fa71ac9cb51100ae64d90058476f48847a9eba0ce8e32b0
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,44,1,10.164806,1480954268,Regular,d3d30efc0c6f4592f8cd727b4ce365049a89dba394973b7517c1a683cc9919a9
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,41,1,10.039893,1480954268,Regular,f2c577cba7a9612ebc4e40e86748a00b605a10b6d9cce72d370976b0b15d0da7
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,36,1,25.696918,1480954268,Regular,377862a77d63ba423883701e39e842bb0f2abcd9239c06a28216d21a1495ff9f
74ef706e87ec401e19fe33ac9be5eef43a497c664aff89fad4f7399a17fadc2f,1,1,1,10.222583,1480953598,Regular,b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3
e834c3f2487fe808876f7f8b3aa955b5da5952c2b7469556dbd428c50ba06d0d,-1,2,1,10.568143,1480951609,Regular,3d948ce550cc055331db457da6169c006f31581b4f9f54117306ab9d51166f39
e834c3f2487fe808876f7f8b3aa955b5da5952c2b7469556dbd428c50ba06d0d,-1,16,1,25.451687,1480951609,Regular,fe10addb5b6d780b742668ecc2eb04b3322d1f043131b92690a0b2315b065e78
