tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb,-1,0,1,3.21,1590914567,Regular,cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07
8187203284df5450b3172d4c082a20c749b8d3c8ac5136bab1b2eebac35fd8f8,-1,0,1,6,1590910989,Regular,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,1,0,1,6,1590907845,Regular,e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,1,0,1,6,1590907845,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,1,0,1,6,1590907845,Regular,7c7cf52ee2c1b9d671e1bb055cb2d2acfcbfae3da193abdad6153957bfb006c8
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,1,1,1,6,1590907272,Regular,ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,1,1,1,6,1590907272,Regular,4742df5207bd0a6e1b6c3bdb5f225c6f33c7a708d3c18e5c371b0242249dae87
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,1,0,1,6,1590907272,Regular,e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,1,1,1,6,1590907272,Regular,e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,1,1,1,6,1590907077,Regular,d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,1,0,1,6,1590907077,Regular,f34ff9d3b783ffc30162495a12e6478c719cd71cc7e2c22508a0b03a4f64893e
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,1,0,1,6,1590907077,Regular,42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,1,0,1,6,1590907077,Regular,4114de27dcbd1634a2dc4228f850e231ee003f6381e8e44ec235c3e8bd154962
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,1,0,1,6,1590907012,Regular,e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,1,0,1,6,1590907012,Regular,ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,1,1,1,6,1590907012,Regular,be9b13250f4a6d38e771ea87bb2abbd951eb0fa7cae8c192ad92073278913d2b
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,1,1,1,6,1590907012,Regular,d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,1,1,1,6,1590906778,Regular,b95bd56b89bb28748bac354aad6cee323d03814299fdfccf2766d6f5a7ef87fc
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,1,0,1,6,1590906778,Regular,7c7cf52ee2c1b9d671e1bb055cb2d2acfcbfae3da193abdad6153957bfb006c8
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,1,0,1,6,1590906778,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,1,1,1,6,1590906778,Regular,4c055d697590e5d091c66132c98c25c91c77ef99b37b37c530e0114030ad2e23
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,1,1,1,6,1590906754,Regular,ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,1,0,1,6,1590906754,Regular,4c055d697590e5d091c66132c98c25c91c77ef99b37b37c530e0114030ad2e23
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,1,1,1,6,1590906754,Regular,c3ef17d234615b9e13e21ff75a8b5bf4b0184b5d8aff617b0782a467e0037880
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,1,0,1,6,1590906754,Regular,8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,1,1,1,6,1590906509,Regular,ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,1,1,1,6,1590906509,Regular,42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,1,0,1,6,1590906509,Regular,bf5b57052213b3737abfef5de992a1399b7301603c56f0dffd79b3d76c57caad
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,1,1,1,6,1590906509,Regular,e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,1,1,1,6,1590906419,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,1,1,1,6,1590906419,Regular,34196eaee4d9e1051322ce68cc571648c018a9cf80865140f317369f09093a6f
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,1,1,1,6,1590906419,Regular,4a2fa9c79633c030447b924ef6634f9b81ab37c278a263efd60e3fe2c6b8b92f
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,1,1,1,6,1590905527,Regular,0018f1cface43ef1a9365e240a4b28dfe8a67380031963e299a493eda6d1929a
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,1,0,1,6,1590905527,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,1,1,1,6,1590905527,Regular,e7b22517d9fa69763c9419aa91f9bcb6a199186052d7611f45620ac0a3a64b31
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,1,0,1,6,1590905527,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,1,1,1,6,1590905438,Regular,e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,1,1,1,6,1590905438,Regular,0018f1cface43ef1a9365e240a4b28dfe8a67380031963e299a493eda6d1929a
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,1,0,1,6,1590905438,Regular,a5c3dd1ce68e1f0b1a7120ec804b738eb923be1313b3d315c8df6522d5a124a8
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,1,0,1,6,1590905438,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,1,1,1,6,1590905394,Regular,06e0949807bfa7cb99f61ae34b0f5afec7785257bd4bf83cbed94593f8a98543
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,1,1,1,6,1590905394,Regular,d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,1,0,1,6,1590905394,Regular,42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,1,0,1,6,1590905394,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,1,0,1,6,1590905001,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,1,1,1,6,1590905001,Regular,a7269842cd20c71d49e3c9e35d10a82da00f3e160f89ae45d62663be0aaf39e8
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,1,1,1,6,1590905001,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,1,1,1,6,1590904573,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,1,1,1,6,1590904573,Regular,4742df5207bd0a6e1b6c3bdb5f225c6f33c7a708d3c18e5c371b0242249dae87
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,1,0,1,6,1590904573,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,1,0,1,6,1590904573,Regular,a7269842cd20c71d49e3c9e35d10a82da00f3e160f89ae45d62663be0aaf39e8
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,1,1,1,6,1590903997,Regular,e877ebeb48103f0f87d38278f6d3b929428ca0d5ce4114b5d92987a90317a29a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,1,1,1,6,1590903997,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,1,0,1,6,1590903997,Regular,d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,1,1,1,6,1590903997,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,1,0,1,6,1590903929,Regular,8187203284df5450b3172d4c082a20c749b8d3c8ac5136bab1b2eebac35fd8f8
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,1,1,1,6,1590903929,Regular,0018f1cface43ef1a9365e240a4b28dfe8a67380031963e299a493eda6d1929a
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,1,1,1,6,1590903929,Regular,4742df5207bd0a6e1b6c3bdb5f225c6f33c7a708d3c18e5c371b0242249dae87
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,1,1,1,6,1590903708,Regular,8b5a446dee43c9e7541d7adb597263784b688bc36b14b0d7255529cad952c24c
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,1,0,1,6,1590903708,Regular,98f704aa1b4203b1af97e21fec081421d1ab9e50e5c621145c8b6bce723f2c8d
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,1,0,1,6,1590903708,Regular,5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,1,1,1,6,1590903708,Regular,ec9c68b42d9e13e38740af914ed40d13994c8443f520f4d01af6c4972b6cf666
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,1,1,1,6,1590903447,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,1,1,1,6,1590903447,Regular,06e0949807bfa7cb99f61ae34b0f5afec7785257bd4bf83cbed94593f8a98543
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,1,1,1,6,1590903447,Regular,7c7cf52ee2c1b9d671e1bb055cb2d2acfcbfae3da193abdad6153957bfb006c8
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,1,0,1,6,1590903447,Regular,317726a96518d78c46420ad48de48a50c0fa9a512cdec3ed9b6a805cb4d6afd7
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,1,0,1,6,1590903052,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,1,1,1,6,1590903052,Regular,ffbb5efc13927300259c087e125b4c299c004275b524f8080788feb18ee0938f
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,1,1,1,6,1590903052,Regular,6ab53654c160df52a5889a0cd266490b6b2ef756e02a838e5c1603191db75fb1
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,1,1,1,6,1590903052,Regular,4742df5207bd0a6e1b6c3bdb5f225c6f33c7a708d3c18e5c371b0242249dae87
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,1,0,1,6,1590902887,Regular,e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,1,1,1,6,1590902887,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,1,1,1,6,1590902887,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,1,0,1,6,1590902887,Regular,e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,1,1,1,6,1590902725,Regular,bafef820611c290920bb937d3bddf6b6cd21f627022947d3fa6a55280edfacf1
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,1,0,1,6,1590902725,Regular,d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,1,1,1,6,1590902725,Regular,f45e7e6a9422f7b9a7cd0fb8059ec3c846dbc63fbc55377eb7625becc5322433
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,1,0,1,6,1590902725,Regular,ca8adc375a03e0ff6cbee71a8c7c4614db87806e265b9f972c9d6eb4ce8a637e
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,1,0,1,6,1590902683,Regular,42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,1,0,1,6,1590902683,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,1,1,1,6,1590902683,Regular,8e63dc2594ec93d2ed580126187be8d3a375a315af6f16def87ebda0ef44e67d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,1,0,1,6,1590902683,Regular,bafef820611c290920bb937d3bddf6b6cd21f627022947d3fa6a55280edfacf1
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,1,0,1,4.1,1590902527,Regular,d4d5beecf001d4315c4400d2c6060f5ceb7e2a1d7747354e15fe4f9dedc4ace1
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,1,0,1,6,1590902527,Regular,42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,1,1,1,6,1590902527,Regular,0018f1cface43ef1a9365e240a4b28dfe8a67380031963e299a493eda6d1929a
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,1,0,1,6,1590902527,Regular,ec4b77563d04fd5ec48123d2ae02f0b787e462ce77778358396c7844c4f6f0ee
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,1,0,1,6,1590902352,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,1,1,1,6,1590902352,Regular,e7b22517d9fa69763c9419aa91f9bcb6a199186052d7611f45620ac0a3a64b31
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,1,1,1,6,1590902352,Regular,7c7cf52ee2c1b9d671e1bb055cb2d2acfcbfae3da193abdad6153957bfb006c8
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,1,0,1,6,1590902352,Regular,c3ef17d234615b9e13e21ff75a8b5bf4b0184b5d8aff617b0782a467e0037880
cd28116d0713c803d70b9f9dc7e8dfbf82ed9a3cfbffc3e64085a0e1219ebe07,1,1,1,3.21,1590902352,Regular,d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,1,1,1,6,1590902150,Regular,0018f1cface43ef1a9365e240a4b28dfe8a67380031963e299a493eda6d1929a
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,1,1,1,6,1590902150,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,1,1,1,6,1590902150,Regular,3b07c91ccc51bff039af330c86e7df0718e00ed38b0dec2ffad5d14df90f4b72
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,1,1,1,6,1590902150,Regular,d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,1,1,1,6,1590901911,Regular,4c055d697590e5d091c66132c98c25c91c77ef99b37b37c530e0114030ad2e23
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,1,0,1,6,1590901911,Regular,f45e7e6a9422f7b9a7cd0fb8059ec3c846dbc63fbc55377eb7625becc5322433
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,1,0,1,6,1590901911,Regular,ca8adc375a03e0ff6cbee71a8c7c4614db87806e265b9f972c9d6eb4ce8a637e
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,1,0,1,6,1590901911,Regular,42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,1,1,1,6,1590899771,Regular,ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,1,0,1,6,1590872415,Regular,ed260b978b6aff11fdc78dedfc61852088092fab9b6be5278b50cdb2ddbe7e44
392a391deaeece5f2a58e6c900154fd3a7a54bc1f8b5ef39485a1239d88b3c9f,-1,1,1,6,1590864582,Regular,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
392a391deaeece5f2a58e6c900154fd3a7a54bc1f8b5ef39485a1239d88b3c9f,-1,0,1,6,1590864582,Regular,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,1,0,1,6,1590862683,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,1,1,1,6,1590862447,Regular,eae92c809b4e147549f8c53cfdc580c7ffab38256789754229f90b61af10d36e
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,1,0,1,6,1590862447,Regular,05b917cb88d6cd094d104c14c838e1fcb0b374925dea85740c0d293c8646a684
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,1,1,1,6,1590862447,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,1,0,1,6,1590861561,Regular,94a5e2fcf3e49fbb27ae287ad4e695ccfc4e4899f7fe56fb6bb3b1192e0614b6
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,1,1,1,6,1590861561,Regular,e456e6e77030e8af92c0505b0b5553d58e14212d59d6977d0054580d2d16ae52
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,1,1,1,6,1590861561,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,1,1,1,6,1590861561,Regular,bafef820611c290920bb937d3bddf6b6cd21f627022947d3fa6a55280edfacf1
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,1,1,1,6,1590861226,Regular,c6cfb370e1a18a3c354d6851fc7b14897af0ba30b94971aca18fa3a4d5b796aa
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,1,1,1,6,1590861226,Regular,921880c516120df7679334c38d0b19220a30982a476a28e05c0dd3be5155e3c3
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,1,0,1,6,1590861226,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,1,0,1,6,1590861226,Regular,ee8076dbf37b65a4b3efc7dc0a21d1a97c8d170cfcb0c715c9c898e5dc756e4a
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,1,0,1,6,1590861187,Regular,42d515e0bd6d17b78b15b897978f7aa70a65621f3f714a0206d24f725ab677a7
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,1,0,1,6,1590861187,Regular,8b5a446dee43c9e7541d7adb597263784b688bc36b14b0d7255529cad952c24c
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,1,0,1,6,1590861187,Regular,392a391deaeece5f2a58e6c900154fd3a7a54bc1f8b5ef39485a1239d88b3c9f
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,1,0,1,6,1590861187,Regular,4a2fa9c79633c030447b924ef6634f9b81ab37c278a263efd60e3fe2c6b8b92f
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,1,1,1,6,1590861110,Regular,06e0949807bfa7cb99f61ae34b0f5afec7785257bd4bf83cbed94593f8a98543
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,1,1,1,6,1590861110,Regular,392a391deaeece5f2a58e6c900154fd3a7a54bc1f8b5ef39485a1239d88b3c9f
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,1,0,1,6,1590861110,Regular,d68e7a8a6f83b73f617d1d8a823abcfe6b8cb788af6bdd6a29dbd07104e0c2bb
0ef5f9ddf5853a85cd01fe342b0283c62a71678fead06d79884b877cd3c3ae40,-1,0,1,6,1590851292,Regular,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
6df64f1ab74e189c0a670f261124ac64170490d4e9009e40ee680eed586548f2,-1,4,1,6,1590848050,Regular,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
ac618994308324d8d1fd84fd885c4f92a800d9e24d50eb38694648bf956f719e,-1,0,1,6,1590838254,Regular,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
505efddc14a29833e637916af434aa854fcdc9304cc50f588c5c2c83c4d42893,-1,3,1,6,1590811263,Regular,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
505efddc14a29833e637916af434aa854fcdc9304cc50f588c5c2c83c4d42893,-1,4,1,6,1590811263,Regular,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,1,1,1,6,1590791009,Regular,505efddc14a29833e637916af434aa854fcdc9304cc50f588c5c2c83c4d42893
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,1,0,1,6,1590791009,Regular,a02d4b9370ce265cc4e636693c7f1ca027703d2b21d758098254264dfe9fca98
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,1,0,1,6,1590791009,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,1,0,1,6,1590788221,Regular,0ef5f9ddf5853a85cd01fe342b0283c62a71678fead06d79884b877cd3c3ae40
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,1,0,1,6,1590788221,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,1,0,1,6,1590788221,Regular,ac618994308324d8d1fd84fd885c4f92a800d9e24d50eb38694648bf956f719e
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,1,0,1,6,1590788221,Regular,bafef820611c290920bb937d3bddf6b6cd21f627022947d3fa6a55280edfacf1
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,1,1,1,6,1590787788,Regular,ec2aa7e4a099d3ec9793d5a93d64e90cdfc4f006df272b99f5f8a70a6d8898e1
