tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e37eb3211b5dec76306a00c02455e49152bd46ecfc395c4b506466adca2f14,-1,1,1,149.86027338,1594198210,Vote,d95f2e9e3056253876a9468b346746241f2f0691e04d5059b894ed8d251ec232
6ab702e3c6fbe020f4a41139e0157592ab7466f5f1b0caa8f3c0d6228452954b,-1,1,1,135.42847075,1594193177,Vote,d73662450789a7991055375bf05154d4b1bd609ec2d4754ea9e998ce4c342e41
8b16899ab19d66301c731bc2329f495bc685e02ab36b592475bd3ea73ef636c8,-1,1,1,138.72378697,1594189890,Vote,27fd1d51e626edaff1997d5b5f0d4f153433b208fbfc677a9baf636552641c93
cd55cfbfb08d141704460e9201999a17aa573d66020f0c5683c980ef9d453aad,-1,1,1,141.14959186,1594189625,Vote,bd2dea0a55e0923f3497d64569a34061c85a7afb70c59ea23ceed1c57c5ecb4f
93fd93bf6a352c8eb56f3e76031c67d24e6f040f70072f06a16593775365ee2e,-1,1,1,137.30378534,1594179725,Vote,3883fac8d48f5aaa34e30cbe1e2aab19a5483186e100c8ac05a610a9bb558dae
62d1baad51b237e71ace8c602fe7374aee94051fb6ac7de15729ca43d8b139c8,-1,1,1,136.03620766,1594170132,Vote,9c3621bc093a86d882ebe546b25639bf29ca53309e209f2206a5c5706991aec3
fe0fcf5c5cc31b97047ade6a4624e59d408eadac5f124c87139032eaba4f1107,-1,1,1,155.89569453,1594158118,Vote,7ba26350bddb99fa0d242250a9e97a83455247679c88be6bf647e4d2afed2b72
188fd361daae7723f3a6973536d8c0de2737e1c601dbdf50c8366d9fb783dca3,-1,1,1,141.90827736,1594144998,Vote,b27912155ea5145d63dfe717712025a0e7d88109dc21583ebab5cf8c5fe8e300
f7713baa9235b95fe43325f22417c14726167bc87a005771d82b9457510c11f7,-1,1,1,135.71888465,1594137214,Vote,91f9c0c4650ed6e7c8e0c3eac0d9b3b3190c457a1cd27f72f2493a1938fae8ac
57dd5573c21181fbf3f6acacb0cc57af6afabd3510b9f7c94afd5dd008bf76e2,-1,1,1,138.14217849,1594135587,Vote,bd6190406a248f83822ddcbeca850ec66921df80d12cc827722169e2a1c3b329
ab9ff669e0556809ba3aa6e0655eb936ea9727194a355b9a78276b419fa121d8,-1,1,1,142.47104507,1594134872,Vote,3d59450daeac2c879b407a761752c25d1f5cb87cc69d99f0dc9fcbb65e158280
4f233e452cbd8194cfa682131a49b65694f41297ec752a443e65fbe6c1668a1e,-1,1,1,144.41695591,1594115422,Vote,5e5df287086de8f52bd7447ee051103c6ea99e2d1bf8d48c86ea36abc79e1144
b84697fb52f85aa7282d572b6c83a5a98eb87479ffa9698820d23ddda5cceda1,-1,1,1,144.52305031,1594111749,Vote,b0dd267a4606144ef33866aac502baded0cf5c93eaea439f00d2797b5a9ceb8f
5849fc364ca6eec07131bc34d83ad1b64faf9929eb42bae496cc60477ef94a49,-1,1,1,132.48400114,1594110691,Vote,8836b0542e78601116c6afb0804a30af718249a6f19b58ed098225b8343f2378
9a8d6fb1e4237ac94451be79c66d85c769ef9a9802425712a9ccc3c2fdcb2b8e,-1,1,1,138.62859736,1594101969,Vote,39575bf380c94f419365a41f6755842663918eced99a90093b881a915f557fac
2f5b427e756ddb45ad848b3403df383a1f5d29cc0c71ee7d05a1f610d6ccff19,-1,1,1,147.89154042,1594097563,Vote,eefedfc6d5654e39e1d47efe061ac2be15800b67d583da01241088ca25c24b92
e5ae1374fbd4f1ccec57c9ab54e72cb608b137f28d737cce7a0b3b7a6269c574,-1,1,1,138.35992967,1594093066,Vote,b4a79d88079b1c3644b83fa285a4d1889569fd3903df76944c13968daa3df410
1138d9d3eea27a932e87b0d35364b63e5feb295a558355eb3aba493b2b46e39b,-1,1,1,137.23516553,1594091986,Vote,a15e407e343a71b25a415da350469ebcbfa4570e83648915e1646497bd427813
a69c9f41be4db9df88b2d6f5b14d37e434c1b6d3eae1d84e879fecd8da133b62,-1,1,1,140.60082282,1594090065,Vote,bfe217ec04a5c637b4fc8c6949b48571567934b2a894c4d48ae69e12dd7f1548
fae2d3a99c4d99d95c46411a37d251c1a107bb95fd3bef581d0cfa78fd1d2f4e,-1,1,1,138.00836064,1594089773,Vote,765a65b147e291362667ee11a6db4bd036dd98f2f78adcbec983e5acb93cdc40
f6217c12c8e70fc6378310e42c63705dc0c66c956421ee2cc9b3bfa27294139a,-1,1,1,143.98132756,1594076927,Vote,9c23e17987fa216b02621c0c1733735ddcc9b464eb873f2b0a71caf45e74b687
c59ee733fe78a962e8ac8bff3777d8b438c9d2d42aa22821da8806fa87b42bf8,-1,1,1,137.23516553,1594060191,Vote,1b864588383605aab9d0505bdd517a365de93c5a86554d433ea3cce5dd42ebaa
799240bee2ab3dd3a1b48dbc8b2fd909a73c54461e7539ae7ead51778347d907,-1,1,1,144.2816259,1594059672,Vote,56d7fffdf827119d4c08fd1ce1f5a853d6f5db48d59cf93c49c3a575cd8f89b2
d8ab3ba0157d5da2344aef46c1869026372a570009150456f306200d92842ba0,-1,1,1,144.41695591,1594057335,Vote,4ffe70c7f0df82f8102f1d33ba754818aa9dc35e90e72e80181116d43780b004
84e79ddb1bc99a1dd116b559cdc805c0122ed94e4f60d36c4da4cd0f9b67f48e,-1,1,1,144.41695591,1594047590,Vote,0f82602272a46b78dbca47272d003da5e146098b417f45b8403bb0e825d9a4cb
d5532774c836299aea19bf788f3e08f24dda6c777853801af20e5d6412d9e462,-1,1,1,136.39764422,1594040079,Vote,7d725387779d51b0b7c356cca325ecefd921c582eeef13aa680bf319a9138c20
4ac4332cacb766bec80b73764c7edc1580850a7c9700230eaf1a53b13ad4d4d4,-1,1,1,132.85052228,1594033562,Vote,ec90d009e4ed88d8be927ba7630e017a26cb176f322bf33c7f7ceafa9cba0848
276a8babf7d3f5da2be236755bf28c18ef7d3e8956004bf93f30a354401ed4f7,-1,1,1,147.21413186,1594033372,Vote,ba833755d887bc9a008a2412718cfa6af1f0838ad5bcf161f4bf1fc40452bdf2
58c01f3a59cce58c5e96b5fa9377a90f57871531bc1f84a6ec85baaa5ecd5efb,-1,1,1,144.79441965,1594029933,Vote,9824abfca3ff50dba55b365b16efc01a7427d65fdaa4f09d2a88484b95a3ecce
47e0d7bfa9ddf442b646c528b22c64234924ef329de7ab2af7776c838954a419,-1,1,1,140.46504087,1594009107,Vote,ede9c2e5ced65ab73b95c3ab94c512ccd180ef9cf92787ee8f3aefb54e25607e
4cb6f223f780991a0bdc71a13b0b7773a8ce2bf878f047b52f2ac61df59d34ad,-1,1,1,135.29130531,1594009107,Vote,021a632c524fa8f6fc55bfae42d5fa76ab60a5b9c7209c7e6949758de92614a3
f04790dabf528581e8ab8674635c2cffe2dcce846ad72d8537b954fcadaa96d4,-1,1,1,144.41695591,1594004508,Vote,fbc2b67450f4305aa007474b8a17e2e067b7ae379cbcc5665312791c49aad5e1
aad619e269ecaf6f3417cf45c559c6fa204f8d67168a97526b60c259395af179,-1,1,1,135.68300673,1594002458,Vote,da0fe127821b767847dca2c9f8c0cae3415b59d941c15626385045c4273c5afa
015a84d402178f72e80351d8be202372a97373db752c49abd1bccaf9c30fbf4a,-1,1,1,136.39764422,1593995532,Vote,b34587d033720747c8baea61501f671a740a87e74b56fdb60eb29cb70427538d
2cf365bc445bf728c58712a1b139346790a1bddaa62590a92bf12e2020bd0260,-1,1,1,137.6983508,1593994540,Vote,e52ccc4bb2d9c1287b313c7087347ef114d782b16f7cb668acb827f9f846643c
2bc75dd32b2e31a3aaef5c58c53254666817d22da269e51193c0494d40490c2b,-1,1,1,135.95305021,1593984646,Vote,6bb0366ca3f61267b9b90383dd799996e1f21c4266052c0f0ff39f5663eb6f18
5b50ddfb058d3ecc29cd686429e4ccd03162f33c562e386efc170440c3702366,-1,1,1,158.94666547,1593977246,Vote,5c1850aaff5218bd6d9ce65db7a4fdb0aa96fce78f9b9fb34c2979d92a04546e
53591fa608cddfd79026d4a6535770cbb2dc2c63ec8c28956b755106ebe74938,-1,1,1,150.52427817,1593966833,Vote,69220ec9a2707eafd2584f7955bd57abe7202c4822799ce37e7be916c73421fc
751ebbf2a1e74a036ac8f021752d1759700d10395aefd0ed0da5e6dc3f0449ac,-1,1,1,138.49659059,1593959685,Vote,66a71921b5713ee12a23e6bb3a6099738721d49fd8d5e8dfc2d1be468f49e3eb
fc9dc820c5b3b42b355901218c5e2bc1ebcf69631361b7d7e324ed92fa45a0cb,-1,1,1,139.4165563,1593946473,Vote,2d93aa9ed8d61c1ddf6124b40e547661d926b053a9f1166dec59d175d1818edd
e4e660d978d32421f9d2f2de94e60e18e245b851eba5555d161b4a59c3acc425,-1,1,1,141.92996894,1593943477,Vote,689715d5c5b57737b99429ade1ffbef8c6bae75dac33c4a930bc03b4b7245121
6f1ed36d307549127e63874527c94208f8edbe63ef979c210fdbe47a47fd2548,-1,1,1,138.89494907,1593942195,Vote,602344eeb0e486b54ad36c5d0fd8d4ccd650cd849bb63c0d5154544e7e8d2af7
6ea6dcf10e590c7e0a12e5dd74d8dc5c7dfec8945bf138166c1aae5db219b521,-1,1,1,136.82092243,1593937162,Vote,5da2add1b51b620610f9721419734a04cf8e35650b21057119e296c0bab4a82e
14ef0d1191087253dffb83bb13d1a812d959200a2aeb3854f33b01100470cae3,-1,1,1,140.73216974,1593935817,Vote,c5a6bc6384992d1e3d1d7db31c544d2081629562b7afba2d4c5f5171f1eabf43
5fb77a7d9b464c06a1f541e610a4e530726465c8bbc4a84b6b603b08da6e2522,-1,1,1,142.47104507,1593915056,Vote,a21d9fdb22b39c137639deb1655d13ddaa3465f5ab3bb2b9f1698b6ded9deb8f
4a15bb6fbf22589b84020d9d14c1f721c41e41ad669c35b00ae1ba5fbba4389f,-1,1,1,144.58810598,1593913125,Vote,771e268cc8f2ed9b60c9e38b33cb81d4efcf32b7c3e50ac5a3052f79a87da883
be612cf29671eaa34adfe75f4c1c48a98805cb05727ecd318f97388823712df1,-1,1,1,138.72378697,1593910273,Vote,b4b7bfd62a6284d5efe53b7c54a4623651c515c6a7d8fdd36e47090408ef0c6f
b0f56c1a245a58c19740110c859007d7253d9b285367f2d07aac72a71f435233,-1,1,1,137.74406325,1593909215,Vote,84c26e12b7da2bc3605eb6a6e32241f43786d4a90339c38ac6625d61451dd346
7a7f8effefa8b82c0f8d15b6eeed51414b4d147777c7b49f50ac145e00e5e951,-1,1,1,140.59190183,1593908686,Vote,70dfcb7526be85468e7c5cc295c74d25e775b37841727af2ac0a071c6f47650d
d86d6d9cbf08ed841ee2b8bab6be66ce57b39cb6ef04a326d0340359d0e29814,-1,1,1,137.77301047,1593906619,Vote,e4132b5374a2048561c63b34821c616be5e7ea787a156cd2fd0c725d2b525e77
d34830a2c95cbbdedd91fa7ec203b9c20fa08c9ac8477a385b37c17fffd264d4,-1,1,1,144.25340637,1593894610,Vote,ee6c38d8487b9ee71f0be67ab26e7769872ad70b1a59413b802f14803ce4d5d7
e3a495020eaf26786028996c14157c839ca5b6a91b725d288f1ad0cb3de42006,-1,1,1,138.89494907,1593894488,Vote,f033d8828319652ce9bff64db1ef9de469a6bf8edf5c01143b2758b199705aec
aaddef11540af3df3bcf855aece38dec6a0a695080e3dc706f51d194bdd51784,-1,1,1,150.52427817,1593894010,Vote,73484a4201117257e594dc202abbdd49b65c246e353c6e4690b5b92d53ea1fa6
1620fe4b298abe987f3abcb9f2d5a448cdfad11ca6b736708fda99767fc67580,-1,1,1,144.41695591,1593888274,Vote,2e070deb698f14ef20973c2fe6c7c1e5187cf63b022ca240ae9610c543a94812
6dea76a411ea56b9a4ae1a87d02a99acf48591ab60374f385b803c440a47fb95,-1,1,1,142.89680415,1593888274,Vote,6e40f984e9caac2ad4e87eb00ea6c2faa8a477a37bd18346726baf80195b4556
9a0a4489574bd64b43a72e60230e5b294c57f4680c526a571ee88b50bce27432,-1,1,1,145.6367021,1593885001,Vote,67d3d67289c4e942c6e52603dd5974f9ff2618cadfa2c0c82d0aa6f03b217b0d
7a799c0be390f95683aa1fc93c8710a0b24652014d04208cfd2677ec0a55fb34,-1,1,1,141.12477756,1593881161,Vote,e3a692710e10ae3ff47f9a1241da4fc0897aacee73d78480f0331ad10e3b33fe
21dac677d7df134c1550002809834b143541ac357fe3dad9b2d59c0e309f69fa,-1,1,1,143.18708561,1593875599,Vote,cc10524d085b3696d1bdb427fa5ce69be69b7cdd11fda2bac9e2f0294280c5af
f39e3a6d8d0704f5d90ae01e67e98568ee1ec1c1283831a8eea0b1b056b51855,-1,1,1,143.26204326,1593864513,Vote,23f3a88014864c07db3b2e2cf0769ef97ed04ab41bf62433bb0103edbc8ce365
ffee91077b8b02db31ee5d72423aa373c9be8e70bddd8e81c8300f3a24347df5,-1,1,1,144.56304222,1593858620,Vote,28537d7e3a5968dde547654ff349b9df6faed8ea8c895cf3cc4608d591ad2c87
aa8108955a6cb3764fc0f4ea3dfac7cef252bfc30fdf64948ec40798b85d51fe,-1,1,1,138.49659059,1593855913,Vote,4873210c053df0868348ef872f260c0bda98ab33a3b591398a583fa376b2f020
9eec910d4fd7c2d4febee3d15e0165bb67cf3952ef98124d4c8e939713796fc3,-1,1,1,142.89680415,1593855139,Vote,e361e9ee305a839a1e3fb8395d5654076a45ce9baadced4366ff1a4bce9012c9
dc28475c3e974823626fe75dd73a83fbed8b938b1635dbb4b2f9abdabf2691ce,-1,1,1,143.98132756,1593854607,Vote,0f4f53e746a10f30dcacdd271074b92b1da1c13126ca521952a17cbdf12d2925
9bbaa1bcd1144089e5312f960a1398e7b0b8d0352481c27d9bf22d1b82764fb1,-1,1,1,136.03620766,1593850846,Vote,c0512dec138c20c9af2cb42f42a08b2dacdb8d336b66956f2816dc9768f87991
0df66d1cae8a82113ecae9308b75a59eedd98b7383ccaa3ec288a3db5cc47557,-1,1,1,141.92996894,1593844889,Vote,6c0d6df1e56a86dcc97841daac957c5e3a36fbddcb8de51d8d23853727768820
e18422a45c7ca4b1e83cf3866680d0920d3a540a3de23c0dcbdfe4784ec133b9,-1,1,1,141.92996894,1593841218,Vote,091c5b7006b63446f2b4607eb3692ce4a91131f5b577c041f4e8aca5fd18cf74
774b5895b437f7777de3c86d99e6b3f27998a36f548af2a6ea641db95f8108be,-1,1,1,143.33972119,1593828644,Vote,fc99d691c26a050e888b44e559817451cd3b6675a0353338e97402c68a748110
9d0ea0958447e24b5fb93cd9316edb6e573fad79d9555427d0effa9cea7c3563,-1,1,1,141.92996894,1593827909,Vote,5b7188c27b3a35a6e8e886e7dadb0d1d1970923d98607d22d774e4123205679c
93d19e01ea9cba5d76f0b9c37ec12ea419c833f92641ef44db4fad01e2fd80f4,-1,1,1,137.93396602,1593821514,Vote,0dd8e40030f46734583e4352b927ca65e0a369f2b4964f77c1c17d9fc4bf0529
59dfbe5f62c822eb0a79dd70d1beb74447c54584e56ec614610aff9903113215,-1,1,1,149.06909988,1593819997,Vote,882f9859b7a17d91e8994d46549a59204948ca98d8042802d9cf89f2025a2bad
24be3913ef2e1ceedcbccb98db7f743cca6051e533c4869fa03d5a422f1c99e9,-1,1,1,137.7471236,1593816765,Vote,f2787a97c6094877a1a17275e1ec65139a815a94d96a2c56f2ac29205cfcd199
9bbcc23d2ca298462e2d4b33100d43681a5fb518f5b9bcf5d5758adf491ab465,-1,1,1,143.7677502,1593803155,Vote,189105667c901686fce7085a43b55bb1627b4270dbb62a069d93e21c660642bc
b60b574c866b1f22573ff3d5f4a25b0c4a2648899ef38ea35c8d3a93a59d97ba,-1,1,1,146.89894917,1593798787,Vote,c4b384ee0fb3828fc7b1512a7a377c76d98347b6f334b8949c189570e8c7a00d
974b8bcb499be29e4295111b0b09dd6df7ec4d0c8bc47a2decdae5776d2803bf,-1,1,1,136.82092243,1593796972,Vote,30949210e690278e26cbccc94c023051b3cdb62a892b6ba5bf85c0bb9deb1041
57862e1797bc6ed8ac90df2eb88be224a045deb5160aeba0e2deb59218ef12b8,-1,1,1,137.7471236,1593794662,Vote,113a46cc5786010f63c67067c3f813209368a59ea2b2c4933d680629af5fc743
de9787c5030f1c6809277068d4c3e3c300160e39b5548dc1be042c041e35b999,-1,1,1,137.93396602,1593791676,Vote,3bf6369683d0c70b5441397d319a3a6022a4a21cc4e1dee8da71f736b2acd6cd
ff477c7cf02a3b9e9dbf3c35039ffc5ab64b3d68c52e4fe24bc49e21bc14dbe9,-1,1,1,158.82863139,1593778207,Vote,e1ba5f4cf0ab8cc17499da72f15f804cc02059d1d21a58960338f95ff0e13805
612b9586bc5e01dd59886eaaba214e7811d5ea9eb3d340f7d5ef6070eb95a3ba,-1,1,1,145.6367021,1593776803,Vote,345033e188cba85cb0e733c1bf3240b6a4c121f8ece7384afb0f6d0a25b32e6d
00ef447688cf7f1f834923d88b6cb961807ff9c2128131b840f0bf583f8cd7af,-1,1,1,143.98132756,1593771349,Vote,389557c494ce966fe890dd6c9acce5862ea8eba0a11a18d08735491800e127b1
d0147a0ed3f385e4b400b9b8fe90021708ed8d82c925da20bfb46fb0c7088338,-1,1,1,143.37025398,1593769417,Vote,3b83c96c5ff1bd7c3ec173c2fc89b03026294dcefd092deadf6022a61a7aff86
658fcf9d63a6098c78a07c90bfcd59deba278e95eac0b7bbd48ed678169b8b25,-1,1,1,142.28110368,1593769165,Vote,48c8214866dadecadb3335150c0410532a0f3a4e19836b0315693be65d8e3b3e
5c2f260b8cdac3213ffd8c3de47bd36f620a3aa4dc293c1d18e82afe06383bac,-1,1,1,138.14217849,1593769016,Vote,4eed5d8ff6259f548e1df1ac2f4ce13588ca57c735798955284051e0a78ad080
68ee56c7c3c9a57eb236676ca8e798073b23881ba9a08813bccebc8a88164f05,-1,1,1,136.83708942,1593767786,Vote,7b720439bd5811616600faf4a603484f36ee27b3784fc53898dfc6f14f191953
20945855661a97d28a525667423771e0999cced1207ff97e58e9c2054464fb18,-1,1,1,135.29130531,1593763637,Vote,62e2d6af5c7fa20a85124dfab2d0b802507346070f9027d5c9c392e317e7b688
da5f8cb48a9f8f860cd9ff9d9bc1af838965aa672ddd44e5a8902247eeade28b,-1,1,1,145.6367021,1593754281,Vote,1c801b0049b8a3e6b9a523a351044d5d102197d82c1b1348fc073f0cdc5354c9
0e64a14d15a3c420ad4c48d6d113eb3e9c944d8bf003e6492064d31804c9670b,-1,1,1,140.623562,1593734837,Vote,771222f6f994cc4b214ab3a36a9d6bba74847094c4f516d20e0acae2dae81ebc
53711dd38ff4a141f1a1a5d3db55c05793580959e0a0a5661c533b6426fd7871,-1,1,1,136.12621928,1593730001,Vote,ff70ca381c871bb9f95c9feaa39870f3ce92894a9db933bb191869102a11a0c0
59bf3addb5494fdb8d8cd9413448df9d3fb816524720afd2857789974a67c00b,-1,1,1,138.15773787,1593730001,Vote,1c460a9b54d8f520caba061a14d3d49fd53daccf51daf4d352e0c9c3bbc8a631
f034c47a16ec24c3cc6a740f9b751eb6fe44e3ca7cb2647551644d4e99d8db98,-1,1,1,157.30061867,1593707672,Vote,c6b7cbbd3751ca7b563f7e06148be9e2ef5b72badc51fe00960e0d34451c9ae1
7ba2c5ac243008f5725b15e6e7fb384154370106a23722f0944b4bb970b54943,-1,1,1,143.04107974,1593699658,Vote,c1002c036d160ac967a32e28ad310514073c101473dc5c206fdd35484ef9a616
ddf6501e8548e0319f1f46bf25c8e30d688da42d6f7f3a4dab7a43403c46f352,-1,1,1,139.4165563,1593694039,Vote,0838f7d68b6a8bc4141ba38cdc570462b76f72c3d5e910dd55d91b6c44721b7e
65a4bbb8c45975608f7f4ee4c77b3fc845d69414728235c1d4024ba3ab81441e,-1,1,1,135.95305021,1593692315,Vote,55c316da9da04903963b20a0f0ac248c2ce1bffc304524e18d0c5d720da8fd15
cf66f0cb36e61964d035dc4c372e460090d665f65a4c3ddc39ddfefdc107c023,-1,1,1,136.83708942,1593691242,Vote,16bc1fbe5a2e6d8fff4779945aca1bd4e5e3d6d14b4920bf879c0fe112626f6b
05366a9f9a737d57d063d2c4d639f45313cbafc051e85e6f82c846ea17d959c3,-1,1,1,137.74406325,1593684087,Vote,7899e6bb772234e77700e92246742dcc007d85abf2fd5c690a87f5e9bb6ea66e
3d6a4276d747cb363fb18c0c573d52d37b31d83abad69a98cdc413783cfb8299,-1,1,1,142.28110368,1593684087,Vote,4b740587ca4f997556aa4070add481355d937aafc9f9eea4787ea3bc06278614
b011d66363f4338cf464fa49014de751c4c139df2dd3a970b05103a7b83d5b7f,-1,1,1,137.13577743,1593682153,Vote,de0f5bc8e666dfeef47064ca516bc1013db5b5cb4ae9c07ffad17edc3d416336
76b9f76ccec8ccfd8376263a9f9326ebfa682a94a35317993d88fbce8ce7b013,-1,1,1,143.26204326,1593679559,Vote,326c591b6041ada79e6f3dccd5679ca7f7f0f9b02d5c6bc5fe247e3a96a701f4
ac1f1a1949806e4c3af318f9288f4eee98be22ceed76a88b26ca0096b59a04a9,-1,1,1,140.60531884,1593671091,Vote,0a5b5076263f5a7da3441140119a113ec14d2da7ed004bcea15cb6694ec10a51
e9cdf32e4b48dfcdcc802e41fae94bb9d41e5748c8ba758dfc310c12d56ba6e7,-1,1,1,147.99967557,1593670141,Vote,1cd3bed85aa85b19c8c62dd3e03b0103a58fd45f8cb57a308c45025a5f17b7c0
23029916ffbb359b27de27e41869503efe55bef8c2ef6a37067c3010228d7068,-1,1,1,135.9829655,1593669511,Vote,d406699b19ccbac6dfb3ae53275f5d09b13f1acccf708e25f10dec6a38301b7a
fe3fc8a45e5db28a5c1aec4b0af3218817fc2b5ea37ca4c5a2c5b375c5c58058,-1,1,1,136.10708738,1593661744,Vote,21adedccafac445026f5d48c265711fdf75b75dacebc64868e8708407627654c
8dfd0292e7af066525995f07b9afbd36a7164a57222c68961e52ea753bfbe04b,-1,1,1,138.14217849,1593661535,Vote,bfca6c2d57d302727ffaaec3914c347d05d0e215bc40f3272d192ec3a8f7152c
94e729f34e4e642558d084dcbeb0c06ea9dab0cdbadd85b2268a666b8418c306,-1,1,1,147.21413186,1593659274,Vote,38252ddc73191ad14a9e5d3ca0a0eb58ace8bf29259c942e0ef364d1e3122110
981ec84425ed0749f15844deb47d3135e2cb973d4daad64ce1ad7e72d4067b0c,-1,1,1,142.89680415,1593656807,Vote,725fa1c1ff323e0ddfc4650c55a368ad6433a06f2db9f3bbd0cf889c22325ecc
d6b561ce031b31ad1b2fa7a6be5a5832cc69bf33e46ed89b48e59033109da250,-1,1,1,149.13412594,1593655976,Vote,886c4f65ea00d78e14c3b30b438dcf4c89fac0455458fbafee2e787e2e0b0876
cd97ebed47857172a5abed28580a78847bccc5855c962cb7506e27b845385397,-1,1,1,153.59946761,1593654724,Vote,0cda5fefca161c9d0280630f20679b300b9fa720a9322592a6807ec82eb87be5
b853c624e438c5d3693c82fd07cd74895e75040a9b490cdf95f6143841c1ff31,-1,1,1,142.49844554,1593649560,Vote,b63b09d06f58db625f7b93fc32beb1fe15a851fced4a245542136110a837d02d
4b5f984d383c26bf157c41001647f84a6cef2551d31810e60e0524ebb1602329,-1,1,1,143.04107974,1593642321,Vote,f412a0f4e762aaaa0c6cbe88a9b63594e13a327f540e81bef7d6a2a86356e3a3
979cb65ea43292daf9034a5548ef6f2aab08975683d233d8d1b60005ab76a2d2,-1,1,1,138.89494907,1593638475,Vote,797081bbe90bd09bf0d6ef3832068514713951ef4fceaaaf262e199cc6b57e5c
53b792a904480892070a84c17f6f9fc5aec1a8cf58e1d844f35a3db6bd236516,-1,1,1,137.79631793,1593636591,Vote,6e053485b61a21ddc011cfd368607958eae740feb90b16c9b7596146b8e9b7d7
20315e16e66e6b469b47e9547c2f26f9b0ae732641ffa26b782676c384595092,-1,1,1,138.06670185,1593634981,Vote,a41535dc6e3fa0c8146cba6f33533d97646fc826814ca7fc3d703c6614800828
bdf2812fe0f7870ef104e59c627f177cea962ab1cf03e38d1f52f34d9ea97055,-1,1,1,138.60028536,1593630978,Vote,cf6716f6f88acef585005df68a5d00aad858ad04f04f66cf41b3c91244efdff5
5582182af3375101e7da61f102759d9a1bb31d55403e7b26e574711757563543,-1,1,1,137.35346978,1593630101,Vote,024d7ebda26881a34054763c9c1a6e6ac46a63f6cf5bfa2f8eebc84eba99a7ae
f931abc9eccfda0289c383b734894b3c391209ede7a58f17dea8655f18d5c7ef,-1,1,1,138.14217849,1593626966,Vote,b11a671840c6daac106d7cef86e58ad3ea33da924cb09e347d48409b2b1d68f2
eceabaf6bd3b0aa692e0377bddc5d89a70874e8a837db900a3f133221e8e12ce,-1,1,1,137.74406325,1593626818,Vote,637a58f04da1fa1b7a05ab997447151a7462c83d40fd481ec5e6ee09f4656afe
fa274b695eec43850b20f09ece0ce4ed22cbb9b94550cb66d67720155aa78365,-1,1,1,139.4165563,1593624008,Vote,687f8cbe85a94799542ca05abe30229ddd5916e709398487f8c297f7606a53f7
3df3f667935f36c42e6adf30416bc26c48b533add1e8c1b89a3b4c6d95489b1e,-1,1,1,159.15866411,1593622306,Vote,f7adcc0d377d029212ff069e111777aa1fc776afe73bc14baf086c317ae04996
8e6eeb52078e93a41890e1ea9e38af3e4938ea4a9790f2d2b36f95db3a72659b,-1,1,1,138.60028536,1593621495,Vote,e01f6bdb873404b0f8dae433233cc57d91a30d700e8e1dd40524662e7b0f969b
abcc72c13f69dc58d130d21ece1829f4c2c5cbdd040494c69a3c78f1fc2fb6b1,-1,1,1,157.48609127,1593620622,Vote,05d6718d24739262c9f94e40befa92597a6f11b51d479278c12f8d9dc738e156
e9004dc7fe45f541da22c9e1c0e99c2d68e7c50045f10b3bc3b23386892e6ea3,-1,1,1,150.52427817,1593618870,Vote,921a05d6c87d2814abb745030fe63a7342c94177d2603a9d5184f4eea70915e2
58723b8593bdcb4537fddcd1c9f1f82131b23731aaf18e1b7763767d94bf3ae2,-1,1,1,142.66647186,1593614231,Vote,bafeeee0ffe38ca02b2b00b91ced5577ee35415fafebba8aa5867e29946588d5
69bcac14994af3871268ec765c426494e91d47409a678cb2850219f10f5908d8,-1,1,1,144.41695591,1593606972,Vote,e2028514d3f0c84e7c832b48af4ce0b49c4ebb61eba62a37e1def3974b8cbc68
76acf6a6345e23b4602e5002bda762002082f66a8409fb06f74718275e82b657,-1,1,1,134.35375058,1593605771,Vote,a7e757eaee193ca29f35189220e6e7dee331f321244c4242e71c7773be0d9056
4692881556e21daec1f18ad0c658f751aaca0935e417f62c8c0381c6822f637b,-1,1,1,143.02837843,1593600608,Vote,1c341b49669afc0210c21b996b16a8c71c3f105c1fb04b78b4560157c01ec84b
2ed6f8c6f9f481f9340c8865cc93a19afe8aa4894e1e7c2962fab4b1907ce8c5,-1,1,1,142.28110368,1593597539,Vote,60aa2d4787947e5c9f63510e44ecced6e6b7523a7ad49172889e2ea56f542c42
f3a35d62fbe5fad5c832141f1a5da5b4d1c75b4afb28f03e45cb0ad786213c87,-1,1,1,140.43253853,1593588098,Vote,91c86298f4855e2d01e26d6b485a068f000cd693c213b2f36b68426870c14bc4
3c6aeef948a89dc7e29998b7455052d40ccd60ad9a6e9ed9bc1db7ea013bba99,-1,1,1,149.83050407,1593585976,Vote,aa20a469ad070be700c5d3a4ef75604e9bf6eb73bee74d6e2c617bbb815302f3
aecae23022db2291377635d1aadbd818e5e2d23855bd69c0e53664715f751cf6,-1,1,1,133.96690224,1593581745,Vote,7db9e91866d4c7d037a1e221e1cb1ec574e7167252f5b7d7648afa0a975345ee
635028683c253231ac738e6b0b9fa5b31799c4969847877554dad1bae5a7eaf1,-1,1,1,141.92996894,1593578665,Vote,e3351c96fbe109ed3f6239dcedd74c09039cdfa581b670f32d36fd36b79cc1bb
647fcd736b8e835721af91eeea8c4f27142bc14d31f6e5d7f05252fb051529e4,-1,1,1,147.92151963,1593568674,Vote,b9aa1fb710cb592c3db58ae7e6bc56cdd6d801a5c38551a18d06a3980f310e06
