tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea92f0f1bc7cf5a0731c1d937416debe651756c61983521e7374538def4a46e,1,9,1,0.00092109,1705680858,Regular,
0e5c516fc4f3e3ab44ec1e720bedeed5017f31b18bec64b237ea85cef11de7ba,1,4,1,0.0009338,1705680580,Regular,
ced43bc8cfc877c290bfa45c1467a392863337afb2fd192ae2931da8035aa948,1,5,1,0.00113918,1705678045,Regular,
146bc68bbd5d5fb82530f0f44e7f6700638b6a8252428db73cb3a9d3fe14ac2d,1,1,1,0.00117386,1705676777,Regular,
9424223fedcef063f4d919f7a6c3aaefc1414fa401a42db1a74ef8496168be24,1,3,1,0.00116576,1705673329,Regular,
98b7460f202c5fa89157f1ff3308ba6721119a497a603ac7dc29ff449bb1c30d,1,3,1,0.0012718,1705670348,Regular,
5ce368f6d12618ce1de41e0a2eddd49c2ba1175608a17ff69b4f6d9697cdb492,1,1,1,0.00108121,1705669895,Regular,
4d7c27b90d6bae5eb617629592ddd072f2f902dfe4c0f58c7649dffaefd9fbf0,1,5,1,0.00092883,1705669796,Regular,
fb94091fcea98c29b9a908c3a7820de059876bf2665789c445664190954eb4c3,1,0,1,0.00111241,1705667509,Regular,
0921f285ef5546c559ab25d575d5ba9a8fc5c78cd39fbf67d7a4604b5ec7cea2,1,8,1,0.00081312,1705666470,Regular,
27c03cb11f0a56ce69066799cc0611246f7ab30c07942b8e4fe49df6d5f77b5b,1,7,1,0.00115954,1705665181,Regular,
cfd7a6f6c70522157073a33def807abf9de21984617d9eec6907414e935dbcb8,1,1,1,0.00096261,1705662910,Regular,
e59afa2c192305f8d43528dd80b8c0036c744c5059f55c924033c3c0e17b4100,1,5,1,0.00078525,1705661567,Regular,
ab9b200f7b93c4489b895c4b0da21a33080149ee95ef40cd7d98f973bca6212d,1,6,1,0.00075469,1705659098,Regular,
66de3e3eb21e1e699d800190dcc0d2b032cd281072068a5fe8f847ae528ea4ec,1,7,1,0.00073462,1705658958,Regular,
ee401dade94998ab72c808b7e4685257dab6e3e4c5c68e21b2fd7e4684ddfa7e,1,0,1,0.00085464,1705658775,Regular,
0cea6df8caf94156fe6bebce98d3a31bf455bb408604874e573fac6750d695e8,1,8,1,0.00072029,1705658108,Regular,
e5ee8422ea9dd9b6aa44c5609829a553794a1644f83d1007c011df40c63a1afd,1,3,1,0.00083639,1705656148,Regular,
f7ec37f1991d33c07f4cf5c99fbef108d6f4e8de23a96036698fa4542822924a,1,0,1,0.00122763,1705655995,Regular,
eabf38c5590fb909d9743b2a88c16cc9cf509871236e018abacbc6d77b839894,1,6,1,0.00083393,1705654302,Regular,
5835291f46296cce72204c9352ebeb07d9b573d71031a59fc111ef3a768cea70,1,3,1,0.00087187,1705650496,Regular,
f567f91b2cfdcf54bf82e236017fd30ff45709c8d3343f392808b4aace4f6625,1,6,1,0.00087307,1705649914,Regular,
49defeb5d6a40d837a6242cb3452e08bb4af0414ab41ac0d386d70e26f32045a,1,6,1,0.00092403,1705649390,Regular,
a9bb1b1aa9cc9427d7c21bb183f7d70b67ee5acea7399ab5361ec59d800a9dc8,1,7,1,0.00104672,1705646802,Regular,
6ce4455b7828a841714dda4d3f301cc98bcaf016ec5ae816421cc0cf85b1ff77,1,1,1,0.00054404,1705646452,Regular,
681b46de0d832b1886ed1cf24d6d56c54089b70dc224e3f1887977aea96aaa9f,1,2,1,0.00089192,1705646184,Regular,
96d0770379703cb9347ee1e4368e32c2a17e2f5380a888972ae1b8484a4a4b47,1,9,1,0.00070606,1705646184,Regular,
acc266c0ebd96caaa02bb263cc3e044bf0f881dedb93b5d2323c24c66caef4c7,1,7,1,0.00090373,1705644533,Regular,
74399596c4ffb0caf10274f6a22611c477aeeab24b14dd88d21612d9cd852154,1,1,1,0.00070576,1705643457,Regular,
1d29c9b66721c67440901a5909d7d2eb11957458ef126bbc391d3f39b034c993,1,6,1,0.00208852,1705632854,Regular,
56770119405fc7940c877178644bfa6deec04dc76c0c26ccf233ffbfbbe70410,1,2,1,0.00248785,1705623573,Regular,
f3e47b164b51a242a74c9d26a4e891e0329bf94711c4083835523868dd0f748e,1,3,1,0.00254915,1705623042,Regular,
3e9601f375511f2576e0b93630b8fc86173f05008ad28bdc3c05c7ff0c90ac61,1,6,1,0.00268584,1705621280,Regular,
99ffb74c01df1596cb19e22939bf3412c29ca8d26d4bbf87f2cdd2113cef9695,1,1,1,0.00253509,1705615950,Regular,
18b371d744833f01b318df9bccb4427883f0d55d12d710e06b9acec55a19204e,1,0,1,0.00291079,1705600740,Regular,
3ba8d5a8708fa3afd96ec9d7d5bb050dd98b3be34cad2e35d1e7c887e414b0b8,1,4,1,0.00307995,1705586978,Regular,
5e5f7a8f9c8a17aea44b8d132ace47e7e7d4e49ea6f7128c259336671d87bea8,1,6,1,0.0025242,1705586332,Regular,
3f3a1a533d39fcfb52c959cb32806a050c98fd24ad3c12de44e1a3504ae84c9c,1,1,1,0.00267674,1705585698,Regular,
8fa307c48820b7943c4139e68662b2383ab0f99fc6fc1d900350491a9ff81e2f,1,2,1,0.00272348,1705582470,Regular,
cbb40d6159c1af0d1425282ed34bcb8be43892a5d576de70f09426011e54057e,1,3,1,0.00278371,1705582410,Regular,
734d06ecf3ca95bbc318991b1c56ad7c894d089e75ddcb7416b18741cd58c5b9,1,2,1,0.0029689,1705578453,Regular,
49480477241d738d4c74f4382b4f3860bebddb7ed8addc30f9973830ae817716,1,0,1,0.0040253,1705576786,Regular,
3c447c9e44c7dfdb8e9b9a0efcce3c70d82995877e62fa5f956d172b83abef28,1,0,1,0.00385071,1705568022,Regular,
3d6c7717594ceb201b7a599b112eb1ba112f529073215f3194b86259877fc468,1,4,1,0.00391604,1705555795,Regular,
6f4bb0eccbc58e2d473ccb4387a4aaca0ccff838c4f22b7a139e7b57d516639e,1,5,1,0.00284715,1705549642,Regular,
123088245540b6f569cb659353982c9660021f978a8747370603e6b3fcdaa88e,1,4,1,0.00439629,1705528429,Regular,
5c3e63e972b9933afff29640fb2af8ed5926edf93ec696404a8547fe71db4faf,1,3,1,0.00272338,1705506722,Regular,
6dd455a9011b0bb4c029f87d89362767bc2e9ee4763d8825112be26b2901007e,1,0,1,0.00296114,1705494905,Regular,
abcb280898e69e578709f8f2515d12af9c95bfc2cd06824481de80f6c299ec50,1,4,1,0.00251428,1705490806,Regular,
bf71d81df3f5d49e0f57cee0d837f5aca2bef2b3dd98b8fbb910294f13dd4e2b,1,3,1,0.00253411,1705488810,Regular,
51842af31efd94577bee77d06eb25ef7c9ce345b527c6d53c64dabbe3492e90c,1,2,1,0.00230278,1705473777,Regular,
27946af9ac069a9bb22884e74b5d58abea918fb9194a4414cfb1c9371181873b,1,2,1,0.00280483,1705464080,Regular,
a9b74b2c6daccf53545a008dac0582968d1f8d5ad2de4eb924356e0f91402764,1,4,1,0.00279493,1705449324,Regular,
2c4cd7db8502294e52f326d32dd5a76f3bf14fe6a4160ae87afd5734da7b789c,1,0,1,0.00392242,1705438737,Regular,
3477f95d94ed53392b6c82c1e67e5623f3d00bddef03d616d36eb0d85bfa6980,1,0,1,0.00311635,1705432052,Regular,
3847ab299685e70fdb3b5e66892e191489181aa02f01ad23f1ead6da7117fea3,1,3,1,0.00303581,1705431343,Regular,
6735c69fa1dfa1cb6b60237d64fb29cf060667bf3593d57aeb652661c02b6487,1,2,1,0.00261287,1705426183,Regular,
d96f414ce084f941c0b23eaa0922b11dbd09bf6260024b11bb74311ad6e1ee45,1,0,1,0.00344105,1705420393,Regular,
04d0e36889a50367533cfafbba59f01dbe51a1026572ca36b15405314109aee7,1,7,1,0.00243636,1705419788,Regular,
edeae0e856d1cd64236241ca00dd932b5f3f4f81ff50a996c3df5b028df8f221,1,2,1,0.00250443,1705407694,Regular,
918d0f019817a316376e2356027236fd4451f7bfd47c49f37a9ab2daed636677,1,5,1,0.00250703,1705404802,Regular,
8a79c65dab263df81a66f34c9d5d7e4bff5470c67bb61e11fc526c343de51654,1,7,1,0.00248746,1705403934,Regular,
06cbde3e93230e62df38c68c16608ec5471e0941c4a265f8e2cf09f037ae923b,1,3,1,0.00252161,1705402943,Regular,
361f1bb99cf7a44c9b6bd54b18475ec5f08ddc73c5ff33d135fa690a662a0b18,1,9,1,0.00237996,1705393273,Regular,
33ddaf17f688834fa83929e24e6685bd7bb1882c6424ecdff6720469456f18c1,1,6,1,0.00226679,1705387257,Regular,
69d5ec414b02a7e16caae939e957d9dc0ad94b28badca8e4ec0ed6621071f506,1,1,1,0.0026779,1705370668,Regular,
9c0e80f0acda3df0b368e6b3464611271934f594a7f8f294279d33c076dffff7,1,3,1,0.00263927,1705365126,Regular,
ae3d2ea0877f67247cb0820db54665cbf5cd000e9df6be7927ffdce99fcc1617,1,2,1,0.00338253,1705352595,Regular,
64bdafa1b3b7872fc011c9f7d417f88cb0f4fb193834e89dec59a5f437de2aef,1,0,1,0.00304904,1705345917,Regular,
5483ee9721b8c0924b374a971cc91cf803305c0348c538e4a5cd34d6de3d9c03,1,1,1,0.00290075,1705337639,Regular,
a141ad03f3c1429642f7a2bcc43599324807974e8e901c2aec0048e6390455b5,1,4,1,0.00288974,1705332269,Regular,
50a3a42a99b1dde23442b5e4b4c5881ee5827fcd3fdc8333a4f908814821169b,1,0,1,0.00460809,1705321562,Regular,
b4e3c7ca8c26f510d9321a9c12be81d050350eb8e999ed78489994909d8e7868,1,3,1,0.00267345,1705305240,Regular,
2093cc8ad93514cc266cc9b462f8c0a15e130e429d9fe16422d17422f1491e17,1,5,1,0.00262384,1705304771,Regular,
7d088842ad2b935263e247833e532f4dd0336ded6e137db345f16f59208b1c4d,1,7,1,0.00375652,1705262646,Regular,
4cbd94328f7f3ee509469020a8c3eb043708681575d3be3540977ed008b915ef,1,4,1,0.00342016,1705257307,Regular,
3f3b835e7c07b7ea3c8afda3ccdf3bdddf44b4d5be0d93d9c4854c813b60b24b,1,1,1,0.00236058,1705240359,Regular,
5f276d6635732d219abd5ffe73b8d9a4d005e3978e5ab97ecea7f82e7066c0e8,1,3,1,0.00210973,1705235082,Regular,
4be197ce1d3b9e0b411b687fec5dcc626686a20e54aac87a5259e7d9410e85b7,1,2,1,0.00230474,1705222616,Regular,
78c37e66f8cdc7f0c1bf1c8909e869fbcfa22c5b18acbb818255b1a22c581dac,1,1,1,0.0012744,1705212913,Regular,
d6690afbf268dd2995ce927b15047aae5684720643941aae9229d9f571fc9043,1,7,1,0.0023029,1705202206,Regular,
d88ad2591a24d20d32872055a224b9303a5f2542fc0028e5999005dc2b36d85d,1,3,1,0.00277052,1705199236,Regular,
ba3c450d9bcb3b865fd96a9585fad253ddb36af4d3061459c30899e164260c6d,1,2,1,0.00320536,1705198148,Regular,
3bd7c2929c2a38f080343631ee23ab61e65b8a193e0f9feebbc1b1ce75f05c03,1,3,1,0.00237664,1705186997,Regular,
6e6fd1aea8a5f6c39f277fce424eb7c4d765fe40538b8a26f584d7ae8bcea27b,1,5,1,0.00276528,1705186811,Regular,
5e4402ef5497c58ec360b525fe19bd556c1c81a3dcd4172cdac47c43ad14022a,1,1,1,0.00237616,1705185792,Regular,
724daae1029742c4346cc086a8c5da3d91147f898a1336bf036996a88b1c705e,1,1,1,0.00315116,1705177676,Regular,
e3585f06bbc83cb2e023f695aee8456f961297ab09f3c3a8e306bae97409d8b8,1,1,1,0.00260349,1705147832,Regular,
6d131908b28a3e78d570f0c37db9a419802fc4aa14182915d17c45bdc553bc45,1,4,1,0.00262223,1705144828,Regular,
eed7e0cdcd6b2f36e00d73dfcada626f9e755aa00ae01dce035ee1a31ff0cc71,1,8,1,0.00288625,1705143713,Regular,
b31d0d4cabaa1ad86d239fde82e21fc6188bd834cd38531119648d7488e8a675,1,7,1,0.00251761,1705135831,Regular,
ab0f4d823d166f2eb7fd00dd64e364beb311539cfaf2292cd5b37b08298b014a,1,2,1,0.00234055,1705134633,Regular,
7eac6c0d5b87bbba7bc96ece7fe333d13c4d7f5ec7aea47487311270480331bc,1,9,1,0.00268517,1705124641,Regular,
6d3cc01d6947ab674dde9b0c55a29877128c7011c7fc9b99090131bf019f8001,1,2,1,0.00194206,1705113397,Regular,
c98cb7f573485ae6ffa185836bbe45339328817dca0c6f70d903d6fa0979108e,1,7,1,0.00200097,1705112430,Regular,
e7cc16b436d1268b8615e6c76541d90eecb0f4775bf91f4354d587391180ab50,1,9,1,0.00265376,1705108532,Regular,
ab496d0cb098fc86d2f0c075f75c84851ebb1a1d31845410435c175bca9f96c2,1,8,1,0.00185177,1705107065,Regular,
69798878f66d4ccbb10395c4931e34ec86345cfd72ba84491c0fcdf99c7d322c,1,3,1,0.0020425,1705104135,Regular,
95871b828dc327049b5462ec1b5e167d9d7dd7be6234e0921fcc964be3a69939,1,8,1,0.00176057,1705103827,Regular,
c3756e6492b8fd9aa8c33428ffc8e97210e5faa6fc61e7d9aa5f5fbd1230dd06,1,9,1,0.00199942,1705099597,Regular,
281ebfa23e158c8f32cde1ea22424db5b6caf03886e9a4028723692ff35c4acc,1,9,1,0.00204782,1705099383,Regular,
fd6a7eb1c1b25f5ffedcf9f309b2e9092a7528447517ef17a40b0152f2af4d70,1,2,1,0.0022349,1705091705,Regular,
16d51ef2eccf630aa32e66a3e072f97d44fe5f79fb1c1bf257b91aed64c448c0,1,8,1,0.00240416,1705077599,Regular,
edef7667716b6de86c9dd3a633e887cd395115dff434211cf52d9e033b5c31ab,1,7,1,0.00202655,1705077458,Regular,
505a8c533b02c6606a9141713d3171b7eb2f6f6fa776fba05fd5026a19f6359a,1,5,1,0.00164475,1705070023,Regular,
9bd8f5aa1d66fadf506a94b1bd8958fdf3447b91cee6349f28d2c0aca999eaab,1,7,1,0.00158088,1705061913,Regular,
d401eaa8b8f6e8bcde1d935f65cc2441ed6162318eb5b32dd332e051a2bb0eb6,1,0,1,0.00177417,1705056511,Regular,
5039863cbf1724660c59691eddab4c4cdc8bcdf42a79c68a03ecad8bcb6038db,1,8,1,0.00198978,1705052688,Regular,
dbf86bf31b7c4801ad6eeb6f0dc34c6417a811caf58c2206b7c3de40858eb9f5,1,3,1,0.00216332,1705049334,Regular,
88d3def5cd2f9451ed790952a37953b411df8c93c239b733fe7c9ee87b824a8e,1,7,1,0.00218766,1705049309,Regular,
18ee783b32a5bc65534658e83d8899b3bb50dd7dcb5f60a9b9435a384097a12e,1,4,1,0.00257095,1705043393,Regular,
abb4358db9d0955966ad659b3d78ebc8b4e5d8e402ecd4d490ba7ec80a6e89a9,1,7,1,0.0023621,1705036354,Regular,
349df3222c9860a8a949a8aa4d262cc35cc4b2e02184ee2bfc860ae05a3ee440,1,7,1,0.00321062,1705036163,Regular,
a4b33887e3fb90b613bfc1d67a80679bd645acd22dd496dfe016b3d12420dc59,1,3,1,0.00285703,1705031266,Regular,
738e6bc43c7913c31b747a9badbefb15e05a0831a040efd94eefcf90bf744a16,1,4,1,0.00249575,1705020771,Regular,
2fbfd3db30cb2d11d5f57f5e5ea0bac5344a17f8b15f82161c8d992f1257bb4b,1,2,1,0.00326922,1705009780,Regular,
ee6dcb76f319777d203cd71bc3d5c06fca60eed709e7dc05fa235b3784097551,1,3,1,0.00377734,1705009183,Regular,
4086fbb08850b86ca7c434e961ea57a7dd4e570282e17cb2153f5b149bca2662,1,0,1,0.00321664,1705008142,Regular,
5f61248cf88119bff2b1ed7fcd8ff4b5d45cff575d2f3132883b051b09ff9f9f,1,5,1,0.00362023,1705006940,Regular,
3b03c03da567d4562bc985b45e0839140f8eae1e77edcfe06029022a47c8957b,1,2,1,0.00349548,1704998361,Regular,
efc4a60fc516a56b57d2e8e0a2f90d7a63428b86b82e9a06e187a3c4012e9371,1,6,1,0.00328067,1704996217,Regular,
85bbb9ac811005bc455225ab05e9eafa899b99edabbb0c971c980ed0a9be6d6e,1,5,1,0.00237413,1704989656,Regular,
1af0e2f4427618351e750e78915736324a81bc5a679bf6d638843fd1c9df286a,1,0,1,0.00222893,1704989218,Regular,
e310ca888ae52ea4b6f4f3fc33d477edd04ca8b1b8c2469c2da091658dba6b06,1,6,1,0.00357532,1704987120,Regular,
5110fc37066a7980850a0dc901591f3a06cf474d53fd9ed72b81ece3a7cf9748,1,4,1,0.00350565,1704970432,Regular,
e5fbc763b6d5e7ae15f054060167a183ce0f9a06e8df1ead6aa94cb70a22d3e2,1,5,1,0.00304563,1704966582,Regular,
ffccf85461304853a58c25138d5fbed2a7909395f4784f28e759938df72e8bc9,1,5,1,0.00344665,1704964357,Regular,
643a1607d273a93bd45615b1cf3459d44890ae628796477d1a0867d90c37771b,1,5,1,0.00463105,1704952046,Regular,
4a999e8cb9e44dbc52aae83712fa8a3c873b5f0f69ce763788a3ed62f68f7bdc,1,1,1,0.00442496,1704950946,Regular,
b7a0f665bffe2a97fad6f71b72621d8b8381d12c8a0e71eff059de3c45f6ab7c,1,1,1,0.00185262,1704944065,Regular,
5876070d8b2c2b301e25af8dc496349b6c6550d03b6e0bcea3b56721fe0c7e94,1,0,1,0.00147407,1704938335,Regular,
73c04aae81292a08c0a3be31780a5bcd41e94701cb408644dd6a2448eb5fc0fe,1,6,1,0.00264586,1704921413,Regular,
6c0a0336388e5bf76872e0682831a31235050782b36eaded54599f43d474527c,1,6,1,0.0021445,1704912806,Regular,
9d6a93a6c603cae3c15ae56ef9ac3a55e1228135b3137e58e67ab992916846ca,1,5,1,0.0019566,1704912367,Regular,
4b3fdf40563ba3dc3ec7b29cdead811782d46a8a487d4757cf41798b0ebb6f42,1,4,1,0.00201239,1704910435,Regular,
62d85a3c495c8e19677b2bbadb1de2a01c36c2042dd485902be04d7c536a6742,1,3,1,0.00188299,1704906727,Regular,
6b64f2c2793a7b05da2b2d06d225cc7365f9945adcce83ef89083c6582592e62,1,1,1,0.00153081,1704904284,Regular,
e8cfa554a71533e5e6e9ac9a957ff1a33b21e45cc2fc23683317a32af03b252d,1,2,1,0.00150186,1704900656,Regular,
582b16ef298465a6604b6952d2306aa2297d152d4546d0dc4ad0746333884991,1,9,1,0.00149141,1704899983,Regular,
a0bfbcb273dbf95666fb6d23340569009d646bce1930f271305b082ff7fddce1,1,1,1,0.00142885,1704898443,Regular,
d45afe268e1fe7fbcce53d394968d7d89ad4759d75a8175ee61afc5060bcecee,1,8,1,0.00150483,1704895431,Regular,
5bbb20d1501573f1d88cdaceeb36d6e371cbdc3c038a0a7d9db47ba1a5cf1d81,1,8,1,0.00149424,1704890458,Regular,
2adf9551a03e2584fac26a91838c07ef4ec061fb27c7158482022373f179d679,1,5,1,0.00137383,1704883750,Regular,
29aa71f0fefc8150212badf29fdb805e37e57edab0f0671fc1186de4baa290cc,1,4,1,0.00141497,1704875146,Regular,
4b2eab32d35892052cb68d2a9ebb113c0ccd50ef098e1d3650b4b2f27cce7490,1,8,1,0.00171763,1704869168,Regular,
f83d293e754c6f066e8279751631566f41e0d7b0b7f81a35dbacb042f430f87c,1,6,1,0.00147085,1704853781,Regular,
444d016e443eaeaa10874a6e7fd66b1544e9717f674a13d241b593c407075d23,1,4,1,0.00138541,1704852977,Regular,
c3f2ea93496cb57fdaac161d0c770a30cf1461147bf26dec837e3f5d26906cd6,1,0,1,0.00131373,1704851440,Regular,
fa7f5005adfd46be07448cbcd6dd19ee7851d182dd9b31ec3a1fb6a29e83fde4,1,4,1,0.00139317,1704844268,Regular,
e3984bea15b59d9b8f80ef9658149646184999362a6216041c313ea02981aff1,1,0,1,0.00159951,1704836264,Regular,
27fa96c5582db639c970818072620772dc9f396816e67b20a55bf1b221c53ddd,1,2,1,0.00156758,1704835149,Regular,
de80493cefb09b9a6d188a7d643ba13e0abb3d9bb28b5c99dcd8d342dcd5caf8,1,6,1,0.00166585,1704833270,Regular,
70034a918edf399eeb83d6804e7ccf93f34bb6e3758dd7d72a9ee2c962232777,1,3,1,0.00136873,1704831504,Regular,
a42a850588958c4647c32022caa3231d2ad638fedbde515293ec18232e34f60c,1,8,1,0.00132844,1704825264,Regular,
16fe8e86731e3db1bf767633a5506a4479af6b58a3d3063aa1196c2c789c7d02,1,6,1,0.00098148,1704820937,Regular,
c23b1204cae2c95a73076c97cf5b5466f1d5a7d937eb876a194389dc6155468c,1,2,1,0.00112934,1704820937,Regular,
378ed685c9cd5d831c675789876681b4d48a0e0bfe03ab33e080045370a19d6c,1,12,1,0.00097867,1704818023,Regular,
5fc6e6ebe69b3280b6e5d97bb497d5c49c571149c8365eb88d3d729a8418c09d,1,1,1,0.00104358,1704815134,Regular,
bca0a9edd5e8db75301f8ba387564f2b104e101acc188f20553d1e5b62ffdb2e,1,13,1,0.00085714,1704815037,Regular,
bbc01f3153e8e8fef77e78ee94603231fbc7fc0a5b6380ddf4ab400ce848735a,1,0,1,0.001399,1704808167,Regular,
a8191786deda8aaebe00708a7982852a8f50ee6ae07c39cde7e40a90855ab482,1,11,1,0.00117172,1704807432,Regular,
fce6080552586a2f73920639f6f18443da85fd4d0640fbdbb9a8718eafc05204,1,6,1,0.00108077,1704804977,Regular,
4dfa35fdbf6be3425ec6917c90504ec9837ed448065a8e5a3a445a2a5b63ca90,1,6,1,0.00111208,1704804294,Regular,
40f0739239382703db332ec80d79f4b0c016bcc8085158be2962745e122c12ad,1,4,1,0.00120088,1704799944,Regular,
568419f9a05f8dcbdeac58277a9844a8d00c40c591719dbf2a11796ecf7b8761,1,8,1,0.00113876,1704793789,Regular,
f9a512c37857d29ba76fb30b0204dd7e48587c3c9f541c0c4e84966b9116f58c,1,1,1,0.00130709,1704790995,Regular,
505228c8af06fd46754f37e9c5e44d0ef0670882599dd5c3962653b7ee8cc819,1,2,1,0.00120334,1704790601,Regular,
ab054a52b0d21108614a40b1e9831a3f4a5fae4666cf1f03a036e50520067a8b,1,11,1,0.00119073,1704790601,Regular,
b1f2653ed658662f73aa8d18cadf5dd3eaf6d5946d76985d8a76101e7677cc38,1,5,1,0.0012253,1704785671,Regular,
144fba4796f2bbff45d33bdc3932f464fa76081384e83bdb6116ccd05c03c8e7,1,9,1,0.00122708,1704785602,Regular,
28e6251774532cfcd674662dcef3026067cf6df896518b206257dff5d4bb7d70,1,0,1,0.00165588,1704780671,Regular,
969be061ce73bc61bef8a095bc595a52e2221257e99b1a3854d0435828f8823f,1,12,1,0.00135652,1704774625,Regular,
847a3376271f286be0b4e84ff67f4a5e467306da82bf21d531d5875d5e62955a,1,11,1,0.00125886,1704768245,Regular,
db8b0b32c9fe447ff862ebc03c6f7b8343202937b41ff49571341dfd547c7843,1,5,1,0.00109146,1704766452,Regular,
9ea0f827aff4553822edeadf3acf5581b86f1a922cd7ace2ae4b72e037b66024,1,0,1,0.00128996,1704765471,Regular,
c0e2d708da1cb51695c57a6fd457c98ee843adc75d4c3cd034bdc3a4d4dcaecd,1,5,1,0.00142557,1704762652,Regular,
d6d5ef54df980972ce028a3ebee809d26612262c9395200b8270ad98f1084fa2,1,1,1,0.00138699,1704761387,Regular,
e1d9fa7864d51baf3c6d556b216cdcfd1169959428040704b0e954774d9f8bdb,1,9,1,0.00112631,1704755773,Regular,
2d21d3fdce30c0025b7bc4c6f1aae419f53aca1d2ed07cebcbe01fcd56bc86a6,1,6,1,0.00120112,1704755419,Regular,
b7470c819e839451c8524836ee8540485f8906ab578966d5a964b66ba26b714d,1,10,1,0.00099674,1704746505,Regular,
64fde446e613d77d4bb86d9e728cca40c2b3031b831ddb5962f66b3bfbc10f95,1,7,1,0.00087591,1704745532,Regular,
8da56ea9ce0cd01eb3184edb6eaf9afa8cbbe2726a9f7cf3827bc532e9ebf81c,1,11,1,0.00085496,1704742781,Regular,
1a690f4d467a4fa98600a5915eb01365bb7be38b21b215c6ad3767479627c5fe,1,12,1,0.00074521,1704727128,Regular,
7d8da361fa17f886bacff43015b6aa6d6ac895046e99112948b76673113a1b03,1,11,1,0.00071114,1704726872,Regular,
4dba35aa413c3b0b7cdc4fad7f997d0b18590f8b3c66fa098cb28858d9d51089,1,10,1,0.00068467,1704726686,Regular,
be7afe39c25bbb62b430d853ad2932ef1ce9057dc8823d50aa70c3db948b1c92,1,11,1,0.00078682,1704725342,Regular,
ccbc69e88e7c60e4ec7d0ecb08dca92f6b9d8e22a9815dbc35d33066c49dd3ba,1,6,1,0.00084179,1704723128,Regular,
ab2ee0282cc16caf837943ccafd865877da2c5aa2336f1f04d6c33ed652521b2,1,2,1,0.00073174,1704722758,Regular,
b2601edc715ae40e362cb5ba39d7311ae071bba3d42108b95667b12fca177994,1,14,1,0.00077347,1704722758,Regular,
5c4a2986a87f8db8f2b91a6d26efc5b857d4d65d6fd80cbfb9b8efb8cc295cd3,1,0,1,0.00068464,1704721884,Regular,
7446b62d13cd8332a3e847434444f7d31d7e352b42f4dc575e38aa0f2fcc42d1,1,8,1,0.00084317,1704721520,Regular,
683ea6dec36a423cf2f03d662bab609b21cbe8ccd1f703c608075f65c050950c,1,14,1,0.00064971,1704721425,Regular,
41accc9f477632cf1f6387efcdb68bd0e813dcbcb85551229d4cf9522d7074f1,1,9,1,0.00066604,1704719421,Regular,
d331785ec309be988f8192316710ae5adadd5a5379421cc60616c74b11107287,1,9,1,0.00069069,1704719115,Regular,
76d4292bad40e65e78b1047082ef63b3fec80d829e7e0c41dfb1e1599526f348,1,15,1,0.00099746,1704713554,Regular,
f11291e8f94fcdcfcca2fea9a8cb0e9cfcb76e31c4614e3e42c56b80439ebabf,1,12,1,0.00085528,1704712240,Regular,
ac9ac39ad72328163f841b525516b159c14e8911849efa9590bed662627c8fc2,1,12,1,0.0009445,1704705978,Regular,
648c27fbfef1b4891f97f52ced09ad121b7f7ed03e7f4ee1f896c4ae44b7ae80,1,1,1,0.00098016,1704705182,Regular,
178fcfeae594d5ccb064b6d93a389bfd43f2af7ead054db46c1bd5bf680d0ae5,1,13,1,0.00122886,1704703839,Regular,
a49580825d63d13ce70de51cc1ddc1e1f75dd88299bc1d7aeab4dcf2f5af8997,1,6,1,0.00120039,1704699715,Regular,
9204ba31d0ecd9fe36a92b28763382fd5c34869a5090390171f2fe33de428ec2,1,5,1,0.00147145,1704698961,Regular,
183fad7d5188f3b1dd53e9edaa9876bb17d048c05ac4be8e2a20f4e58f616b22,1,6,1,0.00103343,1704698684,Regular,
e22f19a29d104edb3b9661c0dbd4e5d9fcbf8170dce5348e9ffe9fa5ee01e4b4,1,0,1,0.00110377,1704694039,Regular,
70a64e305020accf2567f4a40b437feea3ac05189eedc024898f2920522c593d,1,0,1,0.00120376,1704691939,Regular,
a9368991ce78d42230c3a26983bcd2b7bb30ef465c51c11272655c56b8bea3d9,1,13,1,0.00141433,1704689234,Regular,
ca066c4461fd61a08792cd1781a21d697053ff996db5143dba1288400f47c311,1,8,1,0.00116152,1704688982,Regular,
d6e42f286cb4986cddc151928f44ab1914d20aee3f09fc7f228394f789a5e8ce,1,4,1,0.00126966,1704688753,Regular,
d864417ff00195b6e850cba1c4392fb9d9c07807d6751c396199d37ff46d5992,1,13,1,0.00122977,1704688375,Regular,
f40c266307072605d85f42e0ea75c2f9ffb97b07bb0970c04c9ff3710a24fa20,1,8,1,0.00107785,1704688220,Regular,
d7cadd8d48472446f0dc3a1ce8e549b186ba3bba059450b38b9844c5da02581b,1,7,1,0.00148697,1704685549,Regular,
81a9419b7f87de233223f88e9160f64d22c1519a144170def2ffd3373062dc81,1,5,1,0.00113281,1704684748,Regular,
f49b5d136534cdbc4a6ea7437326b370e7c69b36bc36dd6b19b972bb6a0abb6b,1,7,1,0.00113408,1704678961,Regular,
68a5c9e93358e217f6c97eb50c9c030e6e7be9f80e740de41123f22d03731581,1,6,1,0.00149538,1704676587,Regular,
858587b1c12bd0942550ccb086cee787251409a557d32bcfa86bd35246d62e84,1,12,1,0.00127788,1704670826,Regular,
