tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581be8638387fb36e268ad5d475142637b8fe6c43f3a9ff21db4a9aab25febe8,1,0,1,1.99797714,1479410912,Regular,f1ffdadd5feebbf32ddbfdc2cf6b6b68f786808e65356ab37bfd7bc7dc6a52ea
c951da0f9229caf7cd45df73f9ac505391f67182a0932900d41251f1b998442c,-1,0,1,1.98516191,1479119474,Regular,d95225dd2e1541a401554e9cd028eead0888cc18b61e2d0104ca4fecf0e7f605
d95225dd2e1541a401554e9cd028eead0888cc18b61e2d0104ca4fecf0e7f605,1,1,1,1.98516191,1479115403,Regular,c951da0f9229caf7cd45df73f9ac505391f67182a0932900d41251f1b998442c
ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38,-1,38,1,1.98655971,1478844240,Regular,e2cd14eb1ee75a62bb258d4b1a0cbfcb6b50a50eb96705781b6e3cc04bfcde05
e2cd14eb1ee75a62bb258d4b1a0cbfcb6b50a50eb96705781b6e3cc04bfcde05,1,1,1,1.98655971,1478842499,Regular,ba6aa2dbeda66b2dc0810c0dd7874d89ae9f8a1d8525d244170f24c5a19fee38
90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a,-1,27,1,1.98286473,1478567458,Regular,068513d92117c48b1712b9c48f57ba6f30a8008eb72b01ed4e17b8692881a7dd
068513d92117c48b1712b9c48f57ba6f30a8008eb72b01ed4e17b8692881a7dd,1,1,1,1.98286473,1478547727,Regular,90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a
6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888,-1,33,1,1.99285361,1478460576,Regular,3f3739e2af44071b29f6146ed5047df523488a9223e450c83d863c6e1d4a46e0
3f3739e2af44071b29f6146ed5047df523488a9223e450c83d863c6e1d4a46e0,1,0,1,1.99285361,1478325198,Regular,6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888
6c27d65a88256f5a420b66c91e0dc1a269ecef668e18b6c62720394d41902c49,-1,19,1,1.98048715,1478094039,Regular,1c5d55b0a443672b199eb7ca8b01fa3bb9fd1da8328330cc25aee287d0ee01e5
1c5d55b0a443672b199eb7ca8b01fa3bb9fd1da8328330cc25aee287d0ee01e5,1,0,1,1.98048715,1478080442,Regular,6c27d65a88256f5a420b66c91e0dc1a269ecef668e18b6c62720394d41902c49
9cb2909fd507ba3cc68822122d88b203f328c8ac17f7290ac2cee72028f4440f,-1,4,1,1.98603653,1477768020,Regular,7759120783794f304c1ef57e25489d6ae338fdf62c75e7587402ee5cbe80e173
7759120783794f304c1ef57e25489d6ae338fdf62c75e7587402ee5cbe80e173,1,1,1,1.98603653,1477767490,Regular,9cb2909fd507ba3cc68822122d88b203f328c8ac17f7290ac2cee72028f4440f
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,124,1,1.98112917,1477502997,Regular,1b2daef7d742668814baaa67d1eeebb03a0c7e4d55925727d55308b4a97ba3d8
1b2daef7d742668814baaa67d1eeebb03a0c7e4d55925727d55308b4a97ba3d8,1,0,1,1.98112917,1477432438,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6,-1,27,1,1.98241433,1477068434,Regular,e3eefd8fd54d4eda2c0016f271c0dfdd76a5ac368233c18fc435b5c2e0e2f248
e3eefd8fd54d4eda2c0016f271c0dfdd76a5ac368233c18fc435b5c2e0e2f248,1,0,1,1.98241433,1477067513,Regular,35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6
4019525dc6a66068a5581baeebfa97bded0ea3a8dc9290cca29cf4d2a9cc5310,-1,17,1,1.9807906,1476777162,Regular,b116e5d378eeaa0f492343dd04da834148b71db12e2661a3ca4e86d0b1b2db45
b116e5d378eeaa0f492343dd04da834148b71db12e2661a3ca4e86d0b1b2db45,1,0,1,1.9807906,1476766783,Regular,4019525dc6a66068a5581baeebfa97bded0ea3a8dc9290cca29cf4d2a9cc5310
19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd,-1,34,1,2.42579607,1476379392,Regular,4e7747c6e64adc35be664d134e6e4c1aeaf43c88fa535519215dc0f4e405dafa
4e7747c6e64adc35be664d134e6e4c1aeaf43c88fa535519215dc0f4e405dafa,1,0,1,2.42579607,1476376692,Regular,19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd
31f05012f2d4ada7187691b24b4c6925614d39e0c301fe91ab748a289ec3ae84,-1,12,1,1.981843,1476036979,Regular,73cbb9e19fda3ca100f8af6ef2d6f86b41d821998a3df3f53b46d9b43e13822d
73cbb9e19fda3ca100f8af6ef2d6f86b41d821998a3df3f53b46d9b43e13822d,1,0,1,1.981843,1476012635,Regular,31f05012f2d4ada7187691b24b4c6925614d39e0c301fe91ab748a289ec3ae84
26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1,-1,35,1,1.98148196,1475750904,Regular,1e890d244b3b2b4e6a7b03d3b3daffdf64b9f73969b8d404d9bf1eeaca4d7eb0
1e890d244b3b2b4e6a7b03d3b3daffdf64b9f73969b8d404d9bf1eeaca4d7eb0,1,0,1,1.98148196,1475744959,Regular,26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1
4947afb05824e34d8bb76f641fbe1e2132bdead55dde1e9ae9f0d4b7b099934d,-1,4,1,1.98586262,1475497986,Regular,b4b2b5adab6164cd74116dfa9446a777d47c1562cf247b79466e74b37992fa1f
b4b2b5adab6164cd74116dfa9446a777d47c1562cf247b79466e74b37992fa1f,1,0,1,1.98586262,1475491268,Regular,4947afb05824e34d8bb76f641fbe1e2132bdead55dde1e9ae9f0d4b7b099934d
1bc8dab735f09ad3ad93dda7450a9f60af24cd024fb53d71d2550a58e8db5197,-1,38,1,1.98101454,1475022601,Regular,ad21293ac34ec0c8334b24c4126cadfec1757c4dab52e4588541bfa4eb900961
ad21293ac34ec0c8334b24c4126cadfec1757c4dab52e4588541bfa4eb900961,1,1,1,1.98101454,1475008583,Regular,1bc8dab735f09ad3ad93dda7450a9f60af24cd024fb53d71d2550a58e8db5197
0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee,-1,31,1,1.9860357,1474220285,Regular,6a7e17e865bf38edd312f2eb104a3211023727afd792701585c5f7b18b444d57
6a7e17e865bf38edd312f2eb104a3211023727afd792701585c5f7b18b444d57,1,0,1,1.9860357,1474213005,Regular,0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee
bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd,-1,40,1,1.98708261,1474001308,Regular,dcb0e0385813ae3147985fbd36c3555744a54c2b3eec5197db0e66a5d759e5ec
dcb0e0385813ae3147985fbd36c3555744a54c2b3eec5197db0e66a5d759e5ec,1,0,1,1.98708261,1473932018,Regular,bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd
fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b,-1,6,1,1.98469595,1473624004,Regular,5474bfa60e1d8f639a454754b1d78b42aecfd3cb30ea3fbe95abf28f14208bb2
5474bfa60e1d8f639a454754b1d78b42aecfd3cb30ea3fbe95abf28f14208bb2,1,1,1,1.98469595,1473618207,Regular,fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b
6768b2db7e879b16fb6578c315364c5c66da5f9747c415a1a3d4769ff273f793,-1,2,1,1.98248301,1473374135,Regular,aef4111779127b6ccad9d6006b21fc80aed817bade6651dc1a27fc8c42d8f54a
aef4111779127b6ccad9d6006b21fc80aed817bade6651dc1a27fc8c42d8f54a,1,1,1,1.98248301,1473371505,Regular,6768b2db7e879b16fb6578c315364c5c66da5f9747c415a1a3d4769ff273f793
a3aede27a00a99dbd2c04c2ceb3bc9d2afc6e721a4f053ebb7d7e0ee59d3e113,-1,28,1,1.9824715,1473104049,Regular,b42cd2084ce555e8208d3101b592a296643080bb0d652f477964702720aff004
b42cd2084ce555e8208d3101b592a296643080bb0d652f477964702720aff004,1,0,1,1.9824715,1473102199,Regular,a3aede27a00a99dbd2c04c2ceb3bc9d2afc6e721a4f053ebb7d7e0ee59d3e113
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,45,1,1.98188266,1472695043,Regular,a1714b1f5c73f6d365f4a48c6a383182efd7e752b5507defe31a54cb7776ec54
a1714b1f5c73f6d365f4a48c6a383182efd7e752b5507defe31a54cb7776ec54,1,1,1,1.98188266,1472686870,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
b47e57ec0009b05b93ce25ba951b6facbd514de03696d31cbc3fbb1ecd23dc13,-1,8,1,1.98421117,1472419085,Regular,637f5aaac5bb17683d755545b29411808c3a2927111431eb3bb1ef679b993dc6
637f5aaac5bb17683d755545b29411808c3a2927111431eb3bb1ef679b993dc6,1,1,1,1.98421117,1472414415,Regular,b47e57ec0009b05b93ce25ba951b6facbd514de03696d31cbc3fbb1ecd23dc13
663fe5a96dd52828c2850de1484e76018f2b27689dcf1581c566963e59b78e9d,-1,0,1,1.98714309,1472109674,Regular,808184c659842da7a15d1e38bbedf119979d89a06af1c74119accf8bb4acb527
808184c659842da7a15d1e38bbedf119979d89a06af1c74119accf8bb4acb527,1,1,1,1.98714309,1472108653,Regular,663fe5a96dd52828c2850de1484e76018f2b27689dcf1581c566963e59b78e9d
909bcda15bda61c321a96a533b5d3537c5603776bb1e77ff916b0c85d2529416,-1,1,1,1.98175633,1471835993,Regular,38443ebcd8a958aeb3477881407b832fcd49432a4f623dbe61fdb09ad636cf6e
38443ebcd8a958aeb3477881407b832fcd49432a4f623dbe61fdb09ad636cf6e,1,1,1,1.98175633,1471819155,Regular,909bcda15bda61c321a96a533b5d3537c5603776bb1e77ff916b0c85d2529416
49a4394ec1eccd001f9574ebdd02e2677b9c5c78f8acb2106f953696bf402ec3,-1,17,1,1.98173931,1471596938,Regular,7bcbc9718e0d903259bcc590e219526439814ca8217f98d3d406eceb863fd0fc
7bcbc9718e0d903259bcc590e219526439814ca8217f98d3d406eceb863fd0fc,1,1,1,1.98173931,1471585608,Regular,49a4394ec1eccd001f9574ebdd02e2677b9c5c78f8acb2106f953696bf402ec3
e87a16ff03c7d6031078a3edb0b8a615b6102fca533e1add2c0d677a00696d13,-1,12,1,1.99168096,1471358420,Regular,2cdd18636621d58a54a1578a08e4b5c9e71f39465c22b4e8d59d1e9397271bd7
2cdd18636621d58a54a1578a08e4b5c9e71f39465c22b4e8d59d1e9397271bd7,1,0,1,1.99168096,1471357619,Regular,e87a16ff03c7d6031078a3edb0b8a615b6102fca533e1add2c0d677a00696d13
6443288de53bb79314c0a27554c5898b68725c294410f9831ad5c31917baf653,-1,3,1,1.99349123,1471130046,Regular,3b22345880eb00fa74b5ed8c81b81e5ff5a9eb0645c86fbacf0cf11966ec0d64
3b22345880eb00fa74b5ed8c81b81e5ff5a9eb0645c86fbacf0cf11966ec0d64,1,0,1,1.99349123,1471126917,Regular,6443288de53bb79314c0a27554c5898b68725c294410f9831ad5c31917baf653
d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720,-1,32,1,1.98301284,1470872457,Regular,0c4d4c1b129b72a7c0b74e1a766adacb17165e830a83b299969ed5c62bbaa5e9
0c4d4c1b129b72a7c0b74e1a766adacb17165e830a83b299969ed5c62bbaa5e9,1,1,1,1.98301284,1470868090,Regular,d6f169af9c8de13992b11379d9003ee6b1e564873a5239961a35dbeba1806720
3ea898e30be00f825961c87872b2a9cb96e60bfd20b40350fc9b6d4c848b7f82,-1,32,1,1.98545708,1470760171,Regular,cf620495ff1e80101ffff60769b3eaa4b5cb7e8fef35147cf7808fb3ff02f843
cf620495ff1e80101ffff60769b3eaa4b5cb7e8fef35147cf7808fb3ff02f843,1,1,1,1.98545708,1470685833,Regular,3ea898e30be00f825961c87872b2a9cb96e60bfd20b40350fc9b6d4c848b7f82
95e0af692234e8faea89fb51609ae0853d3a637e70972cb64f0f3f904fa657cc,-1,13,1,1.98635577,1470487205,Regular,5b1dbe36d948d4a2c26e795bab99fcd8cb2db57404aa2b5b326aeebef73c2e90
5b1dbe36d948d4a2c26e795bab99fcd8cb2db57404aa2b5b326aeebef73c2e90,1,0,1,1.98635577,1470482370,Regular,95e0af692234e8faea89fb51609ae0853d3a637e70972cb64f0f3f904fa657cc
517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61,-1,42,1,1.98694292,1470311411,Regular,e73db9b4784930c7208c19fff7d917b2bdf62b66a009588e1fdf13afd11a9cc7
e73db9b4784930c7208c19fff7d917b2bdf62b66a009588e1fdf13afd11a9cc7,1,0,1,1.98694292,1470299988,Regular,517d429e440ff3af79b6c6f5013922685d6c4e33cad1979aab2559d09390ad61
c807c9c5984949216205b90e277338c44ae6ae5583b9c3cbbc99eed08f0b5f0c,-1,15,1,1.98141161,1470083243,Regular,1b233d40875e6ad364868debb36a9a769a96360df724ac7b38368743a0aaf959
1b233d40875e6ad364868debb36a9a769a96360df724ac7b38368743a0aaf959,1,1,1,1.98141161,1470076216,Regular,c807c9c5984949216205b90e277338c44ae6ae5583b9c3cbbc99eed08f0b5f0c
0e34c1a04dcbe30d91509117ea6013c29beb6b298993a633ba97cd0a961a3172,-1,29,1,1.9886729,1469858377,Regular,dafd9e6e1ba141bbb88e26ed6a5ae61948ddce566682a3deec12172b67f6db38
dafd9e6e1ba141bbb88e26ed6a5ae61948ddce566682a3deec12172b67f6db38,1,1,1,1.9886729,1469849766,Regular,0e34c1a04dcbe30d91509117ea6013c29beb6b298993a633ba97cd0a961a3172
96fde1e3d95c2101d19a324d7fcc7295397f4ac4e3cd9a220b578b645dcdb01f,-1,38,1,1.99231749,1469676865,Regular,60f1e972d709cdca9018a74e42c82036b93c3107037c1d43c60909235e1515cf
60f1e972d709cdca9018a74e42c82036b93c3107037c1d43c60909235e1515cf,1,1,1,1.99231749,1469651798,Regular,96fde1e3d95c2101d19a324d7fcc7295397f4ac4e3cd9a220b578b645dcdb01f
946e0f4cc5fd9df18c3e38414871fb9851bcb478cbacd4ad0bf03e8074cbda3b,-1,40,1,1.98549956,1469428984,Regular,ee4fc584211216d2d100fd0752dee4a2897b2a60bdd89e8596b1f3fd81526d30
ee4fc584211216d2d100fd0752dee4a2897b2a60bdd89e8596b1f3fd81526d30,1,0,1,1.98549956,1469405124,Regular,946e0f4cc5fd9df18c3e38414871fb9851bcb478cbacd4ad0bf03e8074cbda3b
bef9b9e3439b3deeb3fa20056a1bda4829b10109c05da3e4a6a42c5e6470edff,-1,14,1,1.98295106,1469209565,Regular,863a90a6451d6863c58882b447276ff7fb60a83633a8268febf00fdcec80d8ba
863a90a6451d6863c58882b447276ff7fb60a83633a8268febf00fdcec80d8ba,1,1,1,1.98295106,1469179980,Regular,bef9b9e3439b3deeb3fa20056a1bda4829b10109c05da3e4a6a42c5e6470edff
16b6e8eb316bd88da7703d01f30c17f162cc362a06127f60be1511ba944a13d2,-1,1,1,1.98686546,1468968969,Regular,d03f3fea7220ca3d87ace3ff7e4651d172c6f3f76165ba4acffbed0f070c830e
d03f3fea7220ca3d87ace3ff7e4651d172c6f3f76165ba4acffbed0f070c830e,1,0,1,1.98686546,1468961826,Regular,16b6e8eb316bd88da7703d01f30c17f162cc362a06127f60be1511ba944a13d2
ec5867ed350b2b523aec3c15a1442c06025d03929088bf34054688a51188628c,-1,3,1,2.00221579,1468724889,Regular,a93a51c42017a2ca24e95a0b7de3e9c4f1a79473c3c297760c7b84158745a11b
a93a51c42017a2ca24e95a0b7de3e9c4f1a79473c3c297760c7b84158745a11b,1,1,1,2.00221579,1468712778,Regular,ec5867ed350b2b523aec3c15a1442c06025d03929088bf34054688a51188628c
fbaaf3010f33da41432b65ac10cb41286fceebc4a0f5e2c55db3aa4ac857cd51,-1,21,1,1.98303611,1468511003,Regular,2c2d3b22900dcd9f3b8f61c559620ca5aa23e537060ab62bd3f3278f2d83dccd
2c2d3b22900dcd9f3b8f61c559620ca5aa23e537060ab62bd3f3278f2d83dccd,1,1,1,1.98303611,1468510171,Regular,fbaaf3010f33da41432b65ac10cb41286fceebc4a0f5e2c55db3aa4ac857cd51
0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281,-1,4,1,1.98373517,1468304911,Regular,ad31b3c7779a980ff11c1bdd498c9832d4b5dfb76790c46cf1e72b1077b84722
ad31b3c7779a980ff11c1bdd498c9832d4b5dfb76790c46cf1e72b1077b84722,1,1,1,1.98373517,1468303010,Regular,0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281
ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2,-1,35,1,1.98104303,1468091833,Regular,339b24b660122c321f20c75883f05876ec4f70d1be5c49568cda19e4e596b8b8
339b24b660122c321f20c75883f05876ec4f70d1be5c49568cda19e4e596b8b8,1,0,1,1.98104303,1468089418,Regular,ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2
7dd54718e3f500643c12d47dfb409e56ce07a231654defd7b29d780bb32312f2,-1,41,1,1.98608151,1467818583,Regular,ba9745c91ccf24eb008cbb2d2377e79f427f9d6c9b7e51123120453e3c283c9a
ba9745c91ccf24eb008cbb2d2377e79f427f9d6c9b7e51123120453e3c283c9a,1,0,1,1.98608151,1467814077,Regular,7dd54718e3f500643c12d47dfb409e56ce07a231654defd7b29d780bb32312f2
685f326ae41aab2a933f07350415a689018d5ddc80f1a97af7129a8b3ec63ea9,-1,2,1,1.98447466,1467600641,Regular,717b4ced8f88d58a4e2f1e547d1c445f2e0237e7faedd3710b20ae620cd89f39
717b4ced8f88d58a4e2f1e547d1c445f2e0237e7faedd3710b20ae620cd89f39,1,1,1,1.98447466,1467598353,Regular,685f326ae41aab2a933f07350415a689018d5ddc80f1a97af7129a8b3ec63ea9
a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5,-1,35,1,1.98935074,1467407650,Regular,646739f10adf0dd7ba13eee459631e6755744ed8d883ac069798ba526064387d
646739f10adf0dd7ba13eee459631e6755744ed8d883ac069798ba526064387d,1,1,1,1.98935074,1467397140,Regular,a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5
ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d,-1,11,1,1.99248442,1467143815,Regular,30133185443067a886c55da3d101ffe97fd18f2c5f42493fd866c9aae6f2ed6d
30133185443067a886c55da3d101ffe97fd18f2c5f42493fd866c9aae6f2ed6d,1,0,1,1.99248442,1467137279,Regular,ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d
214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590,-1,42,1,1.98757495,1466852976,Regular,666ac9754eeb4483b9deec771fc11ce4f5b9ce45036fc34357431bb8c2975528
666ac9754eeb4483b9deec771fc11ce4f5b9ce45036fc34357431bb8c2975528,1,1,1,1.98757495,1466848920,Regular,214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590
030317415ad8678328d49c1b67a8660e809827deee80f509021220db5e122c71,-1,17,1,1.98768149,1466658419,Regular,4701c4f4e3c7b97a020ef089a1f17086ed1d8974b04245c76eeae1cfb81bf28d
4701c4f4e3c7b97a020ef089a1f17086ed1d8974b04245c76eeae1cfb81bf28d,1,0,1,1.98768149,1466652505,Regular,030317415ad8678328d49c1b67a8660e809827deee80f509021220db5e122c71
8ec9c29163bc0611aada9ab275d060498d158b7c8e4ab544f215e863e61e33aa,-1,0,1,1.98954,1466466245,Regular,3dad6fc274af0a5a588092b8051dcd815f8d4942862eb9a6288465473cbd2138
3dad6fc274af0a5a588092b8051dcd815f8d4942862eb9a6288465473cbd2138,1,1,1,1.98954,1466465866,Regular,8ec9c29163bc0611aada9ab275d060498d158b7c8e4ab544f215e863e61e33aa
e4dfb48f51100240e86bf1c1e426a876b4cf48d178e1aa1b255411433a54bab4,-1,27,1,1.99389709,1466246126,Regular,716dd4fc4aed45fd87c86ee63ed7c5f794b77f98f07205a322d8f7208e8d15f9
716dd4fc4aed45fd87c86ee63ed7c5f794b77f98f07205a322d8f7208e8d15f9,1,0,1,1.99389709,1466230976,Regular,e4dfb48f51100240e86bf1c1e426a876b4cf48d178e1aa1b255411433a54bab4
b70843752f0686b3136a6f35087474f6b511296bbd8f2801d69d19a04a42cc91,-1,3,1,1.98119209,1466086671,Regular,f0201aa474601686741064b5449c396ac9b56b2cba136fdecee73ad3ce954d34
f0201aa474601686741064b5449c396ac9b56b2cba136fdecee73ad3ce954d34,1,1,1,1.98119209,1466085344,Regular,b70843752f0686b3136a6f35087474f6b511296bbd8f2801d69d19a04a42cc91
4fadcc56d975b58d7b2fa6cadb13c5e712f8ae1aaafd696005a0989a02d712a8,-1,17,1,1.99082334,1465852161,Regular,e3df63384b88244b9dbcf506a75fb6e70a0c9309dbb392e02e925000c0cb69a8
e3df63384b88244b9dbcf506a75fb6e70a0c9309dbb392e02e925000c0cb69a8,1,1,1,1.99082334,1465848878,Regular,4fadcc56d975b58d7b2fa6cadb13c5e712f8ae1aaafd696005a0989a02d712a8
94e6b113064f8dffb6ab52cc9e166340065231de2f65bbbaf84cb3673a5100a3,-1,12,1,1.98255678,1465634362,Regular,c25583b910be5f1a00f2c36ef1b5102b61dec1c226008d2e48b41ad2bf875e56
c25583b910be5f1a00f2c36ef1b5102b61dec1c226008d2e48b41ad2bf875e56,1,1,1,1.98255678,1465620596,Regular,94e6b113064f8dffb6ab52cc9e166340065231de2f65bbbaf84cb3673a5100a3
fc99e43ea959c0b85d8efb7aa3a2fcef5612cd08fc42ffc27a8b90db40b90b48,-1,1,1,1.98422432,1465396864,Regular,64e4179739101b4b38372ec82c4cf2cd34b4083b9ab8876550fea8ca3d0beb56
64e4179739101b4b38372ec82c4cf2cd34b4083b9ab8876550fea8ca3d0beb56,1,0,1,1.98422432,1465396259,Regular,fc99e43ea959c0b85d8efb7aa3a2fcef5612cd08fc42ffc27a8b90db40b90b48
c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f,-1,24,1,1.98144049,1465183755,Regular,65b97ba28f2c0bc4a798a4d706faccc3d6e8edee35d22a7a1311c9f542966ac9
65b97ba28f2c0bc4a798a4d706faccc3d6e8edee35d22a7a1311c9f542966ac9,1,0,1,1.98144049,1465166506,Regular,c0c84b35d52ad751d1d0e95153847fea5fb9a8189441307510a222b14048545f
a374f01b92cbe2f6b36972319786906e20456777d8bc3d1ab20b91dcec141c00,-1,0,1,1.98479623,1464960893,Regular,efcdbf51da4b3ad2f4cdd51bf47f4bfd78c8cb060a8bf6098ca3c7736a1b4c2c
efcdbf51da4b3ad2f4cdd51bf47f4bfd78c8cb060a8bf6098ca3c7736a1b4c2c,1,1,1,1.98479623,1464953644,Regular,a374f01b92cbe2f6b36972319786906e20456777d8bc3d1ab20b91dcec141c00
01e8dca762e541a7ad198bbd78e1092ff5d901be214952915e4eb65240cda295,-1,22,1,1.97911731,1464744997,Regular,22ef945bd2fa9481e4dafda9518a976aa300365d23b8435c90d804aa2c771292
22ef945bd2fa9481e4dafda9518a976aa300365d23b8435c90d804aa2c771292,1,1,1,1.97911731,1464742005,Regular,01e8dca762e541a7ad198bbd78e1092ff5d901be214952915e4eb65240cda295
8a7b3a9e4884671518618c1ae0c52c54ad2011b9005ec4bbbd9c44b911a41d73,-1,13,1,1.9771266,1464576524,Regular,a3e591f10a112cd4ebe6061c09bc5fcf31f6fbcfcb8b52383a09fcd018a1445c
a3e591f10a112cd4ebe6061c09bc5fcf31f6fbcfcb8b52383a09fcd018a1445c,1,0,1,1.9771266,1464573311,Regular,8a7b3a9e4884671518618c1ae0c52c54ad2011b9005ec4bbbd9c44b911a41d73
3fe33fc431488cb890ffde21c6287071382d834c7929c3b147e75e135bb0aaef,-1,1,1,1.98325603,1464377854,Regular,7ab1ecfa330c84c01e7619a70bb40ae8673d578231f95dd6907b3e6a8ac04e0c
7ab1ecfa330c84c01e7619a70bb40ae8673d578231f95dd6907b3e6a8ac04e0c,1,0,1,1.98325603,1464376098,Regular,3fe33fc431488cb890ffde21c6287071382d834c7929c3b147e75e135bb0aaef
7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3,-1,61,1,1.9792409,1464198729,Regular,9aba5894b18fba95802f69cd970f1ec400de312cd402403dcbb1836950efa9a7
9aba5894b18fba95802f69cd970f1ec400de312cd402403dcbb1836950efa9a7,1,1,1,1.9792409,1464190343,Regular,7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3
1185a8853581fabc908258244a8a776e722bfdb7808b1be5d1ee12369c84cd60,-1,2,1,1.98126399,1463987096,Regular,016ed5f7145c3061398d406360b721008f63811791c1025b9b0c771936740f16
016ed5f7145c3061398d406360b721008f63811791c1025b9b0c771936740f16,1,0,1,1.98126399,1463985652,Regular,1185a8853581fabc908258244a8a776e722bfdb7808b1be5d1ee12369c84cd60
e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914,-1,27,1,1.97632725,1463807269,Regular,3a1e25375fb12ede31ad5595bca65ae359d1e6f8c11a3147a65b32266d400bd7
3a1e25375fb12ede31ad5595bca65ae359d1e6f8c11a3147a65b32266d400bd7,1,0,1,1.97632725,1463800537,Regular,e9804bb044e2f431058da79051e9dada565c9daa9b499b1cfdd64cb9e06ca914
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,150,1,1.99019398,1463630755,Regular,116e82cdedc8e7ee69705f47a6df02644c6c43c96078a1d1f057909efdb3a482
116e82cdedc8e7ee69705f47a6df02644c6c43c96078a1d1f057909efdb3a482,1,0,1,1.99019398,1463623290,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7,-1,168,1,1.97947316,1463482890,Regular,c96bdbf112163381b68f2d3ae2ea5e78c5a82dc4a4d55cdfa8386f2ac085b2eb
c96bdbf112163381b68f2d3ae2ea5e78c5a82dc4a4d55cdfa8386f2ac085b2eb,1,0,1,1.97947316,1463450830,Regular,16fb28868a57aff0ab512dc8541e9b23c09467a80ed20686996f76d84f2b69c7
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,138,1,1.97842129,1463332326,Regular,7c38441949dffa8c2ec129817bbb41abf96ccf914af5c08a491d3e5fd282188a
7c38441949dffa8c2ec129817bbb41abf96ccf914af5c08a491d3e5fd282188a,1,0,1,1.97842129,1463309901,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,157,1,1.98188231,1463026802,Regular,44bdd5ae3349fc29d2fc485ff46473920d9c21e9e602094e3b517024efb8d9f2
44bdd5ae3349fc29d2fc485ff46473920d9c21e9e602094e3b517024efb8d9f2,1,0,1,1.98188231,1463012245,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
