tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04690716dc177372f4e5b80ea5d907d84a28552ddc651111bae05bf49a143997,1,11,1,50.84262777,1511274132,Regular,6815871fdda5d4f5dd73398785b6f2bd8194cb49952a1abd524955fd01df9a31
14063302d826559b23e5acc6920ab008332e1ae27cceca9644175b099786e093,-1,106,1,50.71904211,1511258494,Regular,990baed6cf63d8a354b5e0cd90d273ffc443c4e100ae8e020a12267f3d32a7dc
14063302d826559b23e5acc6920ab008332e1ae27cceca9644175b099786e093,-1,17,1,51.49909964,1511258494,Regular,619413d60df0f3b3b4d37315f71866be22c143bfea86cd780a2a9325f23a2181
619413d60df0f3b3b4d37315f71866be22c143bfea86cd780a2a9325f23a2181,1,5,1,51.49909964,1511254771,Regular,14063302d826559b23e5acc6920ab008332e1ae27cceca9644175b099786e093
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,300,1,52.04583981,1511245082,Regular,765dbced6e10684ebce06aa9c14cd7ee55db4d4616a0af15d514bc7e136480dc
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,265,1,53.52918368,1511245082,Regular,5972f76617247d64c29a63560869b77f84857e229426f28275de2cebdcdfeddb
df3ee30f115dbf324631010c063ffd2be7b2d85e131ba085429f681dac1d36fb,-1,19,1,51.44647661,1511241485,Regular,db6b1b01c1268708962f8cfcff4e45d3addbde841f0781bf80ab470b731add2d
db6b1b01c1268708962f8cfcff4e45d3addbde841f0781bf80ab470b731add2d,1,10,1,51.44647661,1511238642,Regular,df3ee30f115dbf324631010c063ffd2be7b2d85e131ba085429f681dac1d36fb
628e447884356585e71a23cc798429826fd7ec2fa3459cc31c97d9f8916f28ae,-1,51,1,50.2249309,1511238408,Regular,59f12b0f1e32a11e2c21993b97061e8e734ace31ec8f2a784897bed9d25ae98e
59f12b0f1e32a11e2c21993b97061e8e734ace31ec8f2a784897bed9d25ae98e,1,6,1,50.2249309,1511227084,Regular,628e447884356585e71a23cc798429826fd7ec2fa3459cc31c97d9f8916f28ae
a9acc7866da1e95879760f30cd7c93b150ee2c6adf6d40420c7a2541865c4a53,-1,9,1,53.77709263,1511215406,Regular,4165041487a61c036e36551d4e271b1f56cbd471bd3884933ea891232c2d7739
4165041487a61c036e36551d4e271b1f56cbd471bd3884933ea891232c2d7739,1,13,1,53.77709263,1511213455,Regular,a9acc7866da1e95879760f30cd7c93b150ee2c6adf6d40420c7a2541865c4a53
45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe,-1,65,1,54.24486088,1511208748,Regular,ed5e4b85d3f5dc36d0a09d28dd25fd6cdb9b66596f8f4b3ec33a4181ac2379d7
a95f0a323b222119a72eae7aa6a4118f98b45a68415ce9a53a59b9eb300c6af0,1,13,1,51.01130642,1511203133,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
7529e57ccf95f670f0222ce6a437129e00a94409f23f1f4c46a068e776c7be2a,-1,3,1,50.13908591,1511192787,Regular,366fd8cfb91df551b53e7e725dff4141fbaa8f6725216ef29f281ec7e254319e
366fd8cfb91df551b53e7e725dff4141fbaa8f6725216ef29f281ec7e254319e,1,5,1,50.13908591,1511191720,Regular,7529e57ccf95f670f0222ce6a437129e00a94409f23f1f4c46a068e776c7be2a
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,162,1,51.45970098,1511189295,Regular,cef460e368e5d7cb47ec83b5565c6c2a33cc6bcea0b533549aacf07d1b5118d0
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,264,1,60.57779856,1511189295,Regular,bbf905ad9219aa48a15010f557b8ae987399a9a7d3f37af731a190b580d2bcd3
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,88,1,50.06674975,1511189295,Regular,ae04ab69d5e7dc1c16ab3c99828a1544d3bd7368a11bc7d7ebce167df773eacd
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,225,1,51.51671809,1511189295,Regular,c76f91c5546d3ae826c8e1da63b0a1dec44746416fc4068aeb6f9220eb2586d2
24e2400842d3fb88ef94bf505a1d60d17c6361fdf658abb57643a2bd2b45373c,-1,3,1,51.99625756,1511184246,Regular,967f524bf6d16372540e7bb761a0492f49c874eab2a0243c920abc7a982fc343
967f524bf6d16372540e7bb761a0492f49c874eab2a0243c920abc7a982fc343,1,6,1,51.99625756,1511182016,Regular,24e2400842d3fb88ef94bf505a1d60d17c6361fdf658abb57643a2bd2b45373c
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,129,1,54.90682427,1511163598,Regular,26b6c159fe855cfe55005d76933a2135b713370a0b922560b5b44a5c24edaeaf
26b6c159fe855cfe55005d76933a2135b713370a0b922560b5b44a5c24edaeaf,1,16,1,54.90682427,1511162480,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
5972f76617247d64c29a63560869b77f84857e229426f28275de2cebdcdfeddb,1,4,1,53.52918368,1511153634,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
6d7311fb24cd998245d6b09e42da562c1877fcc7f152f4891c62c38342649598,-1,4,1,52.48295194,1511144104,Regular,b933b0690a5801930a7195f871d5e4247d1ea421b1f773064a791e62746c3e46
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,51,1,50.59946465,1511142915,Regular,82fd54e945c7ee504bca40456591df2e584d77f56c269d8b6ef61453618ac7c2
b933b0690a5801930a7195f871d5e4247d1ea421b1f773064a791e62746c3e46,1,9,1,52.48295194,1511142915,Regular,6d7311fb24cd998245d6b09e42da562c1877fcc7f152f4891c62c38342649598
82fd54e945c7ee504bca40456591df2e584d77f56c269d8b6ef61453618ac7c2,1,3,1,50.59946465,1511126572,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a,-1,114,1,50.73037091,1511123007,Regular,78a838380b6b46e3fc06c5dc389019b7244984fb21e69d5947d8a7e95b9824c1
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,162,1,51.88947005,1511120945,Regular,e5cb39c6265a87c043c8657fb130eabf804d74807e6962d463f8fa453cade0ba
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,130,1,55.41495073,1511115320,Regular,67ac04e39bbebf10026519283f9cbb55b7ee53100de46ef925194631748da2b1
765dbced6e10684ebce06aa9c14cd7ee55db4d4616a0af15d514bc7e136480dc,1,4,1,52.04583981,1511113100,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
c9678a8548ef27a2eca3a3b657ade60987f25b35b1969da43f162d9119545cae,-1,42,1,53.28487966,1511109819,Regular,fa30bc6a5725a8ea637da2b15e7d5f6b079bc10c3c47c798c3d125a52c037046
fa30bc6a5725a8ea637da2b15e7d5f6b079bc10c3c47c798c3d125a52c037046,1,8,1,53.28487966,1511104100,Regular,c9678a8548ef27a2eca3a3b657ade60987f25b35b1969da43f162d9119545cae
ed5e4b85d3f5dc36d0a09d28dd25fd6cdb9b66596f8f4b3ec33a4181ac2379d7,1,7,1,54.24486088,1511092084,Regular,45f14d6acf76c24055cde0f2583fd64063bdcf769b144deb5a40506af4b1d7fe
b7c75596d0d8e36355c83b792d42785eac04942982c2ad6cdb080f0ce47df5f9,1,3,1,50.53462417,1511075146,Regular,aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19
ab4077b0dd1558d2e5cae8241317d7dc292193d188025271e78bb722411bb453,-1,43,1,51.65074798,1511070010,Regular,040b15a9a357e57dda7193e932048b89152f03e32625623569fb2014ea9aef68
040b15a9a357e57dda7193e932048b89152f03e32625623569fb2014ea9aef68,1,4,1,51.65074798,1511062843,Regular,ab4077b0dd1558d2e5cae8241317d7dc292193d188025271e78bb722411bb453
a0437f38e78fc21cf144ee48616bdd16c01d25a3763c9682a05e4512ab91d2be,-1,51,1,54.63405261,1511060851,Regular,5f1c2c1a8f7b686a4d1c09e8fdc15e36f21eafde65089c7bcef8e5fd8455307e
5f1c2c1a8f7b686a4d1c09e8fdc15e36f21eafde65089c7bcef8e5fd8455307e,1,14,1,54.63405261,1511051445,Regular,a0437f38e78fc21cf144ee48616bdd16c01d25a3763c9682a05e4512ab91d2be
67ac04e39bbebf10026519283f9cbb55b7ee53100de46ef925194631748da2b1,1,13,1,55.41495073,1511038685,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
14f3c2c1787c9e6402901d4c3af064fc02a563b67d2c4566856f44bfe470c8b4,-1,4,1,55.01376993,1511024806,Regular,79845b594e550903e994733104782d54c5b80993577bb95b49a6db945df34e41
79845b594e550903e994733104782d54c5b80993577bb95b49a6db945df34e41,1,13,1,55.01376993,1511024425,Regular,14f3c2c1787c9e6402901d4c3af064fc02a563b67d2c4566856f44bfe470c8b4
6722122841fb187015c573e32e63fa25c444838f1fae27a2df12297b4f7efc47,-1,35,1,51.33961232,1511016130,Regular,607853dd266e9d8447493b08ce99b9a2996ac42a8037120f0d8d07614bc2856b
607853dd266e9d8447493b08ce99b9a2996ac42a8037120f0d8d07614bc2856b,1,5,1,51.33961232,1511015569,Regular,6722122841fb187015c573e32e63fa25c444838f1fae27a2df12297b4f7efc47
45cfba023d24a1859d5264caf0ee4d339953ddce05f71e6e53dd8592d81dacc8,-1,0,1,54.30579681,1511005287,Regular,85c4c7484ce2359e5ac74c4638bd2849a1183f6ef330f22e928c7c48fc08a328
85c4c7484ce2359e5ac74c4638bd2849a1183f6ef330f22e928c7c48fc08a328,1,15,1,54.30579681,1511002945,Regular,45cfba023d24a1859d5264caf0ee4d339953ddce05f71e6e53dd8592d81dacc8
78a838380b6b46e3fc06c5dc389019b7244984fb21e69d5947d8a7e95b9824c1,1,4,1,50.73037091,1510992935,Regular,cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a
f3c42af4e81373984a095918ecd24ed84d631bbb83e15d17f8f017f55350d57f,-1,28,1,50.275373,1510982071,Regular,94a4ca932e93083b4599ffec8e377575ace3f1364c229ba6e1f0063e9066c870
94a4ca932e93083b4599ffec8e377575ace3f1364c229ba6e1f0063e9066c870,1,2,1,50.275373,1510979786,Regular,f3c42af4e81373984a095918ecd24ed84d631bbb83e15d17f8f017f55350d57f
71d601468a6ac3d6125d7b436acdd91adae9e8cf96f906ae1fd0ee4d7efe77e0,-1,0,1,50.08447416,1510977380,Regular,06cff4108b8a67ab48e9eab0530eca79a4ecfe2be5e293df61e4f795e1411b55
06cff4108b8a67ab48e9eab0530eca79a4ecfe2be5e293df61e4f795e1411b55,1,4,1,50.08447416,1510964252,Regular,71d601468a6ac3d6125d7b436acdd91adae9e8cf96f906ae1fd0ee4d7efe77e0
25c7681097a57ff59d4eb6d326490b2deb712ece737b04d2448cd31b4344ab7b,-1,2,1,52.91871861,1510951203,Regular,b9d31d213dca1d2762178636a83bf21cca72dc80efa7316f9ae227cad552f92e
b9d31d213dca1d2762178636a83bf21cca72dc80efa7316f9ae227cad552f92e,1,4,1,52.91871861,1510950575,Regular,25c7681097a57ff59d4eb6d326490b2deb712ece737b04d2448cd31b4344ab7b
d1e617e5b34b21dda598f0e49d49b2af1a75117a14fe595659a2e0fc7b26a971,-1,15,1,55.08896017,1510942416,Regular,bf6fbe5987da8bf034c5b809bbd0d6e01590af1979bd48beb5a9f7d17f48cf37
bf6fbe5987da8bf034c5b809bbd0d6e01590af1979bd48beb5a9f7d17f48cf37,1,11,1,55.08896017,1510939542,Regular,d1e617e5b34b21dda598f0e49d49b2af1a75117a14fe595659a2e0fc7b26a971
c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3,-1,84,1,50.79218307,1510938515,Regular,a8fd78083dd478ed3ec830e36de538916a9012d9fe20daaad9c74475193c85a1
c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3,-1,98,1,50.36544386,1510938515,Regular,e943704526165772229307a3e2406f5805160a9a0d33d702691044daef0ecbb2
a8fd78083dd478ed3ec830e36de538916a9012d9fe20daaad9c74475193c85a1,1,0,1,50.79218307,1510926893,Regular,c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3
990baed6cf63d8a354b5e0cd90d273ffc443c4e100ae8e020a12267f3d32a7dc,1,0,1,50.71904211,1510917975,Regular,14063302d826559b23e5acc6920ab008332e1ae27cceca9644175b099786e093
9f675aba9204dcc823cfc880d817633d6655fd6a376a1211b0e6010da6cf5eef,1,4,1,51.9122875,1510908607,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
c76f91c5546d3ae826c8e1da63b0a1dec44746416fc4068aeb6f9220eb2586d2,1,1,1,51.51671809,1510896084,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,237,1,52.71612806,1510893173,Regular,5088bf6450752ee648d689d770e733fb760481e4e2c302c698c34896d22feaa8
5088bf6450752ee648d689d770e733fb760481e4e2c302c698c34896d22feaa8,1,5,1,52.71612806,1510885901,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
cef460e368e5d7cb47ec83b5565c6c2a33cc6bcea0b533549aacf07d1b5118d0,1,2,1,51.45970098,1510874638,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
c003e0f8a2351a22e0093ac808d1b7e7c219fc88d35e304de37272458e57379c,-1,22,1,50.70975101,1510871227,Regular,16adcd273aefaadfcc28f4410d1b5b3a8be6f23b6c59a9eaabe4acaad914b28f
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,224,1,50.49045938,1510868051,Regular,e3bb1a64aa8235bd335188e63892b33c2dc3672fbbdbd1e69931ba8a47ca4f8d
16adcd273aefaadfcc28f4410d1b5b3a8be6f23b6c59a9eaabe4acaad914b28f,1,9,1,50.70975101,1510861676,Regular,c003e0f8a2351a22e0093ac808d1b7e7c219fc88d35e304de37272458e57379c
1e9ba9bf14e5a1794e18d12a0b570e2ff08355fea813b0deb97b029f1f7adfe1,1,2,1,50.54698082,1510851065,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
ac4072124796bb3044701a90f762b6123ec531d43efd595b06172bd6f27f6546,-1,2,1,50.49292351,1510846746,Regular,c4c370653db79dc3c659ca1dcc714a8b412c55a2d39ddeedf5198f1fdc7e2582
c4c370653db79dc3c659ca1dcc714a8b412c55a2d39ddeedf5198f1fdc7e2582,1,0,1,50.49292351,1510841882,Regular,ac4072124796bb3044701a90f762b6123ec531d43efd595b06172bd6f27f6546
ff37bf55db9f5e1a383e7d4864bf79e9ad0963690fe77e5ac1d8b8b0d8eeaa82,-1,9,1,51.83404299,1510833538,Regular,11d7c6cc80ff1bf22329aa1dbd9d474f21d1a40131a87fc2e97bf7aeaa11a61f
11d7c6cc80ff1bf22329aa1dbd9d474f21d1a40131a87fc2e97bf7aeaa11a61f,1,1,1,51.83404299,1510830492,Regular,ff37bf55db9f5e1a383e7d4864bf79e9ad0963690fe77e5ac1d8b8b0d8eeaa82
bdf2a6da29271a687c77341fe0876b85662a7e4ef9f2896d8ae766fe17a3f9a1,-1,12,1,51.41355095,1510820320,Regular,fcb9e2839509b1185c0a072d670539b5f93b71faf64eeb670cf277b97ebe1579
fcb9e2839509b1185c0a072d670539b5f93b71faf64eeb670cf277b97ebe1579,1,5,1,51.41355095,1510820056,Regular,bdf2a6da29271a687c77341fe0876b85662a7e4ef9f2896d8ae766fe17a3f9a1
ae04ab69d5e7dc1c16ab3c99828a1544d3bd7368a11bc7d7ebce167df773eacd,1,0,1,50.06674975,1510806687,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
e5cb39c6265a87c043c8657fb130eabf804d74807e6962d463f8fa453cade0ba,1,5,1,51.88947005,1510795481,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
e3bb1a64aa8235bd335188e63892b33c2dc3672fbbdbd1e69931ba8a47ca4f8d,1,9,1,50.49045938,1510785284,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
822ecc3a71f91184a0a39835ea0a07292444fa57a45560fe0905cbd6c03f3b94,-1,1,1,50.02507661,1510775932,Regular,9bd9c452d8a8676491bd652253650da41d83f8f473c4ba32d5884d0ec38e7313
9bd9c452d8a8676491bd652253650da41d83f8f473c4ba32d5884d0ec38e7313,1,4,1,50.02507661,1510773214,Regular,822ecc3a71f91184a0a39835ea0a07292444fa57a45560fe0905cbd6c03f3b94
3e0611438c816a0040df99a635d7b69d21bfa130d581320f9cefeacf95215d29,-1,17,1,50.30043154,1510770002,Regular,b0bd15bcef88de663868113f5c84e0d49fef84b6707b77317b7580e381f60039
b0bd15bcef88de663868113f5c84e0d49fef84b6707b77317b7580e381f60039,1,2,1,50.30043154,1510764481,Regular,3e0611438c816a0040df99a635d7b69d21bfa130d581320f9cefeacf95215d29
2028f91931703c2d1df53ad74108532da9416ed32af8b6619c23e906224fc86b,-1,15,1,51.29631998,1510753491,Regular,7e778f1a207d6e41cab1fc692bcf0e3a5bc3718de1faa5f423b493d97dea2d3b
e943704526165772229307a3e2406f5805160a9a0d33d702691044daef0ecbb2,1,1,1,50.36544386,1510753103,Regular,c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3
b3112c47be72f5aa24a984953f5e11d34586093319f3d551b4d6a423241f1a37,-1,3,1,51.54269368,1510746697,Regular,cf0906f6c99f1739fdd5084eaa3fc7c1af8a531de3dcfc1c4e61b245f91ec415
cf0906f6c99f1739fdd5084eaa3fc7c1af8a531de3dcfc1c4e61b245f91ec415,1,5,1,51.54269368,1510739442,Regular,b3112c47be72f5aa24a984953f5e11d34586093319f3d551b4d6a423241f1a37
7e778f1a207d6e41cab1fc692bcf0e3a5bc3718de1faa5f423b493d97dea2d3b,1,1,1,51.29631998,1510725440,Regular,2028f91931703c2d1df53ad74108532da9416ed32af8b6619c23e906224fc86b
2d2bc8f8c4a9da38166c9437ef1e2c6e65ca290bc2955e0a98abf91e6e70072d,-1,13,1,52.67216562,1510714356,Regular,00789ad11600cde2f1d0c26913ba21135a528f1a089ba75124a3ad34d05ff447
00789ad11600cde2f1d0c26913ba21135a528f1a089ba75124a3ad34d05ff447,1,0,1,52.67216562,1510711117,Regular,2d2bc8f8c4a9da38166c9437ef1e2c6e65ca290bc2955e0a98abf91e6e70072d
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,115,1,52.11606625,1510708556,Regular,d28b97a5a0bfd8a7312a6f67abe8aa36d858f184be9f117c0f234a2356bc21b0
d28b97a5a0bfd8a7312a6f67abe8aa36d858f184be9f117c0f234a2356bc21b0,1,1,1,52.11606625,1510701610,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
3e65bdcebe7f3bfc5beb95a8564c8cd71def01ac7b3aa8a68f2e042646e79db4,-1,2,1,50.66974241,1510693704,Regular,b9130b4af1dfc0921685d3d4758a3fad4868f95539d486ab7b36abb8a69a0e12
b9130b4af1dfc0921685d3d4758a3fad4868f95539d486ab7b36abb8a69a0e12,1,0,1,50.66974241,1510689171,Regular,3e65bdcebe7f3bfc5beb95a8564c8cd71def01ac7b3aa8a68f2e042646e79db4
0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3,-1,51,1,51.41555331,1510688681,Regular,77c3c9a19932e862f4adc50ec0965769d45e56984adaf31b427410e87d15607c
77c3c9a19932e862f4adc50ec0965769d45e56984adaf31b427410e87d15607c,1,7,1,51.41555331,1510678598,Regular,0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3
05f8d37526beb721a85bcd6fb452f609ab7ab7cb92639c344424be8f1d0394e3,-1,9,1,51.1280038,1510671354,Regular,d781fb2920bd238a019d77ed2fc5c601ef4d14e65fa4f18a9fa53fc7f50ff948
d781fb2920bd238a019d77ed2fc5c601ef4d14e65fa4f18a9fa53fc7f50ff948,1,3,1,51.1280038,1510666207,Regular,05f8d37526beb721a85bcd6fb452f609ab7ab7cb92639c344424be8f1d0394e3
940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64,-1,11,1,50.85738564,1510659648,Regular,91d30fc9409611451494b124f31eb23c0fe7db8bd73fdca14c4d7d3990480749
bbf905ad9219aa48a15010f557b8ae987399a9a7d3f37af731a190b580d2bcd3,1,16,1,60.57779856,1510653360,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
ddd7382cdba705835919827be54d7aa649a500b1d44826205a5ed60916c51cb2,-1,27,1,51.47459236,1510646268,Regular,9ced9b4b85a0c5a42cddbfe03bc97275c78c5ddce3ff659bc2ad36c9ca86e732
91d30fc9409611451494b124f31eb23c0fe7db8bd73fdca14c4d7d3990480749,1,1,1,50.85738564,1510638174,Regular,940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64
9ced9b4b85a0c5a42cddbfe03bc97275c78c5ddce3ff659bc2ad36c9ca86e732,1,2,1,51.47459236,1510625502,Regular,ddd7382cdba705835919827be54d7aa649a500b1d44826205a5ed60916c51cb2
b8d168394267d7e5718c7cb6a016fdfca73c76bd69869f60615f5c82ba28677c,-1,18,1,50.21419838,1510615960,Regular,8d3d5ef462b79fb43f49ad64ccd09bf9e76d1aceb7d14baea2873a88fb76ba82
8d3d5ef462b79fb43f49ad64ccd09bf9e76d1aceb7d14baea2873a88fb76ba82,1,3,1,50.21419838,1510614282,Regular,b8d168394267d7e5718c7cb6a016fdfca73c76bd69869f60615f5c82ba28677c
08fdb16e3e07d8869752e3bc021e486c1b86e2ffc1987432e7be6a256285523a,-1,0,1,51.77159403,1510604405,Regular,2bf028e16b8e6e04314f1b435b03a8bc854d2889dccd8a43348b5c3261dd8b0c
2bf028e16b8e6e04314f1b435b03a8bc854d2889dccd8a43348b5c3261dd8b0c,1,1,1,51.77159403,1510602990,Regular,08fdb16e3e07d8869752e3bc021e486c1b86e2ffc1987432e7be6a256285523a
53785071875b70c81e05f8caac35db482f91d7162af1369e4fa94daf21d1bdcf,-1,1,1,51.08984139,1510593647,Regular,a6a4dec3dfb115c357f4e0350eada80eb94b31220af242723cc10416cb896727
a6a4dec3dfb115c357f4e0350eada80eb94b31220af242723cc10416cb896727,1,1,1,51.08984139,1510591888,Regular,53785071875b70c81e05f8caac35db482f91d7162af1369e4fa94daf21d1bdcf
6cf83fa06cfe82fb284d4be8d71f99634ce8ffd311652998c90afb9241377767,-1,11,1,52.58602132,1510580224,Regular,5afb116c69c2fa5c4dfb2285878ac64047c08ad297be8f80220070497d42e8ca
5afb116c69c2fa5c4dfb2285878ac64047c08ad297be8f80220070497d42e8ca,1,5,1,52.58602132,1510578177,Regular,6cf83fa06cfe82fb284d4be8d71f99634ce8ffd311652998c90afb9241377767
76be397a593628875d8c9ef2963d011b54e521c5b78e227e819a712f42d37971,-1,18,1,51.29897211,1510571143,Regular,3c8c319e30408f584d51dba08ea8dc50bd5047eaf258afca4a1a35f58362dfa3
3c8c319e30408f584d51dba08ea8dc50bd5047eaf258afca4a1a35f58362dfa3,1,8,1,51.29897211,1510568819,Regular,76be397a593628875d8c9ef2963d011b54e521c5b78e227e819a712f42d37971
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,96,1,52.55472699,1510564697,Regular,3fc8e3eb50f08a52ad1c2382ec0afffd99c4e2932a9919ac74ffc2be59e6b2d2
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,86,1,50.86174304,1510564697,Regular,2807136a050bc18fb7cbe0d188fbe90bc38c86ace13595ea762820c13dcd50ce
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,46,1,55.32382354,1510564697,Regular,31f86fff899003b60b7b1c4cd8a12690d4ea1c18a6a2412921e5ab241680a9cb
93348e911de6b4c1caa89788e0c2379b12bd397836a49b936f9cf1e3378f2163,-1,7,1,51.49653085,1510562941,Regular,7af0f32aaae2a382a28bbf84188873c6c5c57939a44682b18bf4e6c90a7ef6c7
2807136a050bc18fb7cbe0d188fbe90bc38c86ace13595ea762820c13dcd50ce,1,9,1,50.86174304,1510559164,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
05af8b92043b65d5f026d3dbf1a61276fd4843a1346638eb9a80d3962c6f3a99,-1,14,1,51.78021359,1510555674,Regular,bc12a1e0b3f21e6fb9e2546d652c93975ac07017e10920bbd02bea526263a377
bc12a1e0b3f21e6fb9e2546d652c93975ac07017e10920bbd02bea526263a377,1,6,1,51.78021359,1510553765,Regular,05af8b92043b65d5f026d3dbf1a61276fd4843a1346638eb9a80d3962c6f3a99
c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2,-1,43,1,51.96398047,1510548229,Regular,bb5e1a37c7a2900f85138cd29e0e29bc6ffa48f6ce9fa9905943875b7ac9b1bb
3fc8e3eb50f08a52ad1c2382ec0afffd99c4e2932a9919ac74ffc2be59e6b2d2,1,11,1,52.55472699,1510544006,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
1be176a086ad4753959ddff693818c4a737674877a62539967d6f15ac07f2f3e,-1,2,1,51.02061218,1510535298,Regular,4bfb276a11117dbff0a6af92577f6bebd8787367d7696cd24bd28ecc4915b41e
4bfb276a11117dbff0a6af92577f6bebd8787367d7696cd24bd28ecc4915b41e,1,3,1,51.02061218,1510534007,Regular,1be176a086ad4753959ddff693818c4a737674877a62539967d6f15ac07f2f3e
7af0f32aaae2a382a28bbf84188873c6c5c57939a44682b18bf4e6c90a7ef6c7,1,6,1,51.49653085,1510519336,Regular,93348e911de6b4c1caa89788e0c2379b12bd397836a49b936f9cf1e3378f2163
72a564632939b0610d0b96964b5a33e9034fed052c915fae19ea4ad8e0bcdafa,1,3,1,52.49412769,1510508104,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
31f86fff899003b60b7b1c4cd8a12690d4ea1c18a6a2412921e5ab241680a9cb,1,0,1,55.32382354,1510494329,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
bb5e1a37c7a2900f85138cd29e0e29bc6ffa48f6ce9fa9905943875b7ac9b1bb,1,8,1,51.96398047,1510478916,Regular,c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2
6859ac776662831e1508978923aa283e347de9c23ce738caa5e2592dd29c9baf,-1,7,1,51.29097105,1510466339,Regular,8c759cac963564975a044ad0304d7f20a2e3cfc4610536ec0268db83b54d4e02
