tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,256,1,0.10196007,1643602989,Regular,ebbee4cc1c95068afb9481438694579217d55463330d9eda8cf5a7755516c470
ebbee4cc1c95068afb9481438694579217d55463330d9eda8cf5a7755516c470,1,6,1,0.10196007,1643486441,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
708dd7e16dc671de71275deab285a833a6a578b0ff3f239703cfeb2f625f6426,1,4,1,0.1033259,1643386118,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,190,1,0.10304906,1643299268,Regular,0d74257ff6867bc50e080ce57d51c969e6966533f38192d4e26e0db309c5ff4e
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,11,1,0.11018123,1643299268,Regular,ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf
0d74257ff6867bc50e080ce57d51c969e6966533f38192d4e26e0db309c5ff4e,1,5,1,0.10304906,1643278132,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,131,1,0.10146307,1643204063,Regular,3c9445354fb35b05a4c70c0057295aa24aa9bb34fc9d710faafc275a7ee7d456
ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf,1,0,1,0.11018123,1643162868,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,185,1,0.10248739,1643118148,Regular,21ea0b8bc8a6f84d8a8b4409b091aa1ad3337d1c5c4058eb576765ec858fa332
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,70,1,0.10216513,1643118148,Regular,28891b76eee7b4bca6cd4fa87db07d24cb18087685bf3f9062ffe1ed59df1e9c
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,263,1,0.1021169,1643118148,Regular,1769a404e24af955ab4774b85d776c86c74ec6253bb1c229004c99ac9b218d4d
3c9445354fb35b05a4c70c0057295aa24aa9bb34fc9d710faafc275a7ee7d456,1,4,1,0.10146307,1643025817,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
21ea0b8bc8a6f84d8a8b4409b091aa1ad3337d1c5c4058eb576765ec858fa332,1,3,1,0.10248739,1642910494,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,149,1,0.1018517,1642859087,Regular,8ec482d74b6a33ebe8e5a9d045995528805f98eaa5408fb079eb4543c511bf82
8ec482d74b6a33ebe8e5a9d045995528805f98eaa5408fb079eb4543c511bf82,1,4,1,0.1018517,1642788129,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,111,1,0.10015337,1642766962,Regular,08961ece2a9f8decdc28342154c24c72077f8d14d9e12b7e8c3946f50f573fe4
08961ece2a9f8decdc28342154c24c72077f8d14d9e12b7e8c3946f50f573fe4,1,7,1,0.10015337,1642694541,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,222,1,0.10147456,1642685830,Regular,38c96f44166f1700ca1ddcf2c0ae642bd41f82d5bccf30175d4b154eee26e8b3
1769a404e24af955ab4774b85d776c86c74ec6253bb1c229004c99ac9b218d4d,1,2,1,0.1021169,1642593793,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
38c96f44166f1700ca1ddcf2c0ae642bd41f82d5bccf30175d4b154eee26e8b3,1,5,1,0.10147456,1642468093,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
28891b76eee7b4bca6cd4fa87db07d24cb18087685bf3f9062ffe1ed59df1e9c,1,4,1,0.10216513,1642338133,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,213,1,0.10216271,1642236551,Regular,1c8d9ac1458498c5755ee5db529e21e54a610d1f8411a6e2abaf1f8c9630f7c8
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,37,1,0.10128394,1642236551,Regular,844c13c1dbe82b23eff7a55a03073329b3b63dfcdadb61d4660eba6e12141508
844c13c1dbe82b23eff7a55a03073329b3b63dfcdadb61d4660eba6e12141508,1,10,1,0.10128394,1642219262,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,45,1,0.10155055,1642158294,Regular,1cb5a4c0c5868b66fcb1efc78ae2d35c4cb33d900345b0cbdfe6ff8d20306915
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,194,1,0.10325102,1642158294,Regular,93486a9a4398ddfcd990f3173ff92b8fe33b34a2a5fe91c9637e275d7fea1998
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,202,1,0.10342987,1642158294,Regular,77d53722b33920cb5cc3d49cdcb7388fa33d9cdc4f231ede008af9d7432a826f
93486a9a4398ddfcd990f3173ff92b8fe33b34a2a5fe91c9637e275d7fea1998,1,7,1,0.10325102,1642104381,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
77d53722b33920cb5cc3d49cdcb7388fa33d9cdc4f231ede008af9d7432a826f,1,8,1,0.10342987,1642010437,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,288,1,0.10080254,1641991374,Regular,4b7f484e1f473924ef93628245135c791d61c88631413c213ee18beccf5d8be6
1c8d9ac1458498c5755ee5db529e21e54a610d1f8411a6e2abaf1f8c9630f7c8,1,9,1,0.10216271,1641909910,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,75,1,0.1008045,1641803658,Regular,cf76497d259bcabeefc4f1f0a865333cbe66a86e3230bd895d5e33d88d9cdd7f
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,153,1,0.10139609,1641803658,Regular,0d9a2d50aaf14c80ef9983d9e4be5917d59bb75f503796d202051c9e377785ec
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,265,1,0.1007235,1641803658,Regular,9455781f306ce70f10631a5489594d2578435254f77f2dcf10e4891da063420f
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,46,1,0.10195655,1641803658,Regular,699f09d00a8266794cd045a8d8eb02927a7a5f705a9ef28f87be00dd9bc3cfbf
1cb5a4c0c5868b66fcb1efc78ae2d35c4cb33d900345b0cbdfe6ff8d20306915,1,8,1,0.10155055,1641802025,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
0d9a2d50aaf14c80ef9983d9e4be5917d59bb75f503796d202051c9e377785ec,1,4,1,0.10139609,1641697850,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9,-1,164,1,0.10211643,1641654020,Regular,a45518d85d8fd0cd8dc6598dcf6d0cec0cc265c70c7ad006e94656a002537f09
fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08,-1,284,1,0.1014413,1641654020,Regular,ae4d70a8063cd9004637e149dfef03e2641edc80211a7491ba3b95c45e44cf24
ae4d70a8063cd9004637e149dfef03e2641edc80211a7491ba3b95c45e44cf24,1,2,1,0.1014413,1641592956,Regular,fe4d1c7f78a50093a35742a1b9f4a8341410d2318cd2fddeb97764d19b043f08
cf76497d259bcabeefc4f1f0a865333cbe66a86e3230bd895d5e33d88d9cdd7f,1,0,1,0.1008045,1641492174,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,84,1,0.10195364,1641471911,Regular,2b4882807c1b69e0ef65d17f4349fe0f82ff87a237e6015e7eb6c9c83eec1836
699f09d00a8266794cd045a8d8eb02927a7a5f705a9ef28f87be00dd9bc3cfbf,1,6,1,0.10195655,1641387698,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
9455781f306ce70f10631a5489594d2578435254f77f2dcf10e4891da063420f,1,3,1,0.1007235,1641286892,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
2b4882807c1b69e0ef65d17f4349fe0f82ff87a237e6015e7eb6c9c83eec1836,1,8,1,0.10195364,1641189676,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
4b7f484e1f473924ef93628245135c791d61c88631413c213ee18beccf5d8be6,1,2,1,0.10080254,1641081680,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,198,1,0.1013599,1641049977,Regular,b3f6fa1d25dc3425f35dfb63eefdd7c19f92c59f59ff090782c4679b312edc69
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,269,1,0.10323372,1641049352,Regular,c1dfe31c2dc2540f4645e7fa1c0acdd574a671eaed785b53ff13aa14670e684c
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,135,1,0.10134406,1641049352,Regular,05198307fd7364e3f98cc6d19d40c4b1d989c003492b2479cbe0ffd5fecc2963
c1dfe31c2dc2540f4645e7fa1c0acdd574a671eaed785b53ff13aa14670e684c,1,10,1,0.10323372,1640956139,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
b3f6fa1d25dc3425f35dfb63eefdd7c19f92c59f59ff090782c4679b312edc69,1,12,1,0.1013599,1640844406,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
a45518d85d8fd0cd8dc6598dcf6d0cec0cc265c70c7ad006e94656a002537f09,1,6,1,0.10211643,1640732462,Regular,5413227fa1d1d2ee51ebaa22ba3da9c5706bcd3ac796124a48ce6697e750b4d9
473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67,-1,140,1,0.10293646,1640701214,Regular,4e41971412c99cc5ce74f37bbe0b3b63a83b4cba9b101fff1426d8b27c449676
05198307fd7364e3f98cc6d19d40c4b1d989c003492b2479cbe0ffd5fecc2963,1,9,1,0.10134406,1640581320,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
4e41971412c99cc5ce74f37bbe0b3b63a83b4cba9b101fff1426d8b27c449676,1,1,1,0.10293646,1640466038,Regular,473d4cbb53a4de313900fe802ec68bdecdc6954bc09f66934a31511c925e3e67
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,385,1,0.10145439,1640420479,Regular,a2c9e717d3d711b5d7deed1aff934d2c1ebfd78b819deba434f91e63e9d567a9
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,115,1,0.1000983,1640420479,Regular,fd4604dddeee32b9741bde4bed66a0ea1a0354d62c9606bdbe732561d0833d8a
a2c9e717d3d711b5d7deed1aff934d2c1ebfd78b819deba434f91e63e9d567a9,1,5,1,0.10145439,1640318702,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
fd4604dddeee32b9741bde4bed66a0ea1a0354d62c9606bdbe732561d0833d8a,1,4,1,0.1000983,1640181666,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,217,1,0.10042388,1640177182,Regular,a0c4d5feaeb62363cfd4d1c836b3428a7dd60c3899609017a16040a6085872b1
a0c4d5feaeb62363cfd4d1c836b3428a7dd60c3899609017a16040a6085872b1,1,13,1,0.10042388,1640038152,Regular,ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,82,1,0.10366634,1640012249,Regular,a5715d9088077ab717429fdb86f5ae91112f032a18e01d15f449dda7657f1f98
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,87,1,0.10002665,1639922899,Regular,78b5d7ec99c7295a96041f4e836729f32863f302e07f4ebe6d05a9af7f814483
a5715d9088077ab717429fdb86f5ae91112f032a18e01d15f449dda7657f1f98,1,4,1,0.10366634,1639782148,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,82,1,0.10132976,1639666276,Regular,91a49dc5d17c46a23b127f3b6b898642f5c83df3a58692b079fe36fa867563e0
78b5d7ec99c7295a96041f4e836729f32863f302e07f4ebe6d05a9af7f814483,1,4,1,0.10002665,1639598448,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,149,1,0.10188608,1639485071,Regular,2874d7d202c5e69d52a965043ef111f43bd89d6c5f6fb9c73aa11d0a63cbc2b9
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,27,1,0.1024423,1639485071,Regular,10549022a30eeb615008e01f478caf650f32ce78bf8f7be74eca820bca2ad684
10549022a30eeb615008e01f478caf650f32ce78bf8f7be74eca820bca2ad684,1,2,1,0.1024423,1639447273,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
2874d7d202c5e69d52a965043ef111f43bd89d6c5f6fb9c73aa11d0a63cbc2b9,1,0,1,0.10188608,1639350297,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
91a49dc5d17c46a23b127f3b6b898642f5c83df3a58692b079fe36fa867563e0,1,0,1,0.10132976,1639231460,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,30,1,0.100749,1639143143,Regular,1db488c7bd85858a756e326bd53bc8eabb64ff3e960ffdea67532a855d5c5edf
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,165,1,0.1004466,1639054268,Regular,bbb97da90cca9d3f8b0fbfcb6974a774123a2ec90f999df45b1bee89d8ed57a6
1db488c7bd85858a756e326bd53bc8eabb64ff3e960ffdea67532a855d5c5edf,1,8,1,0.100749,1639037240,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
bbb97da90cca9d3f8b0fbfcb6974a774123a2ec90f999df45b1bee89d8ed57a6,1,4,1,0.1004466,1638907337,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,215,1,0.1016529,1638878610,Regular,1a0b23b4acabd2dfc7be8295eecbe3adc5ac45392f205eb04721d60360ba5863
1a0b23b4acabd2dfc7be8295eecbe3adc5ac45392f205eb04721d60360ba5863,1,1,1,0.1016529,1638789303,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,59,1,0.10139335,1638716711,Regular,63928289eeb75baa4c4241d77a4382f5271945b415f59d3e8c73f3cda55f40a7
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,131,1,0.10228817,1638716711,Regular,c9748d86f996bbbee96a4c94222257d0110cf7cf13c8966f9ae0a06d3abc7b20
c9748d86f996bbbee96a4c94222257d0110cf7cf13c8966f9ae0a06d3abc7b20,1,3,1,0.10228817,1638644503,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
63928289eeb75baa4c4241d77a4382f5271945b415f59d3e8c73f3cda55f40a7,1,2,1,0.10139335,1638547286,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,317,1,0.10033268,1638543996,Regular,d359bbe51c9b7da1cef324604801849c1ab0193b13f35dda930c9ef50cf091eb
d359bbe51c9b7da1cef324604801849c1ab0193b13f35dda930c9ef50cf091eb,1,8,1,0.10033268,1638417706,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,90,1,0.11190344,1638281553,Regular,6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768
6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768,1,49,1,0.11190344,1638195171,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,384,1,0.10288667,1638111844,Regular,c2a256e7d06a6c84efba7c68ea1ace6cde6302fd22902015769e0540411967ca
c2a256e7d06a6c84efba7c68ea1ace6cde6302fd22902015769e0540411967ca,1,6,1,0.10288667,1638007539,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,165,1,0.1031479,1637939017,Regular,a3b30a86b916522d78d9425b0b6ccbe4512bebaade6d94f3f13ea3162952e1fc
a3b30a86b916522d78d9425b0b6ccbe4512bebaade6d94f3f13ea3162952e1fc,1,6,1,0.1031479,1637881266,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,473,1,0.1031023,1637851106,Regular,f71b4805e994d0030f9dc5114e237ea1cc307e3d704764af6e96115bb9916d6a
f71b4805e994d0030f9dc5114e237ea1cc307e3d704764af6e96115bb9916d6a,1,7,1,0.1031023,1637751909,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,185,1,0.10241693,1637674264,Regular,e84fc2e22a3b69f85ed3a31a2e98317a7347a9e2fe78642757a664ffcd19c45d
e84fc2e22a3b69f85ed3a31a2e98317a7347a9e2fe78642757a664ffcd19c45d,1,11,1,0.10241693,1637629277,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,236,1,0.10014262,1637418708,Regular,8783d9bac45eb8f7fb73a6018ddc843444f5b6660318d2455b633204b86ed041
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,14,1,0.10056387,1637418708,Regular,5f8026e9a32f376ff4014526ab055606d6f4ee55cebfa8922079248cde36682d
8783d9bac45eb8f7fb73a6018ddc843444f5b6660318d2455b633204b86ed041,1,10,1,0.10014262,1637409817,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
5f8026e9a32f376ff4014526ab055606d6f4ee55cebfa8922079248cde36682d,1,1,1,0.10056387,1637251372,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,63,1,0.10324357,1637250154,Regular,94378aa9ef22c40fa4e9cc8b5dc11292c332809a42923080761bd7cb993ee2a5
94378aa9ef22c40fa4e9cc8b5dc11292c332809a42923080761bd7cb993ee2a5,1,10,1,0.10324357,1637100301,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,428,1,0.1011217,1636980422,Regular,7f59071c1fad8a11a74d1cfde89279b8da0033897ac0b2930408c076b9f65540
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,108,1,0.14163208,1636980422,Regular,2fa358872d916a6a29dd4d544ccc5a59194765f9934f3c5ea064764dfdbfde8d
2fa358872d916a6a29dd4d544ccc5a59194765f9934f3c5ea064764dfdbfde8d,1,22,1,0.14163208,1636928096,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,321,1,0.10126321,1636815224,Regular,410f3653ad90410e7a05d54ba86f47d2db282e91b938a8d071caae55f1f7aef4
410f3653ad90410e7a05d54ba86f47d2db282e91b938a8d071caae55f1f7aef4,1,5,1,0.10126321,1636758472,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
7f59071c1fad8a11a74d1cfde89279b8da0033897ac0b2930408c076b9f65540,1,10,1,0.1011217,1636657448,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,415,1,0.10191394,1636633459,Regular,5ae15f7c7d625ffeb3ae61d6d5147ab75c6e12eb7dd2df9be4659a1744eefd1f
5ae15f7c7d625ffeb3ae61d6d5147ab75c6e12eb7dd2df9be4659a1744eefd1f,1,5,1,0.10191394,1636556669,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,433,1,0.10096094,1636472580,Regular,698c140037a6fce9e5f55e68c9a46bc5ede5fe5484016c3ae723046f0cb4b3ba
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,330,1,0.10321169,1636472580,Regular,d89255f3a68e5e9191bbad3fcf3d68a6389921c87fd5b325a08de53631d70be4
d89255f3a68e5e9191bbad3fcf3d68a6389921c87fd5b325a08de53631d70be4,1,3,1,0.10321169,1636455748,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
698c140037a6fce9e5f55e68c9a46bc5ede5fe5484016c3ae723046f0cb4b3ba,1,10,1,0.10096094,1636362456,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,41,1,0.10153051,1636258182,Regular,f5fa398ff8b2212dc3952e4486a8b8f5cc1301916cd7e8a2fffe500f88987fe6
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,232,1,0.10069439,1636258182,Regular,22661479da784abef6fd0958814464cafde06fd52ea543049adaeb46a6b237b0
f5fa398ff8b2212dc3952e4486a8b8f5cc1301916cd7e8a2fffe500f88987fe6,1,2,1,0.10153051,1636254034,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22,-1,129,1,0.10065046,1636171053,Regular,aeac56d45b40e15e3913e773dec2c970a91036bebb8c0c10c636b0e1504f3b41
22661479da784abef6fd0958814464cafde06fd52ea543049adaeb46a6b237b0,1,8,1,0.10069439,1636099347,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,35,1,0.10084467,1636037903,Regular,789e4ebf72e942bb3853ea80462276c81e68e43e90593e414e51ce6a72139f83
789e4ebf72e942bb3853ea80462276c81e68e43e90593e414e51ce6a72139f83,1,1,1,0.10084467,1635998691,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
aeac56d45b40e15e3913e773dec2c970a91036bebb8c0c10c636b0e1504f3b41,1,1,1,0.10065046,1635890691,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,473,1,0.10143286,1635852207,Regular,a042c12fcf5c8323bae1a6a771e6cda8dd22100aae10919b57a606eb898bc768
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,22,1,0.10351537,1635852207,Regular,184091cf97b15f6cb986ad5e52f7c6075c807f1ee50216a977d124d92fc6fc16
a042c12fcf5c8323bae1a6a771e6cda8dd22100aae10919b57a606eb898bc768,1,6,1,0.10143286,1635789674,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,61,1,0.10247557,1635764926,Regular,5a6ba5ec58eeeb2b1e52fcba50056be9398d053ead1792824507940043680839
5a6ba5ec58eeeb2b1e52fcba50056be9398d053ead1792824507940043680839,1,4,1,0.10247557,1635685756,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,524,1,0.10089003,1635588906,Regular,c82d0538b4b37af63d7e3b66c192989749fb984ceb2bb08cec58a23c671f324e
c82d0538b4b37af63d7e3b66c192989749fb984ceb2bb08cec58a23c671f324e,1,2,1,0.10089003,1635588077,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
184091cf97b15f6cb986ad5e52f7c6075c807f1ee50216a977d124d92fc6fc16,1,4,1,0.10351537,1635487576,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,262,1,0.10326879,1635433276,Regular,6ece9fe1a24feb56f3e7b0b5bf8afe9b454477fb8e894fb715cc3267cd6ac7ba
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,228,1,0.10241878,1635433276,Regular,92c498588eea5baa0aa34057144203dc40a7b4ee4dcce17f99ce4defd44c733c
