tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,490,1,0.05000775,1573444694,Regular,49ee78054bb28581192559b46512e2adaeb42888a1e5ec58746b6332b89b8d44
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,428,1,0.0546701,1573444694,Regular,9a21f9486c0e4426a88c6c948ea33100f304382c3871cc37852317698f10aa42
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,423,1,0.05578922,1573444694,Regular,aaa05663a9fcb761cf4707513e25ee83dd28160bd9a1ccb7b8c36419601e8342
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,419,1,0.05465089,1573444694,Regular,a5fbf01a5696e03b35e5ad8da68a095682a7964e4813f3f53dd31d6b0c5d5842
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,244,1,0.05578356,1573444694,Regular,f7889c17899bfb7e215f75876163f488a0338cda0a4a30445fc6c3cd42596e3d
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,225,1,0.05307151,1573444694,Regular,f912893929198b9939b695f254f5179625e900ee503625594606f3d05a8be53c
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,156,1,0.05050389,1573444694,Regular,eac6c65e2dc35d9b884448fb7c19585291f11c5bdabfc7daa688131c0891e23a
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,130,1,0.05151518,1573443848,Regular,8d1527a77e1abff7d4964b2a7484e9e23ffef1f321a6b41c3903564c81e19d33
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,123,1,0.05050403,1573443848,Regular,b0da72cff268864cdc079f057bda4ac3eb911dff383af5a5a6da5e7011445133
14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3,-1,147,1,0.05468959,1573443848,Regular,ac2273474bfc2031fa8fbe0210f7dae7b529a474e65086c68336369d6dbc1534
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,62,1,0.0495128,1573443324,Regular,146233896b28018140f1a933655599cdbca6ae2400a4d587e0b033754e043e29
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,124,1,0.05578356,1573443324,Regular,1fc0d42655d6e9e9d53361cf964d0d9bf1ad7a913f8ab068be75aeb35347bd2e
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,117,1,0.05578921,1573443324,Regular,7a273743b6cc40d9a3303574c94b5125824d5b5114a9af6b6bca65e11e80912e
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,42,1,0.05050012,1573442737,Regular,e8e40f8f451c5cf13cca1d9fee77f8270f13d9441877122913bce1114ed0ac0a
0ac0a145a3fb09a7542410d692142876fed7ca6052b6f5d6b8912e374fdcb48b,1,2,1,0.04951257,1570561004,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
146233896b28018140f1a933655599cdbca6ae2400a4d587e0b033754e043e29,1,2,1,0.0495128,1570307295,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
f36b2bf8901c96f5adb14da7029fe5bdc8bd657f9e5b7e8e981ca3ba02f94fac,1,2,1,0.05000391,1570258858,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
c5b7f2e8028b1c13865a694255abc7b905be395eb386e4ced91526637c3fb1d5,1,2,1,0.05000384,1570143937,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,77,1,0.05202138,1569703577,Regular,c5dbb1b5c7b59e2612744720c9a9ff600f72f32b437081e48949437260c2bd28
75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad,-1,7,1,0.05523679,1569703577,Regular,ac720df86b12ea29fb352edeefe8d0ddd42bbcc8b8c9bd43843db2e3f414eb2c
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,13,1,0.05522621,1569703577,Regular,6e0f01d18a0d2eb2879090c1bcb42424fd6f0a3bb80a85df803d9b8d21b3bb29
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,69,1,0.05000775,1569703577,Regular,cdf9f13bc2c5b64c0b946424543f428976aa27a19c79e190b8f57e790caae52b
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,17,1,0.05578356,1569703059,Regular,bf51467e8329b4be629e62003f4a3fa7fdbec1dd27d192816ec4252693142518
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,32,1,0.05633529,1569703059,Regular,4e51aec1514b5d5b97749144b1682012f4ea3be5361aa2ab840fa95381a40819
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,7,1,0.05050403,1569703059,Regular,d20e30cbe995e9d820dd278ba37322f1b51b46a2537f14c10688c83314e0a917
44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905,-1,14,1,0.05468441,1569703059,Regular,ff0908177fcf490e622dee01589c2bdc6f05b11571260dcc91d3c4e2fc761b1f
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,66,1,0.05050826,1569703059,Regular,e7ce30ced6ceddb3f69ddf7679904479b6a07e020aeadf8b400420e382e7651d
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,35,1,0.05578911,1569703059,Regular,7213541983e3f9af57106a2cbd0d600dccbe486f8ec64a451c3202c40919881c
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,55,1,0.05577796,1569702922,Regular,87242e08cfe5ade9548bb46a403d0c0e25c7dc42740ba8219146c6515fd91f16
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,59,1,0.05203034,1569702922,Regular,c99a80ad7c2ed5ee9d1636fd379f095d9bf911bc5c67b70cbe23fe55c3f44a16
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,63,1,0.05577796,1569702922,Regular,ac13dc30295f4376dd39c56e023535bde8a763acfd1cf804d1d9a0bf67596a16
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,1,1,0.05578921,1569702922,Regular,60148d5f6906bc5dfb2c92f6eea9dbf12eccf44bd9315c5f80f97b64fb43cb14
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,83,1,0.0563414,1569702922,Regular,b3c8b1474495f30106cc552ac44e9b14c3a1f5c9a6e4efb733394cd1d9f54011
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,35,1,0.05577262,1569702922,Regular,a56ac5533c26fe0540e9e01636a9456cd15a01ff4c157e4ebd5b9eb401aa6b0f
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,75,1,0.05578356,1569702922,Regular,0f230c2dab8a63af8780fca433c002f03a8a70b0d2b16fe224a8ec3d71070711
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,57,1,0.05577796,1569702922,Regular,177871ca6fd96622991b122029542122c535dba4861cd90edab4ba571c310d06
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,55,1,0.05050781,1569702922,Regular,daa008af7f6b019ed906edb248ca1a3f18936cf9b2d01e7a6605f9d1057a0a06
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,38,1,0.05466373,1569702922,Regular,451b08bde74847340fe2808e08a210004e4fc8260721281421305d3397688305
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,80,1,0.05577807,1569702922,Regular,076cdcd846ae21dedafde4452c6e6aa38e27829a102e224b73f053e385364714
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,80,1,0.05151934,1569702922,Regular,3005b3b3e6f4c12e199af1a799a74e46992233c46af9fbd7c2e01c02b61cbc0d
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,93,1,0.05578921,1569702922,Regular,931ff088efcdad83acb1b12d3b8559b91859637f73965f4cf94eb2f24872e703
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,64,1,0.05523679,1569702922,Regular,f13180e1a1b0e99c1ca17f0aeee677857e9281385731e3356b134c431a265302
e8e40f8f451c5cf13cca1d9fee77f8270f13d9441877122913bce1114ed0ac0a,1,2,1,0.05050012,1569650971,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
3d39fcb461e41f322c1ad7f612c6359dcd2a86b0dafb187359154b6215450467,1,2,1,0.05100113,1569338695,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
6cd8347e44437e81af146931a445fd6388359835e8d9e9e656ceb13abd830146,1,2,1,0.05000392,1569057128,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
eac6c65e2dc35d9b884448fb7c19585291f11c5bdabfc7daa688131c0891e23a,1,2,1,0.05050389,1568773120,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
d20e30cbe995e9d820dd278ba37322f1b51b46a2537f14c10688c83314e0a917,1,2,1,0.05050403,1568693025,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
52db2d69e434d77d7ee8b400c7a1a269bdf93e72f3dc4c2d190927b960724b67,1,2,1,0.05000771,1568660582,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
e37ae583aebe5f0df2d4664c5e12952e60aae8a449db70f983ce71964324376d,1,2,1,0.05000766,1568632626,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
49ee78054bb28581192559b46512e2adaeb42888a1e5ec58746b6332b89b8d44,1,2,1,0.05000775,1568589481,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
cdf9f13bc2c5b64c0b946424543f428976aa27a19c79e190b8f57e790caae52b,1,2,1,0.05000775,1568140516,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
7f296e3f94b9462c59d415023f4bc8aa630ba29d96f9bef85d9e665b8d1832d2,1,2,1,0.0505041,1567916423,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
4fc694bcf9c03cce46ace550d3c289e4bf88369ff0be7d8e5401517dde54747f,1,2,1,0.05305792,1567357080,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
b3f4f47bc13efdabfb099695d17158a5fc28faf9a2e62810712bd6cae10b54e9,1,2,1,0.05000769,1567304783,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
b0da72cff268864cdc079f057bda4ac3eb911dff383af5a5a6da5e7011445133,1,2,1,0.05050403,1567280257,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
c5dbb1b5c7b59e2612744720c9a9ff600f72f32b437081e48949437260c2bd28,1,2,1,0.05202138,1567259293,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
2fe1e0a51e57c16197598471fcdc1959130ef60942a92d6ecb217a170e66cf77,1,2,1,0.05050419,1567209360,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
417c11c2d3094a051c45f1fba2cb7ed050763f19529e4d54e2ae39efab7dd5d0,1,2,1,0.05050392,1567049252,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
8e1e58e55610aa695e953d60a1ce98cc8366af72dadadb4cb1b93db866720cde,1,2,1,0.05050812,1566837089,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
fe799d4bafbf600faadc03ac44589a1de05b00871af231296dc19e0340074372,1,2,1,0.05202595,1566627376,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
8d1527a77e1abff7d4964b2a7484e9e23ffef1f321a6b41c3903564c81e19d33,1,2,1,0.05151518,1566509537,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
44795f2784ab24f08e1da3fd5f56132d70afc7627b1d6d40f09faa509bf09858,1,2,1,0.0505083,1566481187,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
14595272dd1e681214a6890d17bb3c2a8a59f6ae7f8c3e92cc28465e44b5e592,1,2,1,0.05050793,1566360006,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
e7ce30ced6ceddb3f69ddf7679904479b6a07e020aeadf8b400420e382e7651d,1,2,1,0.05050826,1566239483,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
daa008af7f6b019ed906edb248ca1a3f18936cf9b2d01e7a6605f9d1057a0a06,1,2,1,0.05050781,1566103464,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
68a51b43de3790a91f5861046dbc1bcf1dedd81f4dceefecaa91e46c3819bffe,1,2,1,0.05100941,1565945011,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
f5fd7e48c2f64ce85948443772bf0f8c87585ddbad8d2fb1d724f58de297a96e,1,2,1,0.0505079,1565789094,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
977b54a52745af458d5ca65728c88fc0a23ccebac629bfbd5c10942cd9780881,1,2,1,0.05151518,1565216721,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
f1e16b52ccb1f4b3be2b38914d7f3467ce2e692437aa3ccddc0c55167b1debfb,1,2,1,0.0510137,1565090948,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
623cdd055df4034cf80dc6b21e53485da9720b1359b8a11dcaa509f605c0a9c6,1,2,1,0.0510137,1565013027,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
3005b3b3e6f4c12e199af1a799a74e46992233c46af9fbd7c2e01c02b61cbc0d,1,2,1,0.05151934,1563728776,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
1dca127ba204eb0b07209f796d29af523938a13a0fda4002281f38fde34d6585,1,2,1,0.05412279,1563706684,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
8568ddcbb2d7f0fcab3110ce043facf725bb07fca9a7fc1ddb6ba0f1bb2e95ec,1,2,1,0.05151929,1563633561,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
c99a80ad7c2ed5ee9d1636fd379f095d9bf911bc5c67b70cbe23fe55c3f44a16,1,2,1,0.05203034,1563470234,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
451b08bde74847340fe2808e08a210004e4fc8260721281421305d3397688305,1,2,1,0.05466373,1563231705,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
9e0bc083eb9f1da7b79376170ce5fdf0005a1522c56bdf242a628876b118f656,1,2,1,0.05203488,1562322259,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
f912893929198b9939b695f254f5179625e900ee503625594606f3d05a8be53c,1,2,1,0.05307151,1561652610,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
9a21f9486c0e4426a88c6c948ea33100f304382c3871cc37852317698f10aa42,1,2,1,0.0546701,1561019836,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
e2aafa1345fba1c155a8991c9527bf95a590fbf7727378314e4a0e2232befc51,1,2,1,0.05203933,1560782331,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
b710ac43ca556ed6448eea9e87428731fa8a43387d6499474a24e14ff95d8779,1,2,1,0.05255525,1560603898,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
2f754f2c92ce5f0705c97e74215b8cdd71b5e961740cb4b6fd5e70e73eadee3c,1,2,1,0.05307614,1559827179,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
19a584b7abf8e9dd5abf7723ed4257cd73de7fa49e94cf978ee7fcbc0f1b8acc,1,2,1,0.05521494,1558198279,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
e99b3e55e0af05ef490321cb5c3c0f043f02f724f4dc1db7d447ae426e7020de,1,2,1,0.05576149,1558177714,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
c50056eac6394a2ffefa1ecdfeae21ba9f11c088e41ff9096431010dab8905ba,1,2,1,0.05576149,1557848883,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
780ff5354e20bfec946a4bf3e738ac1998e832697ae2f8ff6569bdacfd1af98c,1,2,1,0.0530857,1557731870,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
5ad3222479e01dde20083f26d52ee504089fcbe6e4d2d283724c3cdc285ee764,1,2,1,0.05631734,1557686368,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
6d8ba0b0563c20fb746f858154e57a791918f0573d2c2da9dd0aa71e3b1e5fd6,1,2,1,0.05361176,1557137827,Vote,b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc
043ed75d2eff730286bb9eace2a5f8e93c7d48f4035d831b95378f5b8d422d9f,1,2,1,0.05308563,1556996750,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
bf4314aa1c4c03a47c838ac3d23f7a0c8c7b32ea7a47cc415575dcab17d8e7c0,1,2,1,0.05576724,1556843722,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
5df5bd7b5174cadc58def71bb3e630619905c129e71c9cddb092bba5df75b84c,1,2,1,0.05631734,1556624186,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
50404983cfa58c583dc19c8d9e86cecbada9f139e417db96dbdc8e0925a6b8d3,1,2,1,0.05361165,1556527457,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
ce204a0a74b7a8e4bff8241fd06cbe03145b55355b36229dde152c6fd06f20ce,1,2,1,0.05522045,1556331887,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
3f041dd18f6aaa55f603e47670e96f89e866305298a76aa96e21271179bfa593,1,2,1,0.05522576,1555916633,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
6c966dda93cc8b9a397f8fb9018b4af399a412dd587af1b3e21d049014bf9afc,1,2,1,0.05577241,1555701696,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
6c85f58884914b3dd725db1f4145589b054f201e6b3ce1c81caea075a69f5a65,1,2,1,0.05577262,1554903088,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
7da1ec019c6be95aaf6640fe419e08676754899e0838ad690d6abecf0045e5ed,1,2,1,0.05577262,1554881086,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
ff0908177fcf490e622dee01589c2bdc6f05b11571260dcc91d3c4e2fc761b1f,1,2,1,0.05468441,1554776494,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
328e77bc7e15f882174d4e45a2caae6d11782b227583946f8b167c6b0e74c0af,1,2,1,0.05414788,1554672529,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
1b6834402b446506d0099133d0de614058f4348e2d23593980a4a1ba623db765,1,2,1,0.05522576,1554569000,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
a56ac5533c26fe0540e9e01636a9456cd15a01ff4c157e4ebd5b9eb401aa6b0f,1,2,1,0.05577262,1554442916,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
f86b88b650f587587c6e0b5ed309c847a154b2ac85e16c2757b12018ac34cafb,1,2,1,0.05414802,1554419657,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
6e0f01d18a0d2eb2879090c1bcb42424fd6f0a3bb80a85df803d9b8d21b3bb29,1,2,1,0.05522621,1554351632,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
162e6774e53617696302be8dc12cfc6a2b00397ecf7a9bcab64d9f9790f63e98,1,2,1,0.05415329,1554101406,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
076cdcd846ae21dedafde4452c6e6aa38e27829a102e224b73f053e385364714,1,2,1,0.05577807,1554071987,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
7d1c012c5f74b9f24a628d9efba8d398ee0eab017f61f7180032bd17bbf5e973,1,2,1,0.05415355,1554001441,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
b0807704f771f77131b9bc8e23ae51cb3e2e3d4c0209535af5205fc0e1b27487,1,2,1,0.05523125,1553969774,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
9f03e3a648bfd100ca1ef1cdd0c08a74d4c0f4220250d4b9a914e2b250db43c1,1,2,1,0.05523125,1553662598,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
64a384788069c505948bc9fe7e0b42623881ded27e84e03add88ff59d4e795d4,1,2,1,0.05523125,1553123310,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
87242e08cfe5ade9548bb46a403d0c0e25c7dc42740ba8219146c6515fd91f16,1,2,1,0.05577796,1552940977,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
177871ca6fd96622991b122029542122c535dba4861cd90edab4ba571c310d06,1,2,1,0.05577796,1552819072,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
ac13dc30295f4376dd39c56e023535bde8a763acfd1cf804d1d9a0bf67596a16,1,2,1,0.05577796,1552769608,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
3b089b05e7fc066be133858d1d72d2ad2eb53114892ff7ef4bacb69be6e119d3,1,2,1,0.05688648,1552591301,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
3fbc8b0a5873b91445f9ad982ede6c78176a310508fa45e5730f0e4dbc6f154f,1,2,1,0.05523124,1552436898,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
373ca122deae8631b431a636e5a4647a8edf2bd3672fc3827d9d33a2e0b90ccf,1,2,1,0.05523125,1552395655,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
ac2273474bfc2031fa8fbe0210f7dae7b529a474e65086c68336369d6dbc1534,1,2,1,0.05468959,1552395184,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
a9942e60190b8892f004ff320e7687bb0828200dc6f28acd87c664206db719ed,1,2,1,0.05578356,1552224830,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
114ffa2d900bc09f289ad226b858f5b9255657afc910a154dc7ba947fffdd7db,1,2,1,0.05523677,1552165854,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
4e51aec1514b5d5b97749144b1682012f4ea3be5361aa2ab840fa95381a40819,1,2,1,0.05633529,1551957329,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
8516e15f520cd5d6fc43c038fcf1c867a1b3fb9ca14a3bad4fc78e1cd3789887,1,2,1,0.05578356,1551571339,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
1d8e3f888bdb89f10896b3fa5ccb3f69e04593185cc792be761e7ec9a5c7c9e8,1,2,1,0.05578356,1551561552,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
a5fbf01a5696e03b35e5ad8da68a095682a7964e4813f3f53dd31d6b0c5d5842,1,0,1,0.05465089,1551530890,Revocation,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
0f230c2dab8a63af8780fca433c002f03a8a70b0d2b16fe224a8ec3d71070711,1,2,1,0.05578356,1551442580,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
95fc849e4268a151c4eeea8751aea2e6384489251940d3582dd0c94ad582798b,1,2,1,0.05802278,1551378360,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
e8bbea1d7accaf4944be51165142dc45db74e3fc7eeabe44343fbfccb8d05d91,1,2,1,0.05689253,1551345963,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
71da6cce676991d0be7fb6df2cdca773e70bf10111ac86a284e5f4f00bd0d26e,1,2,1,0.05578356,1551344816,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
bdfd44abeb9638e86c52dcca38e7c679867ff20b538e935e90715073ab88fc66,1,2,1,0.05523679,1551290403,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
1fc0d42655d6e9e9d53361cf964d0d9bf1ad7a913f8ab068be75aeb35347bd2e,1,2,1,0.05578356,1551254221,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
f7889c17899bfb7e215f75876163f488a0338cda0a4a30445fc6c3cd42596e3d,1,2,1,0.05578356,1551218765,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
983e5f1d623dce4a66460fd9d81ebb14eb58d960bb71a15e8eb8d3c0386ac5f4,1,2,1,0.05578356,1551164233,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
