tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,16,1,0.11743022,1675737109,Regular,c06ccf2672b9af5a0edf2baa7c4bbd08490841684fa3a1e576d3fd0a070c8bbc
54caa2911cc90eab2639924aa1eb2099e24ec9f134522f5ac6ecfe06c262bb2c,-1,5,1,0.20480128,1675656194,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,47,1,0.20480128,1675652120,Regular,54caa2911cc90eab2639924aa1eb2099e24ec9f134522f5ac6ecfe06c262bb2c
82b83bc5c87c6cc5f359d5daac4eac49f4af6c7c8d2fe506b612f2ebc5230833,-1,2,1,0.11581414,1675479748,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,49,1,0.11581414,1675478220,Regular,82b83bc5c87c6cc5f359d5daac4eac49f4af6c7c8d2fe506b612f2ebc5230833
c618161da7945dec041eb3654094e11a8e077a95f7720c584afc0dfab0334d7b,-1,2,1,0.12524483,1675393340,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,48,1,0.12524483,1675391367,Regular,c618161da7945dec041eb3654094e11a8e077a95f7720c584afc0dfab0334d7b
3c0aaf64d0c18b8aba341f34179b014f08403590bfd3e5bce060114804b94aa4,-1,6,1,0.12350494,1675310576,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,49,1,0.12350494,1675305033,Regular,3c0aaf64d0c18b8aba341f34179b014f08403590bfd3e5bce060114804b94aa4
7ba51391cc7696feb755fb5402147d74b43ec541ce0ebdde6f2fa8a5ec72c1a4,-1,3,1,0.10736839,1675224321,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,50,1,0.10736839,1675218672,Regular,7ba51391cc7696feb755fb5402147d74b43ec541ce0ebdde6f2fa8a5ec72c1a4
83a4309edb4186f72811deb8b8c782aa10bbe132be9de1f0eb09094d6c2140f0,-1,2,1,0.10265294,1675138572,Regular,5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739
5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739,1,67,1,0.10265294,1675132317,Regular,83a4309edb4186f72811deb8b8c782aa10bbe132be9de1f0eb09094d6c2140f0
b1931760d9643c2626f005888b7baa1928f68c4d95a4a228882b0322d1c869e1,-1,11,1,0.11246319,1675051207,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,20,1,0.11246319,1675045892,Regular,b1931760d9643c2626f005888b7baa1928f68c4d95a4a228882b0322d1c869e1
483f7cc01659708beb10fb5ee77d1d766d94e5a93bcaf0c9ccc127b12f4af533,-1,2,1,0.12122919,1674961240,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,50,1,0.12122919,1674959574,Regular,483f7cc01659708beb10fb5ee77d1d766d94e5a93bcaf0c9ccc127b12f4af533
5929b10d36c884a59bac5d53eaa2b0b0742c1fa7117dc609501b1b1de51754a2,-1,8,1,0.11348027,1674878655,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,57,1,0.11348027,1674873659,Regular,5929b10d36c884a59bac5d53eaa2b0b0742c1fa7117dc609501b1b1de51754a2
e1f9abbe941dcdc3603908d1b862c2bce3e4757958bdb66fa4e1bb2a63149989,-1,3,1,0.10594481,1674788603,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,20,1,0.10594481,1674786715,Regular,e1f9abbe941dcdc3603908d1b862c2bce3e4757958bdb66fa4e1bb2a63149989
3c038878649f75ed972bbbbc3be6f0685354523a7a276faba0ab172daef9779c,-1,3,1,0.1056815,1674705851,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,78,1,0.1056815,1674700234,Regular,3c038878649f75ed972bbbbc3be6f0685354523a7a276faba0ab172daef9779c
9c4677f0b0f77678fe2ddaf22f124b6efc5a82ed2d5b1b43f30c2cfd45033f0c,-1,4,1,0.19272275,1674619086,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,24,1,0.19272275,1674614152,Regular,9c4677f0b0f77678fe2ddaf22f124b6efc5a82ed2d5b1b43f30c2cfd45033f0c
5f6c72610ef20c732ee3e93b85f8f645094360b9ed4934101953f5e5f5a7ee72,-1,6,1,0.10939846,1674446229,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,38,1,0.10939846,1674441269,Regular,5f6c72610ef20c732ee3e93b85f8f645094360b9ed4934101953f5e5f5a7ee72
73273099cc46d6f17a2d6e7a059b5d40c0d0a95880a194b2a6230a6e7147d4d5,-1,1,1,0.12461465,1674359281,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,102,1,0.12461465,1674355296,Regular,73273099cc46d6f17a2d6e7a059b5d40c0d0a95880a194b2a6230a6e7147d4d5
5cc8231d351831026e0d9ed1854914b1e547bb504dad60928fa85afb59b777e1,-1,3,1,0.11974263,1674272871,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,20,1,0.11974263,1674268924,Regular,5cc8231d351831026e0d9ed1854914b1e547bb504dad60928fa85afb59b777e1
4393a1fc8811b9828902be936e9cbef970a050ca567ee63e98f320cb0e1e09eb,-1,4,1,0.19871161,1674186605,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,4,1,0.19871161,1674181766,Regular,4393a1fc8811b9828902be936e9cbef970a050ca567ee63e98f320cb0e1e09eb
bd11e394a1cc851ade5b765c385a23aa1e952b78799bf00a6eff912e88cc60f3,-1,5,1,0.13487497,1674014139,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,41,1,0.13487497,1674008985,Regular,bd11e394a1cc851ade5b765c385a23aa1e952b78799bf00a6eff912e88cc60f3
391c3de54bcf6195fb6ea1435adfc7bb38c254ec09a621357a3c9cfbc325bb93,-1,15,1,0.10495769,1673927202,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,10,1,0.10495769,1673923063,Regular,391c3de54bcf6195fb6ea1435adfc7bb38c254ec09a621357a3c9cfbc325bb93
3a193a6d5465accf487209a99fe94d68f5d6f66426a020e7c3c30fa55133bce9,-1,1,1,0.18905339,1673840796,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,76,1,0.18905339,1673836165,Regular,3a193a6d5465accf487209a99fe94d68f5d6f66426a020e7c3c30fa55133bce9
174ccba96b1d3db75eedabe5275b1d078c8c38baefc14e0ceb5c1a356a6e3d6d,-1,12,1,0.12658701,1673668122,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,71,1,0.12658701,1673663598,Regular,174ccba96b1d3db75eedabe5275b1d078c8c38baefc14e0ceb5c1a356a6e3d6d
cf6b11653fe467f800dab0e343049796bdcf609e59879b6cc151e685d4d0866a,-1,2,1,0.11626106,1673581516,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,96,1,0.11626106,1673576966,Regular,cf6b11653fe467f800dab0e343049796bdcf609e59879b6cc151e685d4d0866a
59fd98333c84aceb82f4eae0af2bc47826d54e1b9263e8ea575895d191c967e9,-1,5,1,0.10310421,1673495593,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,46,1,0.10310421,1673491081,Regular,59fd98333c84aceb82f4eae0af2bc47826d54e1b9263e8ea575895d191c967e9
c43d7fdd4e1d04ec81282a61f65ac14057ff5818446ebaffc1bf7b3d4b96c3c5,-1,2,1,0.1044909,1673409136,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,81,1,0.1044909,1673404419,Regular,c43d7fdd4e1d04ec81282a61f65ac14057ff5818446ebaffc1bf7b3d4b96c3c5
cb9a20e5237d19f0de660bd0aa40368335dae4a0c0b32000b780fec642e09ae0,-1,10,1,0.12496749,1673322621,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,74,1,0.12496749,1673317928,Regular,cb9a20e5237d19f0de660bd0aa40368335dae4a0c0b32000b780fec642e09ae0
9d92e06bd246c1d70bd240a19d9bd4ad626cafffb01c45c03bc8e5ac0d3e8f51,-1,4,1,0.12179454,1673235867,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,51,1,0.12179454,1673231407,Regular,9d92e06bd246c1d70bd240a19d9bd4ad626cafffb01c45c03bc8e5ac0d3e8f51
70a6f0933896be1200df95420384a99013ccc9275177b53753da0e1dbb5b9507,-1,5,1,0.11696628,1673149700,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,29,1,0.11696628,1673144984,Regular,70a6f0933896be1200df95420384a99013ccc9275177b53753da0e1dbb5b9507
18de633f08304af1a6641141ed72dd0574b875bc204f29e0d306519e459f6cf4,-1,1,1,0.12737394,1673063432,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,82,1,0.12737394,1673058832,Regular,18de633f08304af1a6641141ed72dd0574b875bc204f29e0d306519e459f6cf4
93767b3017c6bb8cf3380cd1ac457fc21f09ce14ea171a5aee3bb58cb31e1dc4,-1,1,1,0.11488623,1672976688,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,69,1,0.11488623,1672972184,Regular,93767b3017c6bb8cf3380cd1ac457fc21f09ce14ea171a5aee3bb58cb31e1dc4
d92b89c4dbc4fb5341c15e3aaa9f7fddaa88dbf5a0031d89ffa051f3bfd4cb0f,-1,11,1,0.11996491,1672890546,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,53,1,0.11996491,1672885821,Regular,d92b89c4dbc4fb5341c15e3aaa9f7fddaa88dbf5a0031d89ffa051f3bfd4cb0f
ad63f602cb9c6ee2ce1318ab2cdc9d6d98f8f57abeeace38032b1619e8ffce2b,-1,11,1,0.12699372,1672803419,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,101,1,0.12699372,1672799974,Regular,ad63f602cb9c6ee2ce1318ab2cdc9d6d98f8f57abeeace38032b1619e8ffce2b
e586e50c9f8756067de8fa38649ebfaee6cc75e92ce2a66421ab9cc93e82876f,-1,5,1,0.12167308,1672717171,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,26,1,0.12167308,1672713046,Regular,e586e50c9f8756067de8fa38649ebfaee6cc75e92ce2a66421ab9cc93e82876f
06205c80f94a91e027fb1a83eca897b3f7feb171aa1c0e2c5f70b3114c016df8,-1,4,1,0.12070655,1672631443,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,52,1,0.12070655,1672627020,Regular,06205c80f94a91e027fb1a83eca897b3f7feb171aa1c0e2c5f70b3114c016df8
6ee1de7ea99368c7ddec340ce92ef3dfac14ded2a2896c9aca5109599f9b321f,-1,0,1,0.11929474,1672543864,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b,1,98,1,0.11929474,1672540319,Regular,6ee1de7ea99368c7ddec340ce92ef3dfac14ded2a2896c9aca5109599f9b321f
b4f178227630740ccbd840126b49995cbc852708f1dbd92013ab090e1e6db321,-1,3,1,0.17147594,1672457324,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,89,1,0.17147594,1672453817,Regular,b4f178227630740ccbd840126b49995cbc852708f1dbd92013ab090e1e6db321
42eb6bade10ed35d189bc24eef23189bc8241676f26e81c977461352b128c270,-1,15,1,0.1086919,1672284228,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64,1,4,1,0.1086919,1672280967,Regular,42eb6bade10ed35d189bc24eef23189bc8241676f26e81c977461352b128c270
addd2c4c38b333562295e6a10d6dadd5ff3c3f4d03af6dd0bbb6609287e82db1,-1,5,1,0.14328202,1672201454,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,30,1,0.14328202,1672194891,Regular,addd2c4c38b333562295e6a10d6dadd5ff3c3f4d03af6dd0bbb6609287e82db1
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,47,1,0.12861367,1671447881,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,3,1,0.12861367,1671244204,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
c2489b63b89ccd4e468652f1e8a1a6ab4719363c826bc808db285310afe8b865,-1,2,1,0.12766185,1670124860,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,101,1,0.12766185,1670121128,Regular,c2489b63b89ccd4e468652f1e8a1a6ab4719363c826bc808db285310afe8b865
5a0bb6fda359b95f1d6bf6007ef4dad95d16dc573c2c17bccf33d952f1932d5b,-1,11,1,0.1245734,1670038270,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,102,1,0.1245734,1670034631,Regular,5a0bb6fda359b95f1d6bf6007ef4dad95d16dc573c2c17bccf33d952f1932d5b
16628465da44d7b1c7248b1896ee28c84e9d48099bb313bf1b7d9f9327aea775,-1,5,1,0.12559339,1669951733,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,28,1,0.12559339,1669948390,Regular,16628465da44d7b1c7248b1896ee28c84e9d48099bb313bf1b7d9f9327aea775
b00696fb908d2c7d1cb9c88ea8d6b2011ace687b3c4755e3c37629a31c37b007,-1,13,1,0.1296953,1669865344,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,103,1,0.1296953,1669861781,Regular,b00696fb908d2c7d1cb9c88ea8d6b2011ace687b3c4755e3c37629a31c37b007
55fe38a54475d4a9dc676200cb181ddb10def87609094d2a7beb21004610d21b,-1,3,1,0.11832272,1669778918,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,53,1,0.11832272,1669775372,Regular,55fe38a54475d4a9dc676200cb181ddb10def87609094d2a7beb21004610d21b
7a8987ffe4d2dd0949c349065a919f355f7cfac9e55c4f7a68e51db615e61b76,-1,0,1,0.12282485,1669692570,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,99,1,0.12282485,1669688980,Regular,7a8987ffe4d2dd0949c349065a919f355f7cfac9e55c4f7a68e51db615e61b76
8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59,-1,6,1,0.12062288,1669605799,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,4,1,0.12062288,1669602719,Regular,8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59
1a5c199f0db382c3835e15f265d8b97f37e0a61991933ec6ef3ddc2deffc6a60,-1,10,1,0.18251132,1669520223,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,35,1,0.18251132,1669516257,Regular,1a5c199f0db382c3835e15f265d8b97f37e0a61991933ec6ef3ddc2deffc6a60
498a9593ca416244c43e64b43a7560b73ba7d38da4e08a472dcd7b7a4b9d0b4a,-1,17,1,0.10115999,1669349891,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,25,1,0.10115999,1669344355,Regular,498a9593ca416244c43e64b43a7560b73ba7d38da4e08a472dcd7b7a4b9d0b4a
29390998923746af1701c9c0ccd48c98aca8ae740414ea289948f615244e9f43,-1,12,1,0.19459451,1669259535,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,11,1,0.19459451,1669257505,Regular,29390998923746af1701c9c0ccd48c98aca8ae740414ea289948f615244e9f43
a7c1b9e0838286b7026f555027ea8a919ec063ebb14d5b82ebe065115bccb3e4,-1,1,1,0.18564099,1669086682,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,88,1,0.18564099,1669084332,Regular,a7c1b9e0838286b7026f555027ea8a919ec063ebb14d5b82ebe065115bccb3e4
48b21b4d2f6f25b8ee0d3275af2becf21e37bccb2d929be04f6feb25c1ff868c,-1,2,1,0.19124336,1667100252,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,106,1,0.19124336,1667097505,Regular,48b21b4d2f6f25b8ee0d3275af2becf21e37bccb2d929be04f6feb25c1ff868c
35fe4b36b33cad7ba539dcb8a0af05992e43f30ee4f16bf58e04b8aeea345d73,-1,6,1,0.16198157,1666927695,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,22,1,0.16198157,1666924469,Regular,35fe4b36b33cad7ba539dcb8a0af05992e43f30ee4f16bf58e04b8aeea345d73
5c9794e439f08fa4c44d604d9a32cc5aafe0fa36aaf2b36098dc6cc9c0eace08,-1,2,1,0.12946584,1666754319,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,90,1,0.12946584,1666751368,Regular,5c9794e439f08fa4c44d604d9a32cc5aafe0fa36aaf2b36098dc6cc9c0eace08
39c08a0c4749bf126f75af3348a4507748a332a28779742429594329fd98cb79,-1,14,1,0.154018,1666581169,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,25,1,0.154018,1666578568,Regular,39c08a0c4749bf126f75af3348a4507748a332a28779742429594329fd98cb79
d755c11be8f98960a31bd90679875aa77af448666b402c127ac507dba0932711,-1,1,1,0.12760347,1666407710,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,94,1,0.12760347,1666405770,Regular,d755c11be8f98960a31bd90679875aa77af448666b402c127ac507dba0932711
a3c976810e9c3388ba30b9adc8c71d178800f19e9655b62e4705c7e714f73f1e,-1,2,1,0.11439232,1666321664,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,56,1,0.11439232,1666319368,Regular,a3c976810e9c3388ba30b9adc8c71d178800f19e9655b62e4705c7e714f73f1e
5b9a72f95b7a6e05f1235c51f41f23e8385311a8940fb3d321c605677047535b,-1,0,1,0.10638741,1666238123,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,63,1,0.10638741,1666233056,Regular,5b9a72f95b7a6e05f1235c51f41f23e8385311a8940fb3d321c605677047535b
c12cb30e37ff9de59f91fc6f20b730277765a4a8266b85ddfdbeac90eb8b0e6e,-1,4,1,0.10375143,1666148101,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,8,1,0.10375143,1666146595,Regular,c12cb30e37ff9de59f91fc6f20b730277765a4a8266b85ddfdbeac90eb8b0e6e
f2ff988718355c86c43c7345a8b0ddd90c622a8ef5220ce741fd1ba879a41b7a,-1,0,1,0.10552725,1666064958,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,89,1,0.10552725,1666061234,Regular,f2ff988718355c86c43c7345a8b0ddd90c622a8ef5220ce741fd1ba879a41b7a
c1b5460eb505c911e61f65e9593007022a19bf0bf82ae2b0b0e0aef45ecf17a3,-1,1,1,0.10476154,1665978259,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,101,1,0.10476154,1665973987,Regular,c1b5460eb505c911e61f65e9593007022a19bf0bf82ae2b0b0e0aef45ecf17a3
4f10fab7febbced0540a7a52dcb1b6007d93b13f2d4cb4bd9dbfe850a1b3c7dc,-1,2,1,0.17413836,1665892306,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,60,1,0.17413836,1665887432,Regular,4f10fab7febbced0540a7a52dcb1b6007d93b13f2d4cb4bd9dbfe850a1b3c7dc
55ad6f8ee62e87be0ea5a19656b6df46956d6a55d386efd4ad1e41a47f8340a7,-1,4,1,0.11355595,1665718768,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,67,1,0.11355595,1665714778,Regular,55ad6f8ee62e87be0ea5a19656b6df46956d6a55d386efd4ad1e41a47f8340a7
f31b7c21505c4d70d6e73bf2688beeefe5e5902ffb00b2999fa71344d1adc740,-1,4,1,0.12466933,1665632420,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,16,1,0.12466933,1665628230,Regular,f31b7c21505c4d70d6e73bf2688beeefe5e5902ffb00b2999fa71344d1adc740
13170aa8135b8e3db4b16cd482a4e681b396aa738aeccdcae62bc58d9f8c79aa,-1,13,1,0.10884285,1665545865,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,77,1,0.10884285,1665542199,Regular,13170aa8135b8e3db4b16cd482a4e681b396aa738aeccdcae62bc58d9f8c79aa
662750f88312df85bc5cd046cdb2a89eb5749bbdb7bbf3a3f03e9254e2b1f640,-1,5,1,0.10200016,1665460036,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,20,1,0.10200016,1665455544,Regular,662750f88312df85bc5cd046cdb2a89eb5749bbdb7bbf3a3f03e9254e2b1f640
3c492394da68b54d3f37d9e742197ab5bd7ebf8d8fe207827e25ffd218e478d4,-1,3,1,0.11559192,1665373182,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
