tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ac7023665c36b6234cbacc04cb5588f55e8dbe9a180649fe3b0cf8be4be3d3d,1,0,1,146.07919006,1578855792,Ticket,ea343e4fe16f19281c0d784cba6c085f1dc3364990e668fa52b39a334ce5da00
a117546d4cc5da5dcbacebd843cbc3c16048662d962e886a3df6ef144833b292,1,0,1,146.07919006,1578855792,Ticket,cc1b4121d92206f262f6ea6a37a7096d63a8d854e72798e02698816638a0c107
fea0fa9c3cae534ea9c543a490b74a0ce58ab533f8dfb717d33a37fabc06df9d,1,0,1,146.07919006,1578855792,Ticket,2a09f969ae68e7dc2defb8ac2317d297350920a817f0d4bf8e5a07dc86fdfa70
e38e3d9c69696f2c639b5ee8d4fccc11f0ea3e1a56962468d5da879d18e255e1,-1,1,1,134.8914915,1578597846,Vote,69031a9b735ceedaadbd77b8aca217fc0f4a1fb415a5561658bb818a7d763a33
caacd6095340b2d497b3f3aa4541be3adbc486468bdb698ca2d169e6845d31b8,-1,1,1,131.4190958,1578306427,Vote,219b6f0746910c4b5de13239ff4c95ad8cf5a8d5dc508895e68de01f3e8c1b1f
0c92385a0ba784a3172b73a477573eba75e9a2c2aa4c1a9f87d4ecabb7ec0547,-1,1,1,134.8914915,1578022294,Vote,150511c9fb08a6d2d58caa2e70b8dcf9cc03155d213e8004395e3e7fe4d80cbc
e78fd65c6512e8fccd2200b764514a006e22dabbfe1e7fc7ee414b6ccb281e23,-1,1,1,124.37090382,1577613296,Vote,75aea3b18228cf470748bf43b46febcb592177ebe7f07d276485a7a3c1aa91c5
3d7665634221f3435cac9ea73ee134c447ccbffe9629bcb3ba7a9bac0d74dc17,-1,1,1,124.80686304,1577592582,Vote,f98278fe9633c4ca66a2402af875b3b4349c7884be5094a53b178ba722bdc708
150511c9fb08a6d2d58caa2e70b8dcf9cc03155d213e8004395e3e7fe4d80cbc,1,0,1,134.8914915,1577382129,Ticket,0c92385a0ba784a3172b73a477573eba75e9a2c2aa4c1a9f87d4ecabb7ec0547
69031a9b735ceedaadbd77b8aca217fc0f4a1fb415a5561658bb818a7d763a33,1,0,1,134.8914915,1577382129,Ticket,e38e3d9c69696f2c639b5ee8d4fccc11f0ea3e1a56962468d5da879d18e255e1
2391eea20d1113cd7f3d2e9284720de4bd9e902ae823a7eb100dedf563dac2e1,-1,1,1,124.37090382,1577288343,Vote,de610d9ff21ccbe61a501b189171e0fe0f50bc7c42de08fa88e1744c2ce31360
4cec0334a9213946686ec2105d01824221ec7508e0dcc339921f85d82c6b2595,-1,1,1,124.37090382,1576077708,Vote,99c1f12b70a9cc31b9b13f681af98ca337431c5694a80028fafb3b4b7053b673
eadc751a64f6cbd5f5c1a4440be23c4961857515d775c9ab16b2bda9e1b348c4,-1,1,1,124.37090382,1576072778,Vote,d9e509573746b3c55cb3261755b478afaa1cd4839cd076394122a355ef4e555e
75aea3b18228cf470748bf43b46febcb592177ebe7f07d276485a7a3c1aa91c5,1,0,1,124.37090382,1575598142,Ticket,e78fd65c6512e8fccd2200b764514a006e22dabbfe1e7fc7ee414b6ccb281e23
99c1f12b70a9cc31b9b13f681af98ca337431c5694a80028fafb3b4b7053b673,1,0,1,124.37090382,1575598142,Ticket,4cec0334a9213946686ec2105d01824221ec7508e0dcc339921f85d82c6b2595
d9e509573746b3c55cb3261755b478afaa1cd4839cd076394122a355ef4e555e,1,0,1,124.37090382,1575598142,Ticket,eadc751a64f6cbd5f5c1a4440be23c4961857515d775c9ab16b2bda9e1b348c4
de610d9ff21ccbe61a501b189171e0fe0f50bc7c42de08fa88e1744c2ce31360,1,0,1,124.37090382,1575598142,Ticket,2391eea20d1113cd7f3d2e9284720de4bd9e902ae823a7eb100dedf563dac2e1
967435614db486d5d91ba00927e2b76b2deef533511a8f5c883e358cbb0e02ba,-1,1,1,149.5994221,1575044668,Vote,1099df8744bafb55025989452231e5da3a5e3d1f2826db5443322391ff43ace9
a87a27aae72ac536689794cd77c0aabc233570a068167fcf554c45306955d83b,-1,1,1,131.4190958,1574996071,Vote,c9295cad2854b5fe1bba3bbc1e1992dd1ba3abce9d3bfe15313fc0c8bb7660a6
7d9248447005d28b0c1977561b615068442a9c48915906dd3c6c4cf5b210dc7a,-1,1,1,139.21444479,1574905556,Vote,18f7a3c8a8f0942e00d5dcd709774336ac362d6f0c884fba2f1ff7fda55b4975
1099df8744bafb55025989452231e5da3a5e3d1f2826db5443322391ff43ace9,1,0,1,149.5994221,1574736320,Ticket,967435614db486d5d91ba00927e2b76b2deef533511a8f5c883e358cbb0e02ba
274330c192111db39cc8731610119dd531f6eee0be92c5145ea2de8c9315a75e,-1,1,1,124.80686304,1574233988,Vote,02f166050a395f4bfa956744bd88bf98a95934444e9bcd56c9e25bd2f1550730
02f166050a395f4bfa956744bd88bf98a95934444e9bcd56c9e25bd2f1550730,1,0,1,124.80686304,1573920153,Ticket,274330c192111db39cc8731610119dd531f6eee0be92c5145ea2de8c9315a75e
f98278fe9633c4ca66a2402af875b3b4349c7884be5094a53b178ba722bdc708,1,0,1,124.80686304,1573920153,Ticket,3d7665634221f3435cac9ea73ee134c447ccbffe9629bcb3ba7a9bac0d74dc17
9f34433eefdf6f246333929421f759606eabfdafc8ab8183f0136420f40ef233,-1,1,1,131.4190958,1573808297,Vote,649e87b83db5a23b57f0f3edf685ec8cc95899ea4c31e16ff08bb149ed365f4a
c08c9a3951eeb0fbd4a8c9aba7922c2ca47117d4292c2c716ddf7007dd4af22d,-1,1,1,139.21444479,1573498269,Vote,dd90246a1db207dc44607d0ae39bbf789782bca82a8695013d73e298b244774b
ff7999e02d88483b46a6840c7a4d0866c84d9613ea2f17b6dc4d0ff045ac1f57,1,0,1,139.21444479,1573404383,Ticket,a4b5ddd88d8f23c4c15c99eaf2c613d5a941d09976b0cc5ed81e60da3d15acb4
18f7a3c8a8f0942e00d5dcd709774336ac362d6f0c884fba2f1ff7fda55b4975,1,0,1,139.21444479,1573404333,Ticket,7d9248447005d28b0c1977561b615068442a9c48915906dd3c6c4cf5b210dc7a
dd90246a1db207dc44607d0ae39bbf789782bca82a8695013d73e298b244774b,1,0,1,139.21444479,1573404333,Ticket,c08c9a3951eeb0fbd4a8c9aba7922c2ca47117d4292c2c716ddf7007dd4af22d
703c11924081ddc8019bfb7e2c16cc265bbc7d5a2d3e7a7447e6446a3ac33489,-1,1,1,131.4190958,1572550739,Vote,8842b1afe85e3aedb873ebaf025e2eb02787d088aaeb30db1888742dd638ab3e
f08a450c59eff33b4491b401c58916be34e38e8d60c5aecbcedf3dfb0aef2a8d,-1,1,1,131.4190958,1572525252,Vote,1c6769972de779fb9ad4fc2a4ed7b311351e84d4daef35f31de75701697a1835
1c6769972de779fb9ad4fc2a4ed7b311351e84d4daef35f31de75701697a1835,1,0,1,131.4190958,1571940011,Ticket,f08a450c59eff33b4491b401c58916be34e38e8d60c5aecbcedf3dfb0aef2a8d
219b6f0746910c4b5de13239ff4c95ad8cf5a8d5dc508895e68de01f3e8c1b1f,1,0,1,131.4190958,1571940011,Ticket,caacd6095340b2d497b3f3aa4541be3adbc486468bdb698ca2d169e6845d31b8
649e87b83db5a23b57f0f3edf685ec8cc95899ea4c31e16ff08bb149ed365f4a,1,0,1,131.4190958,1571940011,Ticket,9f34433eefdf6f246333929421f759606eabfdafc8ab8183f0136420f40ef233
8842b1afe85e3aedb873ebaf025e2eb02787d088aaeb30db1888742dd638ab3e,1,0,1,131.4190958,1571940011,Ticket,703c11924081ddc8019bfb7e2c16cc265bbc7d5a2d3e7a7447e6446a3ac33489
c9295cad2854b5fe1bba3bbc1e1992dd1ba3abce9d3bfe15313fc0c8bb7660a6,1,0,1,131.4190958,1571940011,Ticket,a87a27aae72ac536689794cd77c0aabc233570a068167fcf554c45306955d83b
939106161056db6c804aa62bd560fd06042fb8fe6f740ec9aea1eb8e56a07ce1,-1,1,1,134.43227962,1571883530,Vote,74a2847192650309828d088b6dd3456a647ddf28ea141b4747d1f7fde99bee9d
1f24d32b4f9cb89f0c22db3f0f6e334292f1c65e6e05ff50b995595968520cfe,-1,1,1,130.31567354,1570720066,Vote,6720e599020f53bdda1732e660860cae4d12f180cfd72fd6272e3ab12a572452
aa3e03b868a1fc6a63e825019d3bf4c38c5f50870abf36a33a6185df8e720b19,-1,1,1,134.43227962,1569754131,Vote,a8b3d87359109b506e6e2ee0941eacaf06bfbcf4031f9ac3b0f2cde5f39985dd
0ba3e6fda4601d0a87dfb13b82df979a5d21cf4515447679e759ba691299c9bd,-1,1,1,130.31567354,1569420937,Vote,7d65c7597f915cf7ae6403256156b271cec6617420e90b82b4f0f6b79b2d5988
9362ce07acad5f29394c4c7054261a22efd14d60c095fe26e49e3dce50c7e397,-1,1,1,130.31567354,1569014542,Vote,0576e7de92919a23d446292689536107fd5087c7cdd8455b97653f4262d61006
ae888900eab10ab066db7f7c6351cfd205141f2115d11476f691273790e53a11,-1,1,1,130.31567354,1568998831,Vote,2cb86a5362f878359a99fef873439b1e33f0afc907e69d7eb2a0114069d1124d
74a2847192650309828d088b6dd3456a647ddf28ea141b4747d1f7fde99bee9d,1,0,1,134.43227962,1567304985,Ticket,939106161056db6c804aa62bd560fd06042fb8fe6f740ec9aea1eb8e56a07ce1
a8b3d87359109b506e6e2ee0941eacaf06bfbcf4031f9ac3b0f2cde5f39985dd,1,0,1,134.43227962,1567304985,Ticket,aa3e03b868a1fc6a63e825019d3bf4c38c5f50870abf36a33a6185df8e720b19
d0b322b6033258d49ab05eaa87e34a2f406701cb33ad329963c45d1c3808fb4f,-1,1,1,130.31567354,1566133209,Vote,0386c83750868c45e6022a83e64d85b05c76a804203832da50b8480b9822320f
bddd2c720735c1b444c33a649cf9510920a1fa6a1f43c370046f03d7d1a1f310,-1,1,1,127.96799374,1565776947,Vote,fa66d94f20328b745bcf25686cd9fbdf6135087d08d38f9f076e7906b4d9b6c6
0386c83750868c45e6022a83e64d85b05c76a804203832da50b8480b9822320f,1,0,1,130.31567354,1565316352,Ticket,d0b322b6033258d49ab05eaa87e34a2f406701cb33ad329963c45d1c3808fb4f
0576e7de92919a23d446292689536107fd5087c7cdd8455b97653f4262d61006,1,0,1,130.31567354,1565316352,Ticket,9362ce07acad5f29394c4c7054261a22efd14d60c095fe26e49e3dce50c7e397
2cb86a5362f878359a99fef873439b1e33f0afc907e69d7eb2a0114069d1124d,1,0,1,130.31567354,1565316352,Ticket,ae888900eab10ab066db7f7c6351cfd205141f2115d11476f691273790e53a11
6720e599020f53bdda1732e660860cae4d12f180cfd72fd6272e3ab12a572452,1,0,1,130.31567354,1565316352,Ticket,1f24d32b4f9cb89f0c22db3f0f6e334292f1c65e6e05ff50b995595968520cfe
7d65c7597f915cf7ae6403256156b271cec6617420e90b82b4f0f6b79b2d5988,1,0,1,130.31567354,1565316352,Ticket,0ba3e6fda4601d0a87dfb13b82df979a5d21cf4515447679e759ba691299c9bd
9e5586903fc62d98c0ca791b9632d3974041b16b8bb96c670564c75e3e58a146,-1,0,1,114.13397569,1564801550,Revocation,13912f0c3e60c20cf62b8e8c080b6c8fb6638703e25e633c06a60e43a0cdc2d6
e66e4b341437982c886ca8e6685cfcf37281a4661e18f01b9f4c00f1603be5c8,-1,1,1,127.96799374,1564003574,Vote,4a3e971197afb7d334aad240274dbfe36730f719f710815ae9470be78707faee
7a8442a5d6b799ced7843528bef49c0bd8e035bbdf0cba8d33bba5fc893da9fe,-1,1,1,127.96799374,1563907897,Vote,ff3391cbd09a521cc4fc6fa9301b2e07f86c8a092da2dc763db4db4d20e275a7
c9641d2c6d45a3d2b32418696d7a14e62b22d84d8f8b1ec52b36c9863bda76ab,-1,1,1,127.96799374,1563613040,Vote,f91e3876289f13dd70f7db079e1614d9c8200907f110d10e588ff8c9fa0e32c3
30e1797320f5245aacb0af4643c6bd57e3246d21f235fdfef5aedd9b8ff54c6d,-1,1,1,127.96799374,1563156691,Vote,fb4848e8a5a982285c2f219d5dff473d08acd1d78e4f7ee63e85648ff3685e6d
4c75a0f2bb3b4783b55daf2b64422494dc4e49395badf7f67f14efb5df477dc2,-1,1,1,116.56173479,1562778776,Vote,cb7e876e1a55029360bc86636fd8bd8d4bed65175bf42ec70adfc09f7fd21c37
4a3e971197afb7d334aad240274dbfe36730f719f710815ae9470be78707faee,1,0,1,127.96799374,1562292796,Ticket,e66e4b341437982c886ca8e6685cfcf37281a4661e18f01b9f4c00f1603be5c8
f91e3876289f13dd70f7db079e1614d9c8200907f110d10e588ff8c9fa0e32c3,1,0,1,127.96799374,1562292796,Ticket,c9641d2c6d45a3d2b32418696d7a14e62b22d84d8f8b1ec52b36c9863bda76ab
fa66d94f20328b745bcf25686cd9fbdf6135087d08d38f9f076e7906b4d9b6c6,1,0,1,127.96799374,1562292796,Ticket,bddd2c720735c1b444c33a649cf9510920a1fa6a1f43c370046f03d7d1a1f310
fb4848e8a5a982285c2f219d5dff473d08acd1d78e4f7ee63e85648ff3685e6d,1,0,1,127.96799374,1562292796,Ticket,30e1797320f5245aacb0af4643c6bd57e3246d21f235fdfef5aedd9b8ff54c6d
ff3391cbd09a521cc4fc6fa9301b2e07f86c8a092da2dc763db4db4d20e275a7,1,0,1,127.96799374,1562292796,Ticket,7a8442a5d6b799ced7843528bef49c0bd8e035bbdf0cba8d33bba5fc893da9fe
7032c4150e8bddbf67dcfa5747cb96726554c0490ae33f805941965865ea0f5a,-1,1,1,116.56173479,1561339996,Vote,bbc20de6e1009636692ffcf4a5fbd2d1ee7630f2f4612a358b869b582858b103
26ee2800bb571b4b80456927ff8dc70391acaf7569f1552ee28ca5c689c2e800,-1,1,1,116.56173479,1561084733,Vote,2f62add988789e256ce7b78875ff360d07e04e6417bd2d2091f6b4e4fa3d0f0e
2b31ad66133696d448e3dd2cce83cdbc592e6f170cfe56961c7cdf9ba9ee1bbe,-1,1,1,115.03086605,1558943571,Vote,4ac656eb2ad57dfdadfe760dcce1f78bcd9c0931b3edee1230e930cfcd2886f6
83848dd545598fc058970043c0fe8d06bda96ddbdc6a657d67e764b1ecb23bf5,-1,1,1,115.03086605,1558925783,Vote,5bb7e0768a86558651ff2a12ff2ed6da2dcbcfa8757a84f1a799a8c648fb0835
2f62add988789e256ce7b78875ff360d07e04e6417bd2d2091f6b4e4fa3d0f0e,1,0,1,116.56173479,1558882963,Ticket,26ee2800bb571b4b80456927ff8dc70391acaf7569f1552ee28ca5c689c2e800
bbc20de6e1009636692ffcf4a5fbd2d1ee7630f2f4612a358b869b582858b103,1,0,1,116.56173479,1558882963,Ticket,7032c4150e8bddbf67dcfa5747cb96726554c0490ae33f805941965865ea0f5a
cb7e876e1a55029360bc86636fd8bd8d4bed65175bf42ec70adfc09f7fd21c37,1,0,1,116.56173479,1558882963,Ticket,4c75a0f2bb3b4783b55daf2b64422494dc4e49395badf7f67f14efb5df477dc2
ef66aa3c56815b2de128f1e4930300de3c44581697eb4421fd13338becb73fde,-1,1,1,115.03086605,1558826722,Vote,0bef4eafc9ae2bca1e7498e967897d6fbfc082e8b10f62e8446f8c1adec949ba
bbc467dd2d1a50b866b1ccb35f1e3e30ccfe0c6760208a7e467ccaf0aed8967f,-1,1,1,121.8825375,1558808849,Vote,bd8acbdb42fd8aca28381b45c442546b02ac9faa71dfa7783a352bdfe74b0ca4
1ec8ea61cb38dcc97fe48b22938ce8973a8bf736f6a7b65065dc2ceeff0cc79d,-1,1,1,112.27046408,1558529880,Vote,dff7427a3cc037d0f58131f91137cbc4df0c2bcf6d5d4d4fb248569e436ac629
a44a2255983a8ab2827160750886123fbb0543d7c11ad5eadf07f148a313b3fe,-1,1,1,115.03086605,1558234102,Vote,d12d92dbc0a7edbf2d2ef2a4b8933ad3efcaa52e869e0d09434eca4a98e147b1
0bef4eafc9ae2bca1e7498e967897d6fbfc082e8b10f62e8446f8c1adec949ba,1,0,1,115.03086605,1557599225,Ticket,ef66aa3c56815b2de128f1e4930300de3c44581697eb4421fd13338becb73fde
4ac656eb2ad57dfdadfe760dcce1f78bcd9c0931b3edee1230e930cfcd2886f6,1,0,1,115.03086605,1557599225,Ticket,2b31ad66133696d448e3dd2cce83cdbc592e6f170cfe56961c7cdf9ba9ee1bbe
5bb7e0768a86558651ff2a12ff2ed6da2dcbcfa8757a84f1a799a8c648fb0835,1,0,1,115.03086605,1557599225,Ticket,83848dd545598fc058970043c0fe8d06bda96ddbdc6a657d67e764b1ecb23bf5
d12d92dbc0a7edbf2d2ef2a4b8933ad3efcaa52e869e0d09434eca4a98e147b1,1,0,1,115.03086605,1557599225,Ticket,a44a2255983a8ab2827160750886123fbb0543d7c11ad5eadf07f148a313b3fe
7ab4a94bd5c2b761393f060d4c46c848d01e2a09539361f070c1cf5be162f1f2,-1,1,1,108.25551583,1556830295,Vote,010a7d7265f499b3cfda70b8f2b7af24d3c248875fe83f24c1d90de9a5f47e26
3d746219a750156b3ec06b1d6f5c4b919e1e465070915ad352b69daf59a32900,-1,1,1,112.27046408,1556062329,Vote,0d6afe8267d49e6a7da8bd9beeacf22666ed74977f301e3b59b43ed92cc03597
f94066efba37f5bac9d6b1972733017e7bced7c42d252f35c5fdd66f51515806,-1,1,1,115.32471782,1556036744,Vote,5108d058ca7e7440dd4a48ab0aa2348d2882e7ad39f83dd31cc4d412fe68becb
36b821809585cc62600fa4a70b5320d135f58c93c3c63ea713c0135cb14a82fa,-1,1,1,112.27046408,1555274038,Vote,a472be8f9710475539e7e63ae3bbb369ba612e76475214747a1d334776742b04
0d6afe8267d49e6a7da8bd9beeacf22666ed74977f301e3b59b43ed92cc03597,1,0,1,112.27046408,1554563910,Ticket,3d746219a750156b3ec06b1d6f5c4b919e1e465070915ad352b69daf59a32900
a472be8f9710475539e7e63ae3bbb369ba612e76475214747a1d334776742b04,1,0,1,112.27046408,1554563910,Ticket,36b821809585cc62600fa4a70b5320d135f58c93c3c63ea713c0135cb14a82fa
dff7427a3cc037d0f58131f91137cbc4df0c2bcf6d5d4d4fb248569e436ac629,1,0,1,112.27046408,1554563910,Ticket,1ec8ea61cb38dcc97fe48b22938ce8973a8bf736f6a7b65065dc2ceeff0cc79d
f2a79550cda2b16acea25e14d7ebaf6bda3122e37ae58144de1a21ea14ef14be,-1,1,1,121.8825375,1553190722,Vote,c8c25f71f68fb09f35ef4de5f04e92007eed33a194a298d04a5b065c0557fe10
188dd0802577c765474049d0f768b45101fa4fd002639cdf17053392d9112e6d,-1,1,1,121.8825375,1552725100,Vote,42d0965c809d9715866f88368b65baa625991d7b8526ae59f47e4bcbfc2b673f
13912f0c3e60c20cf62b8e8c080b6c8fb6638703e25e633c06a60e43a0cdc2d6,1,0,1,114.13397569,1552437510,Ticket,9e5586903fc62d98c0ca791b9632d3974041b16b8bb96c670564c75e3e58a146
54df7fc185d04ad786bfa253250fb99a107c509987dea48b74e6c0726f19bc10,-1,1,1,121.8825375,1552429099,Vote,bf6a6877158f383f42f0c9a2d3c60cbfc9e2d1682123df250c35616eb0e4d7f8
c82a610e69897d4c1a511c8b477177a2e77e89ec433fbd4670d8dada64657827,-1,1,1,121.8825375,1551611872,Vote,9433e95a7181444e6fe6ae450d0f47aacd499eb8777c8d13d2e12783a9e1e106
5108d058ca7e7440dd4a48ab0aa2348d2882e7ad39f83dd31cc4d412fe68becb,1,0,1,115.32471782,1551547741,Ticket,f94066efba37f5bac9d6b1972733017e7bced7c42d252f35c5fdd66f51515806
5663d7f2a374b16e7fd0a7a4f72a81adca580ddde47369d4e4dd57bad805421b,-1,1,1,121.8825375,1551389205,Vote,cb915eb5e29fae7ba06d8a7804536dd6316f094298893beac478c4c264979837
bf6a6877158f383f42f0c9a2d3c60cbfc9e2d1682123df250c35616eb0e4d7f8,1,0,1,121.8825375,1550951152,Ticket,54df7fc185d04ad786bfa253250fb99a107c509987dea48b74e6c0726f19bc10
42d0965c809d9715866f88368b65baa625991d7b8526ae59f47e4bcbfc2b673f,1,0,1,121.8825375,1550950900,Ticket,188dd0802577c765474049d0f768b45101fa4fd002639cdf17053392d9112e6d
9433e95a7181444e6fe6ae450d0f47aacd499eb8777c8d13d2e12783a9e1e106,1,0,1,121.8825375,1550950900,Ticket,c82a610e69897d4c1a511c8b477177a2e77e89ec433fbd4670d8dada64657827
bd8acbdb42fd8aca28381b45c442546b02ac9faa71dfa7783a352bdfe74b0ca4,1,0,1,121.8825375,1550950900,Ticket,bbc467dd2d1a50b866b1ccb35f1e3e30ccfe0c6760208a7e467ccaf0aed8967f
c8c25f71f68fb09f35ef4de5f04e92007eed33a194a298d04a5b065c0557fe10,1,0,1,121.8825375,1550950900,Ticket,f2a79550cda2b16acea25e14d7ebaf6bda3122e37ae58144de1a21ea14ef14be
cb915eb5e29fae7ba06d8a7804536dd6316f094298893beac478c4c264979837,1,0,1,121.8825375,1550950900,Ticket,5663d7f2a374b16e7fd0a7a4f72a81adca580ddde47369d4e4dd57bad805421b
214b18f3d5bfd1934d5392158f49b72c82ab51c7bcd2df208cf9abf19763ba91,-1,1,1,103.77929122,1550052059,Vote,ef72431d3f6461212dfd9d8c3497140ff5b9b6c69510550050c5a316b940c29a
0e0109d6a55e3434b1338dbcb92583341e4922e60496e2d7fe1837e31843d518,-1,1,1,108.25551583,1549870707,Vote,fb58f0b22744c79334baf2a4f8f5938d63c9a339e8c5f1c662c9d4b4312bcc37
f4352aea24d50ae1257ad1d362a55b5b1edc1dcbfe174dd1b19a2d4339f08d5f,-1,1,1,100.68314049,1549749473,Vote,33ea11b6c537bc73f379518ba996a30895315eb2bc647688fab574383f2989e5
424ac838c188450079ad969be8b02bbf82ccdf24db9570133411daa5e040243d,-1,1,1,103.77929122,1549635299,Vote,93b46421bcc5f773e8501841ac9ab2a23941317aa9b94766b863f2bc086b11cb
08f6b283cb6053a57cd899a9d788769858a63743a2082c68f3115eafe1f0ad06,-1,1,1,108.25551583,1549242092,Vote,4501cf9c748be42493a214edab151f388f7bb498631fdd338f74b24f66e466a6
fe690a92b21a217735f980b947d649cc97c5be1de802449fa26178bfd10828db,-1,1,1,108.25551583,1548455201,Vote,5030daa3a6d65e11e8799154fcc56e4333d7711cd1803e63325c43d0597606b4
f0fc37003eead90a0d3326a9f8973c5e969b11035936f89f17c53cc261353132,-1,1,1,108.25551583,1548188411,Vote,1c469f7256ac7f20252f2afe8adf15f0c915aff8104c96f7ab829256de9e8b27
010a7d7265f499b3cfda70b8f2b7af24d3c248875fe83f24c1d90de9a5f47e26,1,0,1,108.25551583,1547431000,Ticket,7ab4a94bd5c2b761393f060d4c46c848d01e2a09539361f070c1cf5be162f1f2
1c469f7256ac7f20252f2afe8adf15f0c915aff8104c96f7ab829256de9e8b27,1,0,1,108.25551583,1547431000,Ticket,f0fc37003eead90a0d3326a9f8973c5e969b11035936f89f17c53cc261353132
4501cf9c748be42493a214edab151f388f7bb498631fdd338f74b24f66e466a6,1,0,1,108.25551583,1547431000,Ticket,08f6b283cb6053a57cd899a9d788769858a63743a2082c68f3115eafe1f0ad06
5030daa3a6d65e11e8799154fcc56e4333d7711cd1803e63325c43d0597606b4,1,0,1,108.25551583,1547431000,Ticket,fe690a92b21a217735f980b947d649cc97c5be1de802449fa26178bfd10828db
fb58f0b22744c79334baf2a4f8f5938d63c9a339e8c5f1c662c9d4b4312bcc37,1,0,1,108.25551583,1547431000,Ticket,0e0109d6a55e3434b1338dbcb92583341e4922e60496e2d7fe1837e31843d518
3bce6e61c6df46d9b8bb14b5832c315058a76c060e6b195072a4bfdf4d728272,-1,1,1,103.77929122,1547178658,Vote,2a03ce070c7ee0426f19133b3359f9ddae478b244793d541b646f19d87c0b24d
bbabb341cacaf9d0a4225c41f769670b114ff65c874b68e8c190b5b966a3992b,-1,1,1,101.90307286,1546896236,Vote,64de8ccd75daf537c8f2949a8bf5f45b0aec137aba51a41c5b1c6dfe57fbe5d3
f5df9e6ead3b02650f89dcc8822247216f15369852582797d19d247ffb4979c0,-1,1,1,103.77929122,1546865328,Vote,548491cfb2405fe6c0ba70b829890d432736484181d200e6d28438a3002a5297
b731072a6720cb82db4fa68e3b1ecc60f6bb6027a66cef125a3c71a51e687371,-1,1,1,104.4115894,1546105016,Vote,2b651e8c3b0d0415c591519df40e8724d72bebe00aa81a4c89be8ce9ce6c0ef4
89d45b756b3aefd41bf7c2bb82db0408fef92a32c54271c9a4f603e0a456dfd9,-1,1,1,101.90307286,1546102224,Vote,e4cf3d775ca2609809a02765d2ca5bac4b4d40b99d7d22a01c274d6960680865
2a03ce070c7ee0426f19133b3359f9ddae478b244793d541b646f19d87c0b24d,1,0,1,103.77929122,1545959656,Ticket,3bce6e61c6df46d9b8bb14b5832c315058a76c060e6b195072a4bfdf4d728272
548491cfb2405fe6c0ba70b829890d432736484181d200e6d28438a3002a5297,1,0,1,103.77929122,1545959656,Ticket,f5df9e6ead3b02650f89dcc8822247216f15369852582797d19d247ffb4979c0
93b46421bcc5f773e8501841ac9ab2a23941317aa9b94766b863f2bc086b11cb,1,0,1,103.77929122,1545959656,Ticket,424ac838c188450079ad969be8b02bbf82ccdf24db9570133411daa5e040243d
ef72431d3f6461212dfd9d8c3497140ff5b9b6c69510550050c5a316b940c29a,1,0,1,103.77929122,1545959656,Ticket,214b18f3d5bfd1934d5392158f49b72c82ab51c7bcd2df208cf9abf19763ba91
583eccb5708baf71c0ac30a79f757e26e89cd86ef76a5db2adde047924bc372d,-1,1,1,104.4115894,1545608665,Vote,8f02f140bdc6927583053dc05675142f8c1053c1b614b6a42070107207e2d33a
454c77d9a68bd9d2724349ed2930e81331e11c4d439ad649b73addff972b3e59,-1,1,1,104.4115894,1545140866,Vote,9313d6aa0277807b97510c970dd2b3dd29e56daccb9fb0f318400c3bf82c69f4
f3442dfa0d0191ec135988586ef1e94b05492d3e1533c845865749606823c124,-1,1,1,100.68314049,1544485146,Vote,b1c4b41a89bbc99ec2bf1a32f2f9c2a47d45db4c62b2d3621abb1afeb771a199
0a5d9daae0850097ad17459d929d5047ba0df59546426169248ff201fe30d2f1,-1,1,1,100.68314049,1543373331,Vote,807895f8cebcbe42fdeb017426fd14111eaec34aa97905c287ceb976916f1ea7
2b651e8c3b0d0415c591519df40e8724d72bebe00aa81a4c89be8ce9ce6c0ef4,1,0,1,104.4115894,1543367247,Ticket,b731072a6720cb82db4fa68e3b1ecc60f6bb6027a66cef125a3c71a51e687371
8f02f140bdc6927583053dc05675142f8c1053c1b614b6a42070107207e2d33a,1,0,1,104.4115894,1543367247,Ticket,583eccb5708baf71c0ac30a79f757e26e89cd86ef76a5db2adde047924bc372d
9313d6aa0277807b97510c970dd2b3dd29e56daccb9fb0f318400c3bf82c69f4,1,0,1,104.4115894,1543367247,Ticket,454c77d9a68bd9d2724349ed2930e81331e11c4d439ad649b73addff972b3e59
b3022792d6da42d613eeacb9cbeed79e756c417b6b4f48683aa136219afce7b5,-1,1,1,101.90307286,1542157015,Vote,c4818db0d8b516fd485b84cd26d4a3088c4b9926ef58d3fe1d17da0c3940785c
811e38f1105d6e9bbfc8452ea716df649eec6b1a5e727590a80d085a311af80d,-1,1,1,101.90307286,1542112486,Vote,7df74bb8864d65b7d43c0c041ab6a6df219fd59c626a27931f5efb73e34739ff
6fbf29d90351b69238240eb8b9e44f714e9df8a54354ddb8a9fbc0bb419ef0bd,-1,1,1,100.68314049,1541685631,Vote,d656b867be4fe3f6f47cd4054c83dfef5e2725c2405f38c2d8a1b8b9dc3c2e9b
33ea11b6c537bc73f379518ba996a30895315eb2bc647688fab574383f2989e5,1,0,1,100.68314049,1541077214,Ticket,f4352aea24d50ae1257ad1d362a55b5b1edc1dcbfe174dd1b19a2d4339f08d5f
