tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
489c59620f486227ce1efd6f0eace5ee960e9089189ae851f50089cdb2405b50,-1,1,1,146.54756364,1606053612,Vote,5141fdcc5e94c0f0c2b840ad2f9a4571b8ef8c7732ab54a1966f59585b915a80
33cf7911594adbe1da5dfdadb3b2b3b8d447c38fcc1fee312a07153d8dddbf54,1,0,1,181.38159106,1605998038,Ticket,f8abf967508b7b31c080faaf0df9d09abbdbae28b232e1ff013ea1c587d8f90b
d5a81ea07b0fc5c09d561a097a453baabbadc8c71b1a244ff50c698569077654,1,0,1,181.38159106,1605998038,Ticket,00b6b32c69bf06b7668aed9178497d964b44f2c0aef638c41ce5f3e964f66d62
fe5585cbda8feb0d43a46f1d86d53c7855b32632eb2ebbd7c4d1c61d37672183,1,0,1,181.38159106,1605998038,Ticket,c928eea0c98159e7152169a0f842bc3b1056368c7860489197607237b7b866b6
2faec89011ea10bae68ec3463502f8f385f6a780bf2b9b4db10d90d1bd7f0b0b,1,0,1,178.59102355,1605915019,Ticket,d630cfc22f3e0ae3485caa9521359f69dd0b8d193afbc1841003870c5c0bc149
f652684975c77f8481248965c95e01795568f1a9de1b2f008da86f673227b1de,1,0,1,178.59102355,1605915019,Ticket,277b7484793cc4be7af77474199daf988ac100c81e16a633f87fde80b587edca
98c24f32cecc466d83a81ab6d00d76703876e83e7384474aab9bacb45f3b6a45,-1,1,1,161.99094039,1605885462,Vote,5f7c5e229aa59fad4a03a151c3e261906506c4ab25418a8bd5063ee1e38c9a70
6c9d80ccf1d02292e41b2d11b87c218579df02131e76d82902aed1692a88ab87,-1,1,1,164.75247178,1605869555,Vote,7a924f6f56db9b4a7cd97f2e45704ca4f118407a8b5ba6dc67d977410d57c0da
83647044189c672428e072f3e6eee028a06f1908bdc27714bce6cc7de5abe981,-1,1,1,153.97733251,1605865840,Vote,3c07e2997db8566bd334e56d809d9a029153537405cc28660074123f382ef68e
97880ed892f403b34f1987143519f13df7930316e61fd52b75d590d73ac566cf,1,0,1,172.52636489,1605845841,Ticket,f16b865273b2bb06d43a81c60f53bc405618501ca4c31b267024df29fbc66c5b
f94ad3811f509056abbb05f60e46de439c3afe68ac01e2433ad8421bb7404b57,-1,1,1,153.97733251,1605814865,Vote,b3486afcf8a921c6caeaac0e013b91b311be30e2f0cb7cce41d80da05059614b
5a48a387ecdda1ba269e96678fc6d07ec7313d00c92e431bd80a93b3185ca9b0,-1,1,1,151.58599454,1605788141,Vote,f759e2adbdc7889dcdab794b37a610e77dd19ca4a76f8d0c9dbe0df3cd2c726c
37393dbe62f73adb542b35b65bd6f430cf289ebbfb3c3bfb6530b547faeb2081,1,0,1,166.66724424,1605755860,Ticket,aceb072f8924b4df15bbcc8db57dd0cd24e239ee5e10c725a3a0ac44a5a2631c
a19693b10cfc4398dbdf6129dae5703701338e25d7469456f5b3ff87eb54cf2a,-1,1,1,161.85973736,1605728198,Vote,3f3d7d2b782e0edc98df59a2b4ae23592d29b1b4e79a66adae87d24c47e1b865
1f9cccfe797b162feb08d149d6973fc13922a0d61d01b984bde14ba835d99253,1,0,1,161.97098175,1605674775,Ticket,926eaac7e933a88fcde16066a96268de866214ad876bea49ebb98e4eaa557d85
49ae14dd1f8a967607e467100185d5ac71c26297475f4720b725801cbd1aef88,1,0,1,161.97098175,1605674775,Ticket,2a6727c37892077495b8133deece4651f00a53afc80b35b3876b8df963c31817
c844325d3f3c87351ea63fcbaf980857615f4d0904c0609b1e6d5f1018590d7e,1,0,1,161.97098175,1605674775,Ticket,17c774f8e4b09d66a1544356c7bd32d4dce5d3f190b752708daaf1ad2891c305
391c7a29e0167c92a2da8bfe53ccae671b6935828b914e0983cd356640784565,-1,1,1,147.12983861,1605662904,Vote,33e3ac70d09d5d4d88b72b6a35812ccf3bf0dd768ca226e0575a7aba6327e1fd
99d56d12b5ab350505df6ec7523bcf00a24c473a130165fa2aadec8dd84db15a,-1,1,1,144.52920227,1605639492,Vote,00df521256a68fe7dfe90c16796ec67b053325ee678af81db0108dcee054486a
1aea3e0001e411934f26d07cc857e6bc8f56647d6cdb6dbdf3d3ef7710fdf8ec,1,0,1,158.49081115,1605571048,Ticket,64aea4fd4db38cc8e851af985872c5c2457fb5c49ab8ec6564f9a4d629422b79
d2078427628dfac4376a4bd378e922ba4a098ee16a5b552bcbc6e76434ca4de4,1,0,1,158.49081115,1605571048,Ticket,f872edb0133e129036b12f5c409e773b35c4cdcb57dabc23ad1440b396c1f4ab
f5e36751f80adc60d1c14c47a989b482f639133d647cb6906e5bd01bf68617fe,-1,1,1,162.36799459,1605565426,Vote,482882758c3cec01c16b994cc3842fa0e6d9a56e380647e55ea5beec6be69cca
1a9fdfcb44c2e936ce29b6140ee197f9692ccc5ff33a7a305d3c2a163bac2d4c,-1,1,1,162.85378002,1605531409,Vote,f6bca0e91697603cd34a6efe881918c3ac608b93614f02d81d00de642ca02a69
1dc5d4d4ef7a0e9e1d2f566ba57d84c4f80dba231802572b9d00198883118150,-1,1,1,147.31918964,1605510286,Vote,be43c1d13dadca5b5e02fa70e4ec12156f4bc42cea675b92edc4bd5c8f98b7ab
80bd8b16f3f1a68528bc6faf980e675d3628b846e3392c025a7a7367e22b24c3,-1,1,1,139.88457231,1605441658,Vote,c4f5259bc89101679e11deca62af079db62f64aaf8bbb0ecb2c6b580084dad30
d1b09658470809428f1fd1536193532e1eb5673dde2322577f09014818afa4e8,-1,1,1,143.22904442,1605422535,Vote,5e7b537f037da6c23eb4b96b3a1d31f1517fba6e76ed347477682ab3d64d633d
e417004d004e7a20ed515451e747caffb6f8810b1232e1e5df9550ab992592c5,1,0,1,158.92286677,1605411400,Ticket,12f951f039ed6b5c05d34ec890c6693e209c3371d5d5fdb30d1dffb1cb4d76a6
5f7c5e229aa59fad4a03a151c3e261906506c4ab25418a8bd5063ee1e38c9a70,1,0,1,161.99094039,1605337967,Ticket,98c24f32cecc466d83a81ab6d00d76703876e83e7384474aab9bacb45f3b6a45
a38c888bd83aedb8c15c7b884fe15cb7d6b62cbf8ac7ec7d3c78c70b18ba3d03,1,0,1,161.99094039,1605337967,Ticket,ff3cdaf0d7963913b62da05e882c552acd32f40d9ef9894ef490d4e5b7f42300
7f6eff61059ae958e56597085b1618fe37773aeb8e8160cbd9049601a82da299,-1,1,1,162.92222702,1605323908,Vote,791899aa203077959e2a1a2f2749310455a30a41888112d998c6c4943fd1f941
c211412cee4b2410ab7f9753f80c5813de0a5f7735d77329aa578450c795bf3f,-1,1,1,162.81373111,1605260885,Vote,3ff86fbcd35f4e6e2c8b41ab7c6275777d05c290b33bbe7dc61bb04ed82a6af0
76ffc91bc62918d113d0fc8989d6cf5165f04ec125ca881af83f702f65f064b5,-1,1,1,150.13953462,1605252422,Vote,daf440512031c7b89e93376b24afa5395a647d9a3a211cc29c16d0aaf95d5733
3f3d7d2b782e0edc98df59a2b4ae23592d29b1b4e79a66adae87d24c47e1b865,1,0,1,161.85973736,1605243261,Ticket,a19693b10cfc4398dbdf6129dae5703701338e25d7469456f5b3ff87eb54cf2a
9cebdef7354964b8ef18ebe97f1f8d181184c3f6703487d041a03c98c5a83557,1,0,1,161.85973736,1605225555,Ticket,6241656a63afcbed2a859f89ff6d7365e4dc70672ef756ec268eae8a167cb335
f6bca0e91697603cd34a6efe881918c3ac608b93614f02d81d00de642ca02a69,1,0,1,162.85378002,1605193593,Ticket,1a9fdfcb44c2e936ce29b6140ee197f9692ccc5ff33a7a305d3c2a163bac2d4c
7024678970f1b07fb9adb237191a5fc49f2c30493c27fcb66be3be2967e85650,-1,1,1,145.73896869,1605147110,Vote,60f2cc099232e4981acea6cece42d5e184176bb50356a4673eed11e841e776a3
09d7b9d2f27b3e1c70c73a05102df3f8dd0099ce5319f88a7709d5472da77052,-1,1,1,141.0225361,1605121018,Vote,03b037458f805ef08c0d7d47894e4905bc5f23f35e5bc74b8725b2096ddc91a7
2218e11a9aaae618a3464adcac6fec454c2d5cc0717a407efc781a1d1f3ebe80,1,0,1,163.73883855,1605097030,Ticket,d8613447ab41ec3f1e21d228693dd803d6d384934f3b759634f3c4f963675117
5705c6b7076e162e40022c2f007bd40678975fc72097c05ecd923f6a3058e44c,-1,1,1,147.73832139,1605076050,Vote,cf18145e7bc70c701b742b9950e8901f34d3d2323ead0dbd80c9c3720d1c86b6
3ff86fbcd35f4e6e2c8b41ab7c6275777d05c290b33bbe7dc61bb04ed82a6af0,1,0,1,162.81373111,1605070409,Ticket,c211412cee4b2410ab7f9753f80c5813de0a5f7735d77329aa578450c795bf3f
e8766bd749705a34b3a545447cbb3d3022637d4fc9bb576a35469cb069fd0c12,1,0,1,162.81373111,1605070409,Ticket,0208b67fd1c08b5cff70b376d93ff1493fc3379802bb663a8c367620b4c0e99d
61e6e8aaa6a48f1f5ddcca69f4646591403e85c1f0260d8a1f901495cb105135,-1,1,1,162.92222702,1605009739,Vote,42f54fb81b5efdd3228a4fc04f56e2241b35d3415fabcf284ffa5ebf9431a6f8
027deb08a9f0878d5e90d91c2affb1dc3ed4a3de066c45f517e4c708880752de,-1,1,1,146.98007098,1604989769,Vote,7df1b3a28e7323ab16c9393524aedf0e215ea1eaa47a83b3488eca90405d5167
fb8c8763de88802cf396b3cf394a2d4d66016f5bafb31fab33a9fd02fc950be6,-1,1,1,143.73298936,1604982339,Vote,3293ad9e3863a7947ee8913b8de462640fc11906aae58e390a95cbfedc411c65
682c165aeeab700e8fd6dde99a2dca8578e264f0afffd18264bcfcdb79056680,1,0,1,154.00475503,1604758906,Ticket,75b80c41f0627dcc40a51ed969af963a4792c73a4b53d12cd7d4921b85e7b2d3
746629bb3c2267a05e0e70f30ad43a9d0985eb84f7ee4484891955614f1ff6ed,-1,1,1,146.37946659,1604630263,Vote,935ed3f3c23fc8fdb2bc72b46afbaafe111a2f7438f219af083ba2742db23cdd
be43c1d13dadca5b5e02fa70e4ec12156f4bc42cea675b92edc4bd5c8f98b7ab,1,0,1,147.31918964,1604554171,Ticket,1dc5d4d4ef7a0e9e1d2f566ba57d84c4f80dba231802572b9d00198883118150
60f2cc099232e4981acea6cece42d5e184176bb50356a4673eed11e841e776a3,1,0,1,145.73896869,1604497628,Ticket,7024678970f1b07fb9adb237191a5fc49f2c30493c27fcb66be3be2967e85650
d8252d1bcb9adb7a50f7b7d4584f09bb2529931e93275a2fa79eec5f50205051,-1,1,1,162.36799459,1604456653,Vote,a66b26cd2d6d31483f5cb3e77f0bc21c32e3af19681a0dca543c721bfdb859f7
e0f4e47dbce6223e4f3d88117c4c00ee5aaa36136a16904d8b007c4100d38486,1,0,1,141.97036981,1604411675,Ticket,fd65ea8491564cbdc0ca1054f8ac149c8b196af85f9defd02776ca26c749f118
5b9801591b6a18f315950add92befd499eb221ca803c927091f92e462f335546,-1,1,1,144.74187829,1604402565,Vote,3062115df45aef2f9086c9c12f2115648473150d1c7172c53ba2918c5188073d
81c3d4b29846d1f9c7aab28b193168cb1cbae7c51e145e744061afa4b0ac9269,1,0,1,139.30650635,1604325712,Ticket,f497d1654a5a0b098fed7f7edf7a4c1b3f16f36db2867bb6423ed5ae294e0b92
001f896d2dd6913592a365362dfffceaf9493fb1d280cd7700f934f1284b737a,-1,1,1,150.13953462,1604292878,Vote,e1b0260eae804bc6a4354d1e1ba18ea463aec037f5c168f55b704e706a859a28
03b037458f805ef08c0d7d47894e4905bc5f23f35e5bc74b8725b2096ddc91a7,1,0,1,141.0225361,1604270011,Ticket,09d7b9d2f27b3e1c70c73a05102df3f8dd0099ce5319f88a7709d5472da77052
1e2436dfa3f69db76a23be160577a93b258fa7464910970bd3570ef7abd4bc88,1,0,1,141.0225361,1604270011,Ticket,85f729e59ae635342c0af44c3d2201abf10aedc639c632ecbb3342f21aeb36e9
44fc6e6084c79a29882f9ce6c1cba77caf402190f39deba25e1b4d8c6f138216,1,0,1,141.0225361,1604270011,Ticket,612fec75e78a58c86bde570f761d91e26ae03c63dda636e2874ceb7337742280
53117ca17c39a6cbf5aa899b42e6f92fd44e2b3bb26be903b19cbb0d214ddc6f,-1,1,1,154.84311499,1604236277,Vote,c5f29c1be00be0aae9c0ce512257e23583e6c5a91010627fc14f1acc5f73368c
572e96d5de3881ea3669c91adb3bf1d3fb2013bc0208a5b61fc2bba8165b732f,-1,1,1,143.22904442,1604192441,Vote,cde631bdd69449d41fa3e9569788f672222ebb4d2a9720acd795fac6ab6f55c6
daf440512031c7b89e93376b24afa5395a647d9a3a211cc29c16d0aaf95d5733,1,0,1,150.13953462,1604154878,Ticket,76ffc91bc62918d113d0fc8989d6cf5165f04ec125ca881af83f702f65f064b5
e1b0260eae804bc6a4354d1e1ba18ea463aec037f5c168f55b704e706a859a28,1,0,1,150.13953462,1604154878,Ticket,001f896d2dd6913592a365362dfffceaf9493fb1d280cd7700f934f1284b737a
e32d74d80e8e66f8deb764b8fa295cfe6ae1fceb472c7a156a4b24cd195a41e2,1,0,1,150.13953462,1604154878,Ticket,0baae0fa564eb4fe7c2c85daf7e99faa7759ecc96ecb0f7b5b3a29301b87d0c9
ed49fc2319bec39785aad23d28cbb1b7944157e18aaec6b3d0eaf40c16495f44,1,0,1,150.13953462,1604154878,Ticket,6675e2babb41b61a60dd81c36e5207481472595bc31fc5a403b3135dc5eb4ee5
67f4d325b04ba4e6e3853e76f3c52ad2512495df784d7c3c2a01218a4ed7fa3a,-1,1,1,151.78591766,1604145285,Vote,5cd8386689f05bad2f0c4d3699b9745493451b39c40a77fdd2bf1f132406c2b7
7d876fccad96df20054e9b5500d066cade9469da2f34fc592f25a1cd56f63dd4,-1,1,1,139.88457231,1604082413,Vote,a05479059484fda2277ddfc7ec95e5d7207ed5825bedab4274d38402829c24a8
c5f29c1be00be0aae9c0ce512257e23583e6c5a91010627fc14f1acc5f73368c,1,0,1,154.84311499,1604071100,Ticket,53117ca17c39a6cbf5aa899b42e6f92fd44e2b3bb26be903b19cbb0d214ddc6f
4388c1513f1c523887b2c56c5def0b464541741e624a78ef63c35266aef5797d,-1,1,1,149.33945272,1604010509,Vote,f0d74b84c96c46cedcdcc97ff6c9c0470a0c29bff5cf5344b108437aa9ef8ac3
6080832923ceb25ec5c91dffd118b28a052bbb53b7aa446d7b94133bcd839793,-1,1,1,146.54756364,1603993715,Vote,6a40972aa7c10047aa4f56a9ad5ae1a2b46ecddcfdf76213f7e6c06f4471bbd1
086dad6e88f482d3ad60fd202c07a698a80091c6131b81ec2284b9064f851506,-1,1,1,168.23759496,1603987930,Vote,f648a62914b8a43d1340b52c1fbc7853e7a10ef7f152336f979473bfbff8a290
021b32c44625cd5d32a89279a8ffdb9265f4c049cc3a52cffaa90a68dd1ea287,-1,1,1,164.75247178,1603987523,Vote,18ae0e11f1b22f8e6a75f62b7bb34431bc4aaf348058a858459c066044ef5c16
97a44ddbfeb39f62d84c29ac02e147e246bf0e9a17f283a57178e64ae12093c3,-1,1,1,152.29818034,1603966749,Vote,53b4b1f6cbc164cda89b5b9a550d8e6c08c65ecdeef8d02a34cb24600f68b771
482882758c3cec01c16b994cc3842fa0e6d9a56e380647e55ea5beec6be69cca,1,0,1,162.36799459,1603927549,Ticket,f5e36751f80adc60d1c14c47a989b482f639133d647cb6906e5bd01bf68617fe
a66b26cd2d6d31483f5cb3e77f0bc21c32e3af19681a0dca543c721bfdb859f7,1,0,1,162.36799459,1603927549,Ticket,d8252d1bcb9adb7a50f7b7d4584f09bb2529931e93275a2fa79eec5f50205051
0202c69def7b7bcdf2dbe5ed3450eb247c80f1161630b5c3fbb4705195c9944d,1,0,1,164.75247178,1603894459,Ticket,122e51a3302274b223560fc1f45b0d67df3072be906ee1f00dda47c764a1e8dd
18ae0e11f1b22f8e6a75f62b7bb34431bc4aaf348058a858459c066044ef5c16,1,0,1,164.75247178,1603894459,Ticket,021b32c44625cd5d32a89279a8ffdb9265f4c049cc3a52cffaa90a68dd1ea287
7a924f6f56db9b4a7cd97f2e45704ca4f118407a8b5ba6dc67d977410d57c0da,1,0,1,164.75247178,1603894459,Ticket,6c9d80ccf1d02292e41b2d11b87c218579df02131e76d82902aed1692a88ab87
ce10c05e2b1b7192670a81b19692f1f70e5c94217c639207205e8fdfc6a23653,-1,1,1,144.52920227,1603850251,Vote,20544839bec86465c0595fb9b8b3e6fc5ba7abea945941f8861b8eca9fafbc47
078d710b36200f1e59f7aee6915f34813660255f263df86f9501259157a7a8de,-1,1,1,162.92222702,1603834294,Vote,85a0fc6570304685f6720a8395f0fe1c042414f68f24ebffa82d520328ebb57c
8d9f51629d2d2feff37c0f902a9098a81574864107fd7ec8b03474b514e942f8,-1,1,1,139.95607817,1603814351,Vote,58e14660001125a1b8cf68c5f171a4dec16a1c235afa9777b608763c2852a2e7
fd9fc33694a36842f68234a9d0653bc165d61403c0603e07a999e9462e1eff6a,-1,1,1,139.88457231,1603802304,Vote,09e620b861a17d3a7c1354a5acaa7e87aaa43745579e5f1080eb7f0ff1899626
02cf4eda3b23431041ae9a7b903a0313ddd34081b2abd9328de57b0eccb67a89,1,0,1,168.23759496,1603718304,Ticket,d2a06ecac92a6fd200713af5fd46dcae70c50cda113b84fa97c7b7f7c4568b27
f648a62914b8a43d1340b52c1fbc7853e7a10ef7f152336f979473bfbff8a290,1,0,1,168.23759496,1603718304,Ticket,086dad6e88f482d3ad60fd202c07a698a80091c6131b81ec2284b9064f851506
ad154607752eaa59500dd92350e4886b57de0b23a7188921c29cda4b54c9a318,-1,1,1,156.95883932,1603666402,Vote,6740047bd0d977dd1cf51d3291413e8c15f863727a090cde27f4dea4fb43cfe2
b56f2859d2abe712366b8c0cbca1efb6042fc5a3fd10e15560fa5f7dade0795b,1,0,1,168.25726706,1603637119,Ticket,111b6f82539ef5cda08a7ec4cc9c14a25f9abe7eed1c38fa454d556edb8715d7
d86c2234e07663d030ec7140a2d0641ee8f1cb2c87fce1faccf8f371946cf1ba,-1,1,1,145.90810683,1603582307,Vote,2840c88ff93729f2ca9b9d8c252134feffdfca5693021532b47b9aa4ab89c28d
f8b5e33384c60df496f06e9e27048c4ee381383a53c9ba1fb4bb58b21434ab81,-1,1,1,151.14674319,1603578950,Vote,ac0dd28e0a2bc6d420ba2a6b1f6646ac11e5134bf1b97adb494c1cfcb6a7d623
7ea17d148bb4c41317b5ce165603a76448c1b93e1c7441d1954e2c6f09fb2e8d,-1,1,1,139.88457231,1603538276,Vote,68948e356059b0150fb92be4e7a48ee4d4b4ef075b4fcfd9b630ba333f885893
a74587e9cc679a11e49d71c21b9687e17cabbf901195355828087dc0cdfd047a,-1,1,1,146.87963355,1603491428,Vote,e4e5397955d93801d41c40938e9640519a41c6e5a518327581e8834e60a6ed17
42f54fb81b5efdd3228a4fc04f56e2241b35d3415fabcf284ffa5ebf9431a6f8,1,0,1,162.92222702,1603374489,Ticket,61e6e8aaa6a48f1f5ddcca69f4646591403e85c1f0260d8a1f901495cb105135
791899aa203077959e2a1a2f2749310455a30a41888112d998c6c4943fd1f941,1,0,1,162.92222702,1603374489,Ticket,7f6eff61059ae958e56597085b1618fe37773aeb8e8160cbd9049601a82da299
85a0fc6570304685f6720a8395f0fe1c042414f68f24ebffa82d520328ebb57c,1,0,1,162.92222702,1603374489,Ticket,078d710b36200f1e59f7aee6915f34813660255f263df86f9501259157a7a8de
917e6dec9cf3833bf36085a39209abf32fea8e47f27d220a854081b9c9093b26,1,0,1,157.51374649,1603293599,Ticket,ed8c97efc171f8e474feab3a926e5ae7e170010aebd03e97e3772b7234acef98
6f3d0e0c1267632da8f3b91d238da78f237ae7f3919730da8d1b31103e6d4114,-1,1,1,144.74187829,1603250508,Vote,43666f39a73725d95588371e0ce5144d32c33f775bf70ce98f21c02a72d8da1d
26d87f716e6215ecf29a5915a703d15cd6914183f3c75e5c45e237c01fd1af16,-1,1,1,146.45870633,1603242798,Vote,7fc42c8287b2a458728369a4ae89cf25cc882778f142e48c6b22fecd11a833f1
3c07e2997db8566bd334e56d809d9a029153537405cc28660074123f382ef68e,1,0,1,153.97733251,1603232183,Ticket,83647044189c672428e072f3e6eee028a06f1908bdc27714bce6cc7de5abe981
b3486afcf8a921c6caeaac0e013b91b311be30e2f0cb7cce41d80da05059614b,1,0,1,153.97733251,1603232183,Ticket,f94ad3811f509056abbb05f60e46de439c3afe68ac01e2433ad8421bb7404b57
a9d1a54cdd91be786c94754a5fe69bbefee9b0c540cacb58bb2e537779694df3,-1,1,1,141.4732575,1603227780,Vote,b550e613d31ddafd22798d836e8406bb9c13768492c64a3d2db2daf02a71bd41
f678bf3c71bf1c83d1617feee1545fc8a99b2ead98190d77f857bb73ab547b5c,-1,1,1,141.64427061,1603215440,Vote,0d1af8451c955e71b4219cd8db7ed49de4163fac21678e4cec13cfc49e574593
9535370db25958b3e343cf1510381ed5fbca5a137aa4b5740138ff683e5861e4,-1,1,1,145.31784826,1603123691,Vote,25b9de0f2cdbf33b5304e4886bd921adfb964e8ee08b455cb20e46be6658e66a
00df521256a68fe7dfe90c16796ec67b053325ee678af81db0108dcee054486a,1,0,1,144.52920227,1603113723,Ticket,99d56d12b5ab350505df6ec7523bcf00a24c473a130165fa2aadec8dd84db15a
20544839bec86465c0595fb9b8b3e6fc5ba7abea945941f8861b8eca9fafbc47,1,0,1,144.52920227,1603113723,Ticket,ce10c05e2b1b7192670a81b19692f1f70e5c94217c639207205e8fdfc6a23653
7e949937d53c5ce21d80a119c627b44b5137f41cdb8a2719e3692180e670c186,1,0,1,144.52920227,1603113723,Ticket,b9befa0ce8128ca73c7f3c7f5200b4ae32d13a73a5c746489110c4b8e72b1c89
3ffe8b8425df840d47d821f39e7a9debd2a779acd4f358357b15efe4734e3f33,-1,1,1,148.28528744,1603054897,Vote,b0e11686e08e1333118b7e8494e4701274ed47d67b1f343c5dd12e8195594dbe
69576478033c051d26580fb54235c8340eefb2c251671a27556c412f70fda201,1,0,1,141.71298295,1603032952,Ticket,5d392781c2ec9120b024b281c9da83c689d74886ec3c874202f6e4d132cd3adf
d9e2325bd593d442e9bc464fc39e7a60e542afbe9b8e5eb3cfa1726cb65c065b,-1,1,1,149.33945272,1603018683,Vote,e5945a178db2a6fd796df05ff44f46282223977cc8eea56431ee684f6680f40b
b6376ecdbcdfe64220642c9a70653d0a09307c94e79a8cf734a99563186db058,-1,1,1,146.87963355,1603018483,Vote,a09572fd9cb8a4c983b923c13ccbaac7ead0cc0057ba6608440c6e355a9bbc83
0b10451c9072f785f48f945e6d7b985368c98456ada0c40bc8d6d139c67a5fe2,-1,1,1,146.54756364,1603017126,Vote,4fce2e16b857172d14b20873d10fb8030d079d29011bc59d01af389d37c422ea
09e620b861a17d3a7c1354a5acaa7e87aaa43745579e5f1080eb7f0ff1899626,1,0,1,139.88457231,1602907382,Ticket,fd9fc33694a36842f68234a9d0653bc165d61403c0603e07a999e9462e1eff6a
107ee7c3a273678cce4471fd836bbf021f96df3da12f9e1c0383a8b3fe47264d,1,0,1,139.88457231,1602907382,Ticket,2ec367b654361aa74cb715c072f8c7209160aa8e5671417df45d85209309ff57
63674a23baca5a585e866bead2885ea0bd064a49cdc30b90acaff7b6038d776b,1,0,1,139.88457231,1602907382,Ticket,b50a7abd38b8ae159d0643e168f584df134c7470bab8c3dafea85c29c1af01e5
68948e356059b0150fb92be4e7a48ee4d4b4ef075b4fcfd9b630ba333f885893,1,0,1,139.88457231,1602907382,Ticket,7ea17d148bb4c41317b5ce165603a76448c1b93e1c7441d1954e2c6f09fb2e8d
a05479059484fda2277ddfc7ec95e5d7207ed5825bedab4274d38402829c24a8,1,0,1,139.88457231,1602907382,Ticket,7d876fccad96df20054e9b5500d066cade9469da2f34fc592f25a1cd56f63dd4
c4f5259bc89101679e11deca62af079db62f64aaf8bbb0ecb2c6b580084dad30,1,0,1,139.88457231,1602907382,Ticket,80bd8b16f3f1a68528bc6faf980e675d3628b846e3392c025a7a7367e22b24c3
5a17625643e12e97e279ae7a6463db22733dfea6fc9e8c22f8c9bddde4c0cffc,-1,1,1,166.66968525,1602903421,Vote,addeaec61df254cabb227ea862c5490f1bde3cca9e7467c7634bf1bd4d93ff70
5aa18c3c26fddfbba355db9527d61ca72703ea56eacc21fd38e175e0401b7f4b,-1,1,1,149.39342842,1602797601,Vote,d6cca16e01b01e2643ad9b1513b929c17c2dd176aedfcc7c70827dc98ee27630
5e7b537f037da6c23eb4b96b3a1d31f1517fba6e76ed347477682ab3d64d633d,1,0,1,143.22904442,1602773293,Ticket,d1b09658470809428f1fd1536193532e1eb5673dde2322577f09014818afa4e8
c41a72171ca890163c378fd9f367affe1370503fdbfdbdd7a5e0e0597a5aec90,1,0,1,143.22904442,1602773293,Ticket,f33a0be8c59c1a56536858e61dff648481c4260ee8fcc27d497e5d71a2730d95
cde631bdd69449d41fa3e9569788f672222ebb4d2a9720acd795fac6ab6f55c6,1,0,1,143.22904442,1602773293,Ticket,572e96d5de3881ea3669c91adb3bf1d3fb2013bc0208a5b61fc2bba8165b732f
a60c7cac90968b15c321585241257a3adc3fdce32191c878a06d228d1dda71ee,-1,1,1,146.7222447,1602756095,Vote,4eee5fda0985de774ce6f7e9cfc168bcaba55b019130ea3bfbf87eb1ad6cae66
7f3c13b736459faf8d9560aefc659d671328b5222d9e9d7d024a7d355e0e2dab,-1,1,1,149.91293342,1602750852,Vote,9c5fd7ac65c3b1e6265c880bd5649879da97563246fb7aba725276f823f41b93
0f9127eae8a65cd884aba9fd0efadeb885adb12382478ca476285ec1bd7105a9,-1,1,1,151.64624167,1602739155,Vote,0982128d5651267bb860ed4f1b91a2c0327a5b9644cc19d795b67d3873174607
2025cb4c56a17d03ad60195332ae8fafebe9d2c1f944a8d896debd5ccb616efd,-1,1,1,151.14674319,1602737028,Vote,a245ee60da73710946fb080281a7f321b3a0ba2300613ac6bd2eba72e5ea2c92
431de28812a5b8c2437a2cd51cff529c80fd4044a48afb058f38636b918e302e,-1,1,1,146.54756364,1602733864,Vote,7841829966fe0360ef96399f836e86a4d9423d29fc5ce7a079777b81695861f6
3fb0d5c362fb62b09b423ca6c8deb397564b4b9fb8ee62cd3ab544f5989b467b,-1,1,1,150.27488581,1602654062,Vote,b19011a64b22e5c7048bc2d78d35191f67fa8b254b1210b241752e76af05b95d
4fce2e16b857172d14b20873d10fb8030d079d29011bc59d01af389d37c422ea,1,0,1,146.54756364,1602628312,Ticket,0b10451c9072f785f48f945e6d7b985368c98456ada0c40bc8d6d139c67a5fe2
5141fdcc5e94c0f0c2b840ad2f9a4571b8ef8c7732ab54a1966f59585b915a80,1,0,1,146.54756364,1602628312,Ticket,489c59620f486227ce1efd6f0eace5ee960e9089189ae851f50089cdb2405b50
6a40972aa7c10047aa4f56a9ad5ae1a2b46ecddcfdf76213f7e6c06f4471bbd1,1,0,1,146.54756364,1602628312,Ticket,6080832923ceb25ec5c91dffd118b28a052bbb53b7aa446d7b94133bcd839793
7841829966fe0360ef96399f836e86a4d9423d29fc5ce7a079777b81695861f6,1,0,1,146.54756364,1602628312,Ticket,431de28812a5b8c2437a2cd51cff529c80fd4044a48afb058f38636b918e302e
95799b3dd96f7b96561227c21c56ae0df3b70131762c046726fa76a85e3696ce,-1,1,1,147.9976453,1602626935,Vote,2e15539bddaef899c587223b27cda4c157e22b720c3c993d7d0b2b92a4cf1494
c341ffa272b4b6a97d507ce4dba852936c4d4ea50bf9e9bfa8b01522503ae029,-1,1,1,147.9976453,1602582545,Vote,20799be8acd64187cac5c2fb8d626317d97ba547719d9c9595c738ae17e7f2da
ddf91c6febbf96f120250aeaa588d8aa5755eabc6d87375784b43b15d7b9a14c,-1,1,1,150.11347838,1602419827,Vote,40da408a0515baeade019d61194df6234b4cd12c496242c0200f51b552e5e9d6
