tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff618cb4f55db250d52d803868f4ccec114d85badecbbc0260a12a0c6e990628,1,0,1,223.20868266,1618766917,Regular,001c4a85d1d52e5bde75f1b3ff5532b3ad48ee2bf3f2a6f4efa6cf7f4a5c8a5b
ef1e217fefb1c73a1b9593eb7ec8126d052dd5c0c770fbe8961f669f4d9386ae,1,1,1,3662.60377652,1618701876,Regular,35713d1d038b2dc365929cd55d6e7e9af50f10ce14e34874fe0927e728785245
ea14fdfbe8e37cc11bced26d645cc3a2e47b6f43179cfae83b411bb72aba1955,-1,0,1,564.93,1618570107,Regular,16941e3bb97fb4af73a12459dd654afa4c33b5d7eb34e2849c891447f1fc2ee8
16941e3bb97fb4af73a12459dd654afa4c33b5d7eb34e2849c891447f1fc2ee8,1,1,1,564.93,1618482694,Regular,ea14fdfbe8e37cc11bced26d645cc3a2e47b6f43179cfae83b411bb72aba1955
4041e0492836a70024277a7ff0081f48b5a6453b716307b5b12fc93d66d688d3,-1,6,1,8.54173306,1618337230,Regular,1c38b6ec167247d4214c5d9e95a212aaf981a4cd36b9324b7ff27c6161c8faff
103ccf6e1234a6353098e0c243c3ebb195b99be8db6867ae82bf054edf589223,-1,3,1,90.24678936,1618294756,Regular,69e476b6d3e52e9a6ff0f428f6f686114aa6dd26f1fb5c8f8c45a6f0afada33a
1c38b6ec167247d4214c5d9e95a212aaf981a4cd36b9324b7ff27c6161c8faff,1,0,1,8.54173306,1618264373,Regular,4041e0492836a70024277a7ff0081f48b5a6453b716307b5b12fc93d66d688d3
69e476b6d3e52e9a6ff0f428f6f686114aa6dd26f1fb5c8f8c45a6f0afada33a,1,1,1,90.24678936,1618220042,Regular,103ccf6e1234a6353098e0c243c3ebb195b99be8db6867ae82bf054edf589223
9410c10df1aa0fff0e87f2b3ca06c6209cdfb59a4a832e2617598db8a804c68e,-1,0,1,1429.94,1618034654,Regular,aba7ac9b94788ed0e373f36457985d6036238acdfe65e105559714227fac097e
c358f9399fe4970a4b60198417bf2e7c17f31d1721a6c7e46ec14019ad9f508a,-1,0,1,352.18950302,1617977977,Regular,43ebf3b79d2847465f6edbbb9d97f3e209c9d3dd05f062ba1451f187e32d5490
aba7ac9b94788ed0e373f36457985d6036238acdfe65e105559714227fac097e,1,1,1,1429.94,1617961548,Regular,9410c10df1aa0fff0e87f2b3ca06c6209cdfb59a4a832e2617598db8a804c68e
43ebf3b79d2847465f6edbbb9d97f3e209c9d3dd05f062ba1451f187e32d5490,1,1,1,352.18950302,1617884247,Regular,c358f9399fe4970a4b60198417bf2e7c17f31d1721a6c7e46ec14019ad9f508a
efad61e73b6585c9aea08978a4ebe35bef4f64b3f93a4104197656f232e168a6,-1,0,1,13.49081363,1617813081,Regular,52565acb02179bc678d620450ca4272aa7315a9ca0d531e4c3ca7e828e2fe677
52565acb02179bc678d620450ca4272aa7315a9ca0d531e4c3ca7e828e2fe677,1,0,1,13.49081363,1617743711,Regular,efad61e73b6585c9aea08978a4ebe35bef4f64b3f93a4104197656f232e168a6
4b8dd414414461eb7691176c3bec6e04676558c834b6abad3918f5426c8f8192,-1,0,1,2643.16797751,1617452463,Regular,f1030ee17984ba4316a828d5dedcefed201fb73bc0be131119f94c51dd6133f8
51f80a2106cd618a069cb5856e4e5a97ee0cad0ae9a01b4f016ea562b41e42f4,-1,0,1,177.54427738,1617452463,Regular,86d2c9812750f5a449383707c2a790291db39573cd38a200800a5e67ad70dbb2
86d2c9812750f5a449383707c2a790291db39573cd38a200800a5e67ad70dbb2,1,1,1,177.54427738,1617378426,Regular,51f80a2106cd618a069cb5856e4e5a97ee0cad0ae9a01b4f016ea562b41e42f4
f1030ee17984ba4316a828d5dedcefed201fb73bc0be131119f94c51dd6133f8,1,1,1,2643.16797751,1617378426,Regular,4b8dd414414461eb7691176c3bec6e04676558c834b6abad3918f5426c8f8192
9ffd345102573b0065eb4f0d7d243c42383c506d2ab081c204ebeb78175f461a,-1,0,1,182.76566206,1617043790,Regular,7977461ffe733f534e6f131fbb8a925fa062836e9eece96578f3a2755761a7db
ae85519ad2ab3f27308fcfb328d5d6d42a1718fd50e585af944d1f20ae346032,-1,3,1,92.74,1617027258,Regular,1de365cd33aa55213eef2beef462a5288b518d0df516d7671ae1fdf8f0338c44
516536ecbad4907ccaac3437cff2ce777b48d3d083f25e13ebf7e798eda32d3c,-1,0,1,272.77283739,1617019809,Regular,a40c779afac0a1c479b46c8218003258af9df9b321bb2c9bdabce56244ee4f01
587aaaadf170e2fff2705614eeadba1c46d7981097e820a8dbb1b583cadfe564,-1,1,1,96.54518792,1616963219,Regular,ef885226a10c9a39892528f7e9c3d3f02f6d8f26c047b2d6dcd95e1eee54ebc5
1de365cd33aa55213eef2beef462a5288b518d0df516d7671ae1fdf8f0338c44,1,1,1,92.74,1616949551,Regular,ae85519ad2ab3f27308fcfb328d5d6d42a1718fd50e585af944d1f20ae346032
a40c779afac0a1c479b46c8218003258af9df9b321bb2c9bdabce56244ee4f01,1,1,1,272.77283739,1616945353,Regular,516536ecbad4907ccaac3437cff2ce777b48d3d083f25e13ebf7e798eda32d3c
7977461ffe733f534e6f131fbb8a925fa062836e9eece96578f3a2755761a7db,1,1,1,182.76566206,1616926327,Regular,9ffd345102573b0065eb4f0d7d243c42383c506d2ab081c204ebeb78175f461a
ef885226a10c9a39892528f7e9c3d3f02f6d8f26c047b2d6dcd95e1eee54ebc5,1,1,1,96.54518792,1616862572,Regular,587aaaadf170e2fff2705614eeadba1c46d7981097e820a8dbb1b583cadfe564
0c6d4cccc7f505a7459d82cb16201f233142951306f9df4d11171d5c8018f8dc,-1,0,1,301.1651544,1616599680,Regular,90ca76198fc45c5d01deef703f08be96dc5a2214185017175f34bb02a51e8668
d09ecd84b50de83998afa56e9bc8820de8caf4eb507c37b6aa80f1bb06e5d880,-1,2,1,44.34936802,1616527960,Regular,b45a7b00bcb97703a6697bed2c66c8878a9fd92e2dccd14de5c0bfc4021aee00
90ca76198fc45c5d01deef703f08be96dc5a2214185017175f34bb02a51e8668,1,1,1,301.1651544,1616523845,Regular,0c6d4cccc7f505a7459d82cb16201f233142951306f9df4d11171d5c8018f8dc
b45a7b00bcb97703a6697bed2c66c8878a9fd92e2dccd14de5c0bfc4021aee00,1,0,1,44.34936802,1616454836,Regular,d09ecd84b50de83998afa56e9bc8820de8caf4eb507c37b6aa80f1bb06e5d880
13021dc3270d418ae65f8a0b9f3209ab2f2a95d8f41794756ad17e5ba89c06f0,-1,0,1,185.89518792,1616423518,Regular,143f229b735bea153c5833438be3346728a40713a8d7e35c5335d72cd7f9656a
143f229b735bea153c5833438be3346728a40713a8d7e35c5335d72cd7f9656a,1,0,1,185.89518792,1616252742,Regular,13021dc3270d418ae65f8a0b9f3209ab2f2a95d8f41794756ad17e5ba89c06f0
34af5bdc53958c62bf9640b60027b1b8c09683fd3072e9948b35a9394ec75ea1,-1,0,1,230.49619,1616241933,Regular,53961a5c59a434d5292eb3a7076a4cd4bd95b0d1bc2ada9cccb05ba90fccf5ed
1e5548d7e27f35a003291d3eb1da78846444bc030aec592dc90ae7e8a586c133,-1,0,1,347.30178424,1616227375,Regular,7e6de75919154f7903514b13ee3949d9b4a35d5bfc321d4d5f89126edfac4ea7
7e6de75919154f7903514b13ee3949d9b4a35d5bfc321d4d5f89126edfac4ea7,1,0,1,347.30178424,1616086991,Regular,1e5548d7e27f35a003291d3eb1da78846444bc030aec592dc90ae7e8a586c133
53961a5c59a434d5292eb3a7076a4cd4bd95b0d1bc2ada9cccb05ba90fccf5ed,1,0,1,230.49619,1615860011,Regular,34af5bdc53958c62bf9640b60027b1b8c09683fd3072e9948b35a9394ec75ea1
ac8fbe6ecc613d9fd1bf3a4961cd2cd24efed1c27cb51d794787e464f3318e5a,-1,0,1,583.19195262,1615745870,Regular,e055eb3981f38efcefebf7896d4e2f4ad8b5cbb7bed9f0d5c0e5ac27c3c1245e
e055eb3981f38efcefebf7896d4e2f4ad8b5cbb7bed9f0d5c0e5ac27c3c1245e,1,1,1,583.19195262,1615608095,Regular,ac8fbe6ecc613d9fd1bf3a4961cd2cd24efed1c27cb51d794787e464f3318e5a
a9fc6ee47b12b082f56ebd0be2800f81f8f60427ee7ac041af3a6d027668189a,-1,0,1,694.47566206,1615442556,Regular,ac556c80d4d05de0607b3b86cfc6d31b2a0e12d14defe7f96f78516f35ca41a2
ac556c80d4d05de0607b3b86cfc6d31b2a0e12d14defe7f96f78516f35ca41a2,1,0,1,694.47566206,1615366891,Regular,a9fc6ee47b12b082f56ebd0be2800f81f8f60427ee7ac041af3a6d027668189a
ac556c80d4d05de0607b3b86cfc6d31b2a0e12d14defe7f96f78516f35ca41a2,-1,4,1,31.94298431,1615366891,Regular,060e69f51467a3251aa99df30d3b342c0672c76ed5fbfa9dadb692a1f0d5d350
060e69f51467a3251aa99df30d3b342c0672c76ed5fbfa9dadb692a1f0d5d350,1,1,1,31.94298431,1615293526,Regular,ac556c80d4d05de0607b3b86cfc6d31b2a0e12d14defe7f96f78516f35ca41a2
a4b9c4a1008e90d64213556f814b9ca4d4dbe038d488b62f5394143ca4ad9172,-1,0,1,132.44729009,1615291493,Regular,32c54d65ca182caa812b64f49cf59e9a9b2ad2d7b046aa9b2fe244b48d6938c1
32c54d65ca182caa812b64f49cf59e9a9b2ad2d7b046aa9b2fe244b48d6938c1,1,1,1,132.44729009,1615051601,Regular,a4b9c4a1008e90d64213556f814b9ca4d4dbe038d488b62f5394143ca4ad9172
0c063085fdb81e2d37eb88c2b77781febe0a977416f7d6a120dfde964a3ed053,-1,0,1,216.68781219,1614820982,Regular,d39cf606a31a493919f837fe83f5453fdbe49956916dbe53b1c49d838075fe53
d39cf606a31a493919f837fe83f5453fdbe49956916dbe53b1c49d838075fe53,1,1,1,216.68781219,1614754963,Regular,0c063085fdb81e2d37eb88c2b77781febe0a977416f7d6a120dfde964a3ed053
76b562dfbf4335de0d1dfc4f9c90ab1ab22adefd4129c96d10adcf841849f98b,-1,0,1,163.21046666,1614734303,Regular,0576be65b3bf108cf68ab091b0405e9b240b13ee251a564d42218b526e3c13d5
49385511e2c7100f1fceab2db152e950bbee3d891033312ae198d455cbc6a208,-1,0,1,703.71498541,1614731372,Regular,084f9f6f78d06ddf5cca2cd991b5e168165e19ae4451ad1e3af6a585e52a858d
e4b807d56e772ee44f9b77715268d653e6c9376b663058706e07b930e6f6b70e,-1,0,1,3814.34060706,1614695015,Regular,71729bd2f8b7091e29ac53ad2b6634393b34ca8ce186241bcef3935eea906f9a
0576be65b3bf108cf68ab091b0405e9b240b13ee251a564d42218b526e3c13d5,1,0,1,163.21046666,1614649094,Regular,76b562dfbf4335de0d1dfc4f9c90ab1ab22adefd4129c96d10adcf841849f98b
084f9f6f78d06ddf5cca2cd991b5e168165e19ae4451ad1e3af6a585e52a858d,1,1,1,703.71498541,1614642354,Regular,49385511e2c7100f1fceab2db152e950bbee3d891033312ae198d455cbc6a208
71729bd2f8b7091e29ac53ad2b6634393b34ca8ce186241bcef3935eea906f9a,1,1,1,3814.34060706,1614607769,Regular,e4b807d56e772ee44f9b77715268d653e6c9376b663058706e07b930e6f6b70e
a085de117b1499a336c653fcc8a72be0258ee0dc4fdb58ff70df762d6607215c,-1,8,1,15.75821002,1614538689,Regular,06aa721d691c106557e976dad8cb6b0bfe0e2cd1118ddee92686c96e72b75167
997c056f3e83b7ab512673a8c5d9357e5480bc1384a3a51952b29766f0692fa7,-1,0,1,201.49626857,1614484427,Regular,3714438724ff7483bc1e7615d98ed183c5b206b31753eb76289914bbadad5dbe
06aa721d691c106557e976dad8cb6b0bfe0e2cd1118ddee92686c96e72b75167,1,0,1,15.75821002,1614468831,Regular,a085de117b1499a336c653fcc8a72be0258ee0dc4fdb58ff70df762d6607215c
3714438724ff7483bc1e7615d98ed183c5b206b31753eb76289914bbadad5dbe,1,1,1,201.49626857,1614411562,Regular,997c056f3e83b7ab512673a8c5d9357e5480bc1384a3a51952b29766f0692fa7
24862e9fea3aff1bf90edce320e4ae8baaee9f7a799243163f498de9f2c4e18e,-1,0,1,2027.04121581,1614323218,Regular,60afb023a9082be22619b2085183b97e9d654995ca6b3f4dd5051c2d85d82f8a
60afb023a9082be22619b2085183b97e9d654995ca6b3f4dd5051c2d85d82f8a,1,0,1,2027.04121581,1614253975,Regular,24862e9fea3aff1bf90edce320e4ae8baaee9f7a799243163f498de9f2c4e18e
9384e5ed949ac4503455f9cb9fd078f334f45d0e5742e5755da016d44db1e175,-1,0,1,464.53479519,1614062409,Regular,b86355ac218cee1fdd1fb32e73d2eda2dd1c5ad55aa3b6950e1794831f76059e
b86355ac218cee1fdd1fb32e73d2eda2dd1c5ad55aa3b6950e1794831f76059e,1,0,1,464.53479519,1613987092,Regular,9384e5ed949ac4503455f9cb9fd078f334f45d0e5742e5755da016d44db1e175
33b3fa1fb0ba0587355bd673990b42364cc25345a665a6fa3e239ba94b2ce360,-1,2,1,94.06718509,1613977266,Regular,ac6064853311972d8a8ea0a5ec71db8a5b427081c15a3664cf47c7861efbcbd6
ac6064853311972d8a8ea0a5ec71db8a5b427081c15a3664cf47c7861efbcbd6,1,1,1,94.06718509,1613901762,Regular,33b3fa1fb0ba0587355bd673990b42364cc25345a665a6fa3e239ba94b2ce360
a95aa32a8b44ea9177e6d8d8908fffba1116fc916e81f31cd199cfe9387f88b1,-1,0,1,112.70879613,1613874442,Regular,4b25f382d45631c8cc0f902a430abf409bf1bfc600d723a1ac7aaeb6c4539f6c
7b5e8d07ac50dd6c6e66005dc3db3d98f5619b8429945464c179b58de1812a46,-1,0,1,161.4953705,1613864179,Regular,6531f00de060d52a104163613fb559dda0b6c6fb78e1a0dec777bc756b2a2f05
53e5d8bc0a99f18a1c8a661d8f7a927dd614b5773e4fb5a79870177db68e086c,-1,8,1,24.52793096,1613857358,Regular,ec89dc2703fe2ddcca66be5f73fb52daa91eb42a6c0c627345ec831e3fea4db7
9e49f2371cbcbe0941962ed63da2a3f8b5c2df44e1d4036b1a72958b2d935a32,-1,0,1,111.47785919,1613834442,Regular,0eb70d188c1bbc372d75b0e0aeed45711f6be08edcddfb87da377dee6b162c6d
4b25f382d45631c8cc0f902a430abf409bf1bfc600d723a1ac7aaeb6c4539f6c,1,0,1,112.70879613,1613792997,Regular,a95aa32a8b44ea9177e6d8d8908fffba1116fc916e81f31cd199cfe9387f88b1
ec89dc2703fe2ddcca66be5f73fb52daa91eb42a6c0c627345ec831e3fea4db7,1,1,1,24.52793096,1613782887,Regular,53e5d8bc0a99f18a1c8a661d8f7a927dd614b5773e4fb5a79870177db68e086c
6531f00de060d52a104163613fb559dda0b6c6fb78e1a0dec777bc756b2a2f05,1,1,1,161.4953705,1613773978,Regular,7b5e8d07ac50dd6c6e66005dc3db3d98f5619b8429945464c179b58de1812a46
c1d9e9940952f9b3fbedf52212d186083fa4532294ab7eb3fad99e9f6ad312c7,-1,4,1,27.23,1613687488,Regular,55e78b053d6f9b549eca43be499fa6c47eca25eed94f423a9bd8fbd39dde8fe9
b5b79ccc4582d186204365f6ca97577c64ba082e9e588328e0de920bcc108486,-1,7,1,90.52826004,1613665760,Regular,8542685bd9adb4f5b8296d00af6be5c089cc2d2808b9c601ea274166ba80b891
ba9dc58a745a4c02c59136d9ea37aa99dfe067714f4b6bd93e7e33fc64229f71,-1,0,1,170.29115433,1613642859,Regular,253b724ff2885c97232b5feb4def14498f3edc062f53919c2ec545c5e3137aad
55e78b053d6f9b549eca43be499fa6c47eca25eed94f423a9bd8fbd39dde8fe9,1,1,1,27.23,1613613118,Regular,c1d9e9940952f9b3fbedf52212d186083fa4532294ab7eb3fad99e9f6ad312c7
8542685bd9adb4f5b8296d00af6be5c089cc2d2808b9c601ea274166ba80b891,1,1,1,90.52826004,1613596502,Regular,b5b79ccc4582d186204365f6ca97577c64ba082e9e588328e0de920bcc108486
253b724ff2885c97232b5feb4def14498f3edc062f53919c2ec545c5e3137aad,1,1,1,170.29115433,1613564838,Regular,ba9dc58a745a4c02c59136d9ea37aa99dfe067714f4b6bd93e7e33fc64229f71
82becbef3db794bba66cfca22e88f58b6339d9688b51ce0829bb82cca09025d3,-1,6,1,96.3522942,1613286607,Regular,3156970a2aebb1753994523c2552f42f7b3e064ddba4fc42e2676a0e1326a896
3156970a2aebb1753994523c2552f42f7b3e064ddba4fc42e2676a0e1326a896,1,1,1,96.3522942,1613215285,Regular,82becbef3db794bba66cfca22e88f58b6339d9688b51ce0829bb82cca09025d3
fdea907bb6a3a8f18f5a1ad0794870bc2056fd3bb7c83ec3795c333538fe55f7,-1,0,1,195.138383,1613212565,Regular,272f7e4c6a4495785312f62b95c7fd9b413d622c2e3362fdba6e90f9addc5044
272f7e4c6a4495785312f62b95c7fd9b413d622c2e3362fdba6e90f9addc5044,1,0,1,195.138383,1613100703,Regular,fdea907bb6a3a8f18f5a1ad0794870bc2056fd3bb7c83ec3795c333538fe55f7
8cf8e206c69cf10bbce253f5aae9214a8dca03ec1007038377f4a65d124e7570,-1,0,1,258.83093269,1613086375,Regular,5071e81bcb5e928410a9b073c0fd472db553146d983c4f7a7308fd862488888b
5071e81bcb5e928410a9b073c0fd472db553146d983c4f7a7308fd862488888b,1,1,1,258.83093269,1613003010,Regular,8cf8e206c69cf10bbce253f5aae9214a8dca03ec1007038377f4a65d124e7570
8352d864a4b7f3917028ff79ff501f500fb61a1298440b045bd46ed9d0142ff2,-1,9,1,39.02283381,1612992464,Regular,2708db93124d30c36f537c456fda6430d2e91c374caf5e43cf8310386e8b34bf
4bb31c593bda155781314c26fa3226224f6ff9b2f474ef88e7fef47e4bc67d71,-1,5,1,37.72330781,1612990352,Regular,4abfd969fb401efcbf231f839b148e5ad066e97060ccc4696b415550c598b7a1
2708db93124d30c36f537c456fda6430d2e91c374caf5e43cf8310386e8b34bf,1,0,1,39.02283381,1612921843,Regular,8352d864a4b7f3917028ff79ff501f500fb61a1298440b045bd46ed9d0142ff2
4abfd969fb401efcbf231f839b148e5ad066e97060ccc4696b415550c598b7a1,1,0,1,37.72330781,1612916983,Regular,4bb31c593bda155781314c26fa3226224f6ff9b2f474ef88e7fef47e4bc67d71
c910da6a75f74a58fbb3867944c153560e1dc035e575823995861a9e5887431e,-1,5,1,10.50742038,1612702823,Regular,4452538ee26506d7d370811685b1fd6ee2a113126a79cf5e82d13f9414474bf1
53544a78b75d651ac4a569923151f8619cd79d5e1d6b21e92b5089ea8718cee0,-1,3,1,115.58624937,1612647632,Regular,8ae818a25cdb5aa1ce2fc9e190ce73295558be6b6e93433dd164795b553eee08
4452538ee26506d7d370811685b1fd6ee2a113126a79cf5e82d13f9414474bf1,1,1,1,10.50742038,1612633177,Regular,c910da6a75f74a58fbb3867944c153560e1dc035e575823995861a9e5887431e
ef3531df2a6a0c0d38f15fb5d2110d8d3fc5e0eb18d1a2da55c4b9aba8cead5b,-1,5,1,8.03870822,1612558465,Regular,25bb1e066f00f6ea4ab610378f196f64db6c85ca95a00de6f717988c7d2d240a
25bb1e066f00f6ea4ab610378f196f64db6c85ca95a00de6f717988c7d2d240a,1,0,1,8.03870822,1612482785,Regular,ef3531df2a6a0c0d38f15fb5d2110d8d3fc5e0eb18d1a2da55c4b9aba8cead5b
8c5284543716a2a461380e62d3897ca07fc879661753ef7d58397737767ff86c,-1,0,1,119.10925453,1611968295,Regular,9c7babfed98e003e70752af0d6dd54a81b0e49a361c62c0d8487cd8359d67b81
e3da71c1363024dac1c7c1c71c1a032cdc777fea47bf0c5cfb96c4672e1a7f2b,1,1,1,105.18922633,1611763157,Regular,b5320253265e222345716ff346a28127c5c3416f8d75258208384750db6e0f0e
39fe462c5180b68e6c2fb92c8220ffec88b375558cacfbf3c676da912e5f0c25,-1,6,1,34.11748864,1611585960,Regular,d586eb78d8f06ef6799be043f2ba3a553fc4b0da6d9f1744002f99024b593c3b
01dd3b952e750fed2c31ecab0664335ae33980dd5f73700682da93c7e0d85bc8,-1,0,1,2399.33746177,1611515703,Regular,583756e5d759803f4852ade27bebaf254330679fed7286985deb8bd61425abb8
d586eb78d8f06ef6799be043f2ba3a553fc4b0da6d9f1744002f99024b593c3b,1,0,1,34.11748864,1611510791,Regular,39fe462c5180b68e6c2fb92c8220ffec88b375558cacfbf3c676da912e5f0c25
583756e5d759803f4852ade27bebaf254330679fed7286985deb8bd61425abb8,1,1,1,2399.33746177,1611396372,Regular,01dd3b952e750fed2c31ecab0664335ae33980dd5f73700682da93c7e0d85bc8
65586bc03fc547121fc652a3dcf522869d37805ca5a374f960f03a22796f76e1,-1,0,1,246.94883498,1611342208,Regular,472ddcf4fa4539ebc98fb7fa00d9c67cdbbe8c9f476796043700c1d6bbe38af1
6cf00a90b2a51a3445e9c4ea77e59a3077d46be5e959aef364fd0bca2649df9d,-1,0,1,698.4924,1611277291,Regular,e679701d8055c4d5cb6eb7d8ca7df74e0e246ba91b15a27c487cc45785fffcaf
472ddcf4fa4539ebc98fb7fa00d9c67cdbbe8c9f476796043700c1d6bbe38af1,1,0,1,246.94883498,1611171817,Regular,65586bc03fc547121fc652a3dcf522869d37805ca5a374f960f03a22796f76e1
e679701d8055c4d5cb6eb7d8ca7df74e0e246ba91b15a27c487cc45785fffcaf,1,1,1,698.4924,1611131348,Regular,6cf00a90b2a51a3445e9c4ea77e59a3077d46be5e959aef364fd0bca2649df9d
9c7babfed98e003e70752af0d6dd54a81b0e49a361c62c0d8487cd8359d67b81,1,1,1,119.10925453,1610447079,Regular,8c5284543716a2a461380e62d3897ca07fc879661753ef7d58397737767ff86c
7af07a66f92019df203a503ed95d6f96b7799ba644b4387f1ce675c7866c293a,-1,0,1,195.00876917,1610446896,Regular,b7d332a483ed5f6649c0d63ef4711adb5a04792ae7da316edd4ba0cdeb794716
4bf00e3b93e39fbcf14533c8d0b60b0402d0b52b66baed98617f6b1d9bc6ae53,-1,0,1,276.04462397,1610383394,Regular,67542e7783d16893b3331d5a880562dfd447ac06bf90d130f8ed23182c2bba4d
b7d332a483ed5f6649c0d63ef4711adb5a04792ae7da316edd4ba0cdeb794716,1,0,1,195.00876917,1610129823,Regular,7af07a66f92019df203a503ed95d6f96b7799ba644b4387f1ce675c7866c293a
67542e7783d16893b3331d5a880562dfd447ac06bf90d130f8ed23182c2bba4d,1,1,1,276.04462397,1610063248,Regular,4bf00e3b93e39fbcf14533c8d0b60b0402d0b52b66baed98617f6b1d9bc6ae53
0af35c1dfefdd86ab8481e10abd765343f973e9b70d2744162fb306ce18631d5,-1,0,1,460.35,1609809655,Regular,b2df308eed8f81a466a1f7cda8aafe4b9f017070351399604917d5cedbbf4125
b2df308eed8f81a466a1f7cda8aafe4b9f017070351399604917d5cedbbf4125,1,1,1,460.35,1609724639,Regular,0af35c1dfefdd86ab8481e10abd765343f973e9b70d2744162fb306ce18631d5
d129a9e5598089536452e3428c9bbc1e3273e3606d2859f17d37572da86079c3,-1,4,1,38.28916925,1609709575,Regular,1ea0f36fe123265f23b1394da933407909988fa840f0022e6c270aa532c18172
1ea0f36fe123265f23b1394da933407909988fa840f0022e6c270aa532c18172,1,0,1,38.28916925,1609632394,Regular,d129a9e5598089536452e3428c9bbc1e3273e3606d2859f17d37572da86079c3
64b2859cc37d5f01ada6391f3bda451f9c3811770be780e4bca7903c1d2ae0ff,-1,0,1,287.0268532,1609581341,Regular,30a24a381e66fba7cdaa7813292282c754f90cca715f7528c688ef2b2178da65
2e65e0d59aaaf1f2a217cd9740530cd887dae27eb6886be8d7cdb3f50e843825,-1,0,1,179.10550601,1609416380,Regular,f8c6176a964ce86eaa0add6d2d3e6db3efb44162328377ff17b5a92029ef066e
30a24a381e66fba7cdaa7813292282c754f90cca715f7528c688ef2b2178da65,1,1,1,287.0268532,1609393381,Regular,64b2859cc37d5f01ada6391f3bda451f9c3811770be780e4bca7903c1d2ae0ff
a3b4e15067f2c64757e4192be639a9af7bb7179afbd2cf676accb238d578d7c9,-1,2,1,447.017108,1609309920,Regular,fbe0ceeeca8671d2ced5d0c6dbaccb8a2bf9730195b043e243c605764956b1f5
fbe0ceeeca8671d2ced5d0c6dbaccb8a2bf9730195b043e243c605764956b1f5,1,1,1,447.017108,1609078359,Regular,a3b4e15067f2c64757e4192be639a9af7bb7179afbd2cf676accb238d578d7c9
c19a89e8179cedaa9cc1dbc70df2f7d6335334c7d304c2a56d527b1e13773e35,-1,0,1,978.3554922,1608814664,Regular,540ba36326bf1396149a6f240b32656953d18c3c6fbeac8180adf1cc9dd69896
540ba36326bf1396149a6f240b32656953d18c3c6fbeac8180adf1cc9dd69896,1,1,1,978.3554922,1608633757,Regular,c19a89e8179cedaa9cc1dbc70df2f7d6335334c7d304c2a56d527b1e13773e35
34dd29e1eeb6fa1e31c501ab171aa2012ef6be78e61664865fc2338e7f2c5f9d,-1,0,1,229.91256955,1608284476,Regular,e8bd08a396b8909acda092d7ad21b9662765a4bfcd1c78dde76cfeeffb172c67
f8c6176a964ce86eaa0add6d2d3e6db3efb44162328377ff17b5a92029ef066e,1,1,1,179.10550601,1608284476,Regular,2e65e0d59aaaf1f2a217cd9740530cd887dae27eb6886be8d7cdb3f50e843825
3ff78cf927d74c3ff8c82f488df05ac1d8acdfb338b3d36febef4a4df11f7d38,-1,0,1,307.1881591,1608166973,Regular,2e5f1c2b3e1689f74879bd4f85227fc0cf5f199f184a88d6a6d9c767ff43ce56
2e5f1c2b3e1689f74879bd4f85227fc0cf5f199f184a88d6a6d9c767ff43ce56,-1,8,1,15.16640877,1608065540,Regular,c5c4e780d2d0c29148bb6d095648001d58a0bd52f250b2eb39db3ea0668aa90a
2e5f1c2b3e1689f74879bd4f85227fc0cf5f199f184a88d6a6d9c767ff43ce56,1,0,1,307.1881591,1608065540,Regular,3ff78cf927d74c3ff8c82f488df05ac1d8acdfb338b3d36febef4a4df11f7d38
e8bd08a396b8909acda092d7ad21b9662765a4bfcd1c78dde76cfeeffb172c67,1,1,1,229.91256955,1608057762,Regular,34dd29e1eeb6fa1e31c501ab171aa2012ef6be78e61664865fc2338e7f2c5f9d
c5c4e780d2d0c29148bb6d095648001d58a0bd52f250b2eb39db3ea0668aa90a,1,0,1,15.16640877,1607994703,Regular,2e5f1c2b3e1689f74879bd4f85227fc0cf5f199f184a88d6a6d9c767ff43ce56
83bffbf2d033ccc3d53b25431f7fe490a44650682806fd35eaa52227cf749042,-1,0,1,2799.94,1607809142,Regular,7104eacb208851f96ad64eebf60bbd1f519241d2d98ce462a6bd54c19406b45f
7104eacb208851f96ad64eebf60bbd1f519241d2d98ce462a6bd54c19406b45f,1,1,1,2799.94,1607704263,Regular,83bffbf2d033ccc3d53b25431f7fe490a44650682806fd35eaa52227cf749042
e9c9c64b50332a20e2d49d25a31b9b99b6318440067000dad5ee21cd986f802a,-1,0,1,1023.6574,1607653697,Regular,241bcea9a1d6f3bc4242f2a8b4fd85abd7012b790a4e10124cfb00c451bcc383
501e3a3856930d22c6a22d23173f94f6a7693684b6adee5e7c0e6b6bcc2cd10a,-1,0,1,116.27073756,1607608292,Regular,78eacf94e535c8ace2292744b7a47bb8e002fa24c3972cafbf6961581955dd43
241bcea9a1d6f3bc4242f2a8b4fd85abd7012b790a4e10124cfb00c451bcc383,1,1,1,1023.6574,1607574016,Regular,e9c9c64b50332a20e2d49d25a31b9b99b6318440067000dad5ee21cd986f802a
6d7b56676f06efd706110cbde35d684a4f5fc07275a0311ed5b0d0b1e512aefd,-1,0,1,487.07780828,1607473074,Regular,324067a51c0bfdb48cb45973f1b47bb51634ae2e2dc1c54793487d83e621c562
ec3ec75582a550363299ed84a6c88e6d7eebb0c414d436b1dd322383ed25f9ac,-1,0,1,787.08,1607301064,Regular,6af785effd620326c6e8ccf0691d11b005a11d475fd1144b2346a84acbb863dd
