tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,53,1,120.30120533,1560868482,Regular,bb1ba4ac7af50fe7691b4169ef4be14df7f80f5ead5967c5d5896eca63fae6a0
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,2,1,0.02063369,1560868482,Regular,2946a45267fcddb14b73aeb40df13d37cc9e9598e9745cf9ee8abcf107c365e7
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,3,1,120.30120533,1560868482,Regular,2946a45267fcddb14b73aeb40df13d37cc9e9598e9745cf9ee8abcf107c365e7
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,96,1,0.02063369,1560868482,Regular,2d221d4a1772bb32cc81340e525cf882d336d3d018e799ee861316a76815419f
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,97,1,120.30120533,1560868482,Regular,2d221d4a1772bb32cc81340e525cf882d336d3d018e799ee861316a76815419f
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,66,1,0.02063369,1560868482,Regular,325d2fa1a704cfa47c6abe150c33a1942fa0ed2b870a72dc9ec5682e7897fe86
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,67,1,120.30120533,1560868482,Regular,325d2fa1a704cfa47c6abe150c33a1942fa0ed2b870a72dc9ec5682e7897fe86
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,56,1,0.02063369,1560868482,Regular,b2d2067b4ace34bb6277e0fc40aa9dccee8825ae1d8a15308b88c4f365d25645
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,57,1,120.30120533,1560868482,Regular,b2d2067b4ace34bb6277e0fc40aa9dccee8825ae1d8a15308b88c4f365d25645
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,74,1,0.02063369,1560868482,Regular,62b99848cbcbda384ac49c2db1936c22f4ad0e5d05754f4a957ec56f090f8654
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,75,1,120.30120533,1560868482,Regular,62b99848cbcbda384ac49c2db1936c22f4ad0e5d05754f4a957ec56f090f8654
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,4,1,0.02063369,1560868482,Regular,7877e9db795b3eabf11081c9fe2321b8107214635b41a3796002369416e80a27
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,5,1,120.30120533,1560868482,Regular,7877e9db795b3eabf11081c9fe2321b8107214635b41a3796002369416e80a27
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,24,1,0.02063369,1560868482,Regular,5e315c402e8cf46f4e3af576c2c77c629658e7bb7da04e64791d613f331b7373
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,25,1,120.30120533,1560868482,Regular,5e315c402e8cf46f4e3af576c2c77c629658e7bb7da04e64791d613f331b7373
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,62,1,0.02063369,1560868482,Regular,dbe9882343c7057dbedd08954f96e827d4023135deb47fcafea9e79e9f2c0d26
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,63,1,120.30120533,1560868482,Regular,dbe9882343c7057dbedd08954f96e827d4023135deb47fcafea9e79e9f2c0d26
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,70,1,0.02063369,1560868482,Regular,df6ed8a2d566d2b5dfded08a172615ea772ed8e47e8f341904735604dd6ac4a3
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,71,1,120.30120533,1560868482,Regular,df6ed8a2d566d2b5dfded08a172615ea772ed8e47e8f341904735604dd6ac4a3
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,26,1,0.02063369,1560868482,Regular,54bcc80db0a9947505a6ebe8e01b74c75b4d7165a1708cddb4f68d485f6394f2
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,27,1,120.30120533,1560868482,Regular,54bcc80db0a9947505a6ebe8e01b74c75b4d7165a1708cddb4f68d485f6394f2
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,54,1,0.02063369,1560868482,Regular,e4e3575b7ea8696bbd05a192ad3e525e08d654aa23cbf281064c14baeb1db492
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,55,1,120.30120533,1560868482,Regular,e4e3575b7ea8696bbd05a192ad3e525e08d654aa23cbf281064c14baeb1db492
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,86,1,0.02063369,1560868482,Regular,9b792171634c3381b7524f6edacf6f986d34f27db7bc7e38847ea17647788634
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,87,1,120.30120533,1560868482,Regular,9b792171634c3381b7524f6edacf6f986d34f27db7bc7e38847ea17647788634
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,46,1,0.02063369,1560868482,Regular,152225a02c4ea565ad0644179ea3a93739f228cccf4a2291ad17c5db647eea51
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,47,1,120.30120533,1560868482,Regular,152225a02c4ea565ad0644179ea3a93739f228cccf4a2291ad17c5db647eea51
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,32,1,0.02063369,1560868482,Regular,0c46fb0bec80c0ddf304211a4c9d2153ff155e9e54d12ccc92b32303387c172c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,33,1,120.30120533,1560868482,Regular,0c46fb0bec80c0ddf304211a4c9d2153ff155e9e54d12ccc92b32303387c172c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,34,1,0.02063369,1560868482,Regular,49e8d32d1882d29c794460e43d6bdb7064189f27e7f9ed0f037404dfb4624b72
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,35,1,120.30120533,1560868482,Regular,49e8d32d1882d29c794460e43d6bdb7064189f27e7f9ed0f037404dfb4624b72
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,20,1,0.02063369,1560868482,Regular,adf09ba87609f84e8c370534c34d866eaa29165fac3de49065dc51c53a6887da
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,21,1,120.30120533,1560868482,Regular,adf09ba87609f84e8c370534c34d866eaa29165fac3de49065dc51c53a6887da
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,94,1,0.02063369,1560868482,Regular,09f8698e6bc75ce9f1f5d6c75d02707cb3069ee8f90c5193ab6f1191de41a9c2
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,95,1,120.30120533,1560868482,Regular,09f8698e6bc75ce9f1f5d6c75d02707cb3069ee8f90c5193ab6f1191de41a9c2
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,40,1,0.02063369,1560868482,Regular,17b1058c0c5067d5790a51b6c3ac31294224ce95c120ed74b9c8d71eee2b146c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,41,1,120.30120533,1560868482,Regular,17b1058c0c5067d5790a51b6c3ac31294224ce95c120ed74b9c8d71eee2b146c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,42,1,0.02063369,1560868482,Regular,b6420748b3d31480693f26b8020f16c20da5f8c225ef4428925f17f5c17d5f88
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,43,1,120.30120533,1560868482,Regular,b6420748b3d31480693f26b8020f16c20da5f8c225ef4428925f17f5c17d5f88
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,72,1,0.02063369,1560868482,Regular,9731150bc5f0c631cb4bc2dcb56b7130c5710a8367947465d9ec3a1fd3c0c4b5
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,73,1,120.30120533,1560868482,Regular,9731150bc5f0c631cb4bc2dcb56b7130c5710a8367947465d9ec3a1fd3c0c4b5
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,80,1,0.02063369,1560868482,Regular,1f111e8ca3623a518369f65dc2e2531f4e6802f4f0d985263dbe464ebbf833d8
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,81,1,120.30120533,1560868482,Regular,1f111e8ca3623a518369f65dc2e2531f4e6802f4f0d985263dbe464ebbf833d8
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,90,1,0.02063369,1560868482,Regular,b2de1769c83b5e906deb00c00c0d2aa5cc7119cea9fcb9433eb3bbb65f3807bc
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,91,1,120.30120533,1560868482,Regular,b2de1769c83b5e906deb00c00c0d2aa5cc7119cea9fcb9433eb3bbb65f3807bc
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,36,1,0.02063369,1560868482,Regular,cba0fe0c2b0862b363200c918dfc148f8e421330876ac3159510ef7495eab51e
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,37,1,120.30120533,1560868482,Regular,cba0fe0c2b0862b363200c918dfc148f8e421330876ac3159510ef7495eab51e
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,8,1,0.02063369,1560868482,Regular,13bc6071f98302bbc1ed77d8b423b8ea4226913c9752ea1008f1491dfac6579e
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,9,1,120.30120533,1560868482,Regular,13bc6071f98302bbc1ed77d8b423b8ea4226913c9752ea1008f1491dfac6579e
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,28,1,0.02063369,1560868482,Regular,d60df2cbc6ec06660a16b825ea26113dfcceeacdc4088f4bf7e8f5c9ddad7f0a
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,29,1,120.30120533,1560868482,Regular,d60df2cbc6ec06660a16b825ea26113dfcceeacdc4088f4bf7e8f5c9ddad7f0a
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,116,1,0.02063369,1560868482,Regular,f61fcb86ae2bf86426cd244d3b84cac859da5d5079dabbcafe4ad95c18fcf2b7
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,117,1,120.30120533,1560868482,Regular,f61fcb86ae2bf86426cd244d3b84cac859da5d5079dabbcafe4ad95c18fcf2b7
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,84,1,0.02063369,1560868482,Regular,96ab748aedfd6190e6121fdad14598bf539f95a9bbbdfe7389c5fd3817ccede4
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,85,1,120.30120533,1560868482,Regular,96ab748aedfd6190e6121fdad14598bf539f95a9bbbdfe7389c5fd3817ccede4
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,68,1,0.02063369,1560868482,Regular,11d1fde35613abf2a2231eeb498ae68bea06991cda45310fa7048b2cc4c7865c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,69,1,120.30120533,1560868482,Regular,11d1fde35613abf2a2231eeb498ae68bea06991cda45310fa7048b2cc4c7865c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,58,1,0.02063369,1560868482,Regular,9456e72c724508fb17aa4b8e561300484d2d0511a044c19ab7f98a8a6642c982
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,59,1,120.30120533,1560868482,Regular,9456e72c724508fb17aa4b8e561300484d2d0511a044c19ab7f98a8a6642c982
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,38,1,0.02063369,1560868482,Regular,1ccbc5c2e556a9717d8ef29fcf952daca6173b50ec2a995e6c83ed8155554412
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,39,1,120.30120533,1560868482,Regular,1ccbc5c2e556a9717d8ef29fcf952daca6173b50ec2a995e6c83ed8155554412
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,104,1,0.02063369,1560868482,Regular,403e3f133b0e83ccbfd1b8d0c41c22e204e475eb1a8f87491206d2da0c5ad30a
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,105,1,120.30120533,1560868482,Regular,403e3f133b0e83ccbfd1b8d0c41c22e204e475eb1a8f87491206d2da0c5ad30a
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,78,1,0.02063369,1560868482,Regular,5c8111011ab20af5a42eb28d314e8b96fea4e74c8b20a21f9e6e3aeda9f63638
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,79,1,120.30120533,1560868482,Regular,5c8111011ab20af5a42eb28d314e8b96fea4e74c8b20a21f9e6e3aeda9f63638
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,110,1,0.02063369,1560868482,Regular,01544cd08b77d111f98b2da6761f049fdd9061eb744e2df6483e1c66eb825f7f
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,111,1,120.30120533,1560868482,Regular,01544cd08b77d111f98b2da6761f049fdd9061eb744e2df6483e1c66eb825f7f
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,64,1,0.02063369,1560868482,Regular,d5d4bef0f82cce2bca2e5ea11155155d54f89f6edee31216ef01601c1166d0fa
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,65,1,120.30120533,1560868482,Regular,d5d4bef0f82cce2bca2e5ea11155155d54f89f6edee31216ef01601c1166d0fa
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,16,1,0.02063369,1560868482,Regular,d9a680a949cd36c71fbdac8ddf2853723efa102d6a6e56253742359738b5d4d8
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,17,1,120.30120533,1560868482,Regular,d9a680a949cd36c71fbdac8ddf2853723efa102d6a6e56253742359738b5d4d8
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,88,1,0.02063369,1560868482,Regular,3116e3414a09050257a3c7c90a324c43b1217c9f4445328920ecf7fccf280eb7
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,89,1,120.30120533,1560868482,Regular,3116e3414a09050257a3c7c90a324c43b1217c9f4445328920ecf7fccf280eb7
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,0,1,0.02063369,1560868482,Regular,51bfe1856c01c2725a27e2a26060f848a4dfd8bf797662a63686109b3fca4047
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,1,1,120.30120533,1560868482,Regular,51bfe1856c01c2725a27e2a26060f848a4dfd8bf797662a63686109b3fca4047
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,114,1,0.02063369,1560868482,Regular,fa55194dec32abf86abc7a7ee017c35b0f25cf9f32d85b9ef3e91536df8a12bf
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,115,1,120.30120533,1560868482,Regular,fa55194dec32abf86abc7a7ee017c35b0f25cf9f32d85b9ef3e91536df8a12bf
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,12,1,0.02063369,1560868482,Regular,f02855be8106fdb006a6126332e152ddcb056c1ad1e75dded2e08e14ad938b46
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,13,1,120.30120533,1560868482,Regular,f02855be8106fdb006a6126332e152ddcb056c1ad1e75dded2e08e14ad938b46
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,22,1,0.02063369,1560868482,Regular,9ffe8467fb0a54664f5a0bc558af03601199a4b2073276ac2b8fbfcfe59512c3
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,23,1,120.30120533,1560868482,Regular,9ffe8467fb0a54664f5a0bc558af03601199a4b2073276ac2b8fbfcfe59512c3
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,112,1,0.02063369,1560868482,Regular,8df907ab730795960a98d361de7eb68b2efe2cf29cbe9fa1361672b243ad64d3
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,113,1,120.30120533,1560868482,Regular,8df907ab730795960a98d361de7eb68b2efe2cf29cbe9fa1361672b243ad64d3
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,108,1,0.02063369,1560868482,Regular,916902725f01dc67e0a94f7e91d7bd0b847596275eb6d4d6b48d51f3bd7cb08b
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,109,1,120.30120533,1560868482,Regular,916902725f01dc67e0a94f7e91d7bd0b847596275eb6d4d6b48d51f3bd7cb08b
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,100,1,0.02063369,1560868482,Regular,d960a39f272dec5341640eefaf6d09fc54735d2ee5b7d5182248a7961b111dd4
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,101,1,120.30120533,1560868482,Regular,d960a39f272dec5341640eefaf6d09fc54735d2ee5b7d5182248a7961b111dd4
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,10,1,0.02063369,1560868482,Regular,c29edda8143c6c69e1f7b15a4c0d59f0c42e6ed601fdf4e230f300875476aa95
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,11,1,120.30120533,1560868482,Regular,c29edda8143c6c69e1f7b15a4c0d59f0c42e6ed601fdf4e230f300875476aa95
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,6,1,0.02063369,1560868482,Regular,2171296b909443e3f4dbe841b27789da487ed6f96a42eacc1b3531faadb8e181
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,7,1,120.30120533,1560868482,Regular,2171296b909443e3f4dbe841b27789da487ed6f96a42eacc1b3531faadb8e181
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,30,1,0.02063369,1560868482,Regular,369f4b6ccb00cb64e9b2e49150d57f3e9b4711474b68f01d11f7516f3bf75033
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,31,1,120.30120533,1560868482,Regular,369f4b6ccb00cb64e9b2e49150d57f3e9b4711474b68f01d11f7516f3bf75033
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,102,1,0.02063369,1560868482,Regular,b99b7b626d60faff462603854c73a8fa239808ae8b790d71e03d493ecde3c710
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,103,1,120.30120533,1560868482,Regular,b99b7b626d60faff462603854c73a8fa239808ae8b790d71e03d493ecde3c710
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,106,1,0.02063369,1560868482,Regular,a21e61c5e7df6e9e3875c77435c7fc37ca319fd730e6e41d6a23fd090de2b79e
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,107,1,120.30120533,1560868482,Regular,a21e61c5e7df6e9e3875c77435c7fc37ca319fd730e6e41d6a23fd090de2b79e
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,92,1,0.02063369,1560868482,Regular,45a4f974982cd99fb2ccc39a44f9bf641a44c3cabc9842ec074b4395938acfff
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,93,1,120.30120533,1560868482,Regular,45a4f974982cd99fb2ccc39a44f9bf641a44c3cabc9842ec074b4395938acfff
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,44,1,0.02063369,1560868482,Regular,91fc71f4baf6ea1748081d1fe3f34587b93311370a7855572dbc46e1322297fe
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,45,1,120.30120533,1560868482,Regular,91fc71f4baf6ea1748081d1fe3f34587b93311370a7855572dbc46e1322297fe
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,76,1,0.02063369,1560868482,Regular,7771241941629f311a60a9f0ab5f51b9659477a152bb841ac65ff2fb033b126c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,77,1,120.30120533,1560868482,Regular,7771241941629f311a60a9f0ab5f51b9659477a152bb841ac65ff2fb033b126c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,50,1,0.02063369,1560868482,Regular,a7acb81b247a5a7231b824406edd7a458b43b94b04594877280e1a98e273ce9a
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,51,1,120.30120533,1560868482,Regular,a7acb81b247a5a7231b824406edd7a458b43b94b04594877280e1a98e273ce9a
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,18,1,0.02063369,1560868482,Regular,2a26ed11de3bfd4fab3fc5f37a7a0ae30cf84874c5bb10c7bb980a4d143f6b55
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,19,1,120.30120533,1560868482,Regular,2a26ed11de3bfd4fab3fc5f37a7a0ae30cf84874c5bb10c7bb980a4d143f6b55
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,48,1,0.02063369,1560868482,Regular,d1d5174c7d494b1e1a0f4021391ca14c0b7fb3bef47aaca497e2467d402d491c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,49,1,120.30120533,1560868482,Regular,d1d5174c7d494b1e1a0f4021391ca14c0b7fb3bef47aaca497e2467d402d491c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,60,1,0.02063369,1560868482,Regular,06914af25f08079bee18f7d3655095ce6b3f8e480ef06cddd821317aeca9bc93
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,61,1,120.30120533,1560868482,Regular,06914af25f08079bee18f7d3655095ce6b3f8e480ef06cddd821317aeca9bc93
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,82,1,0.02063369,1560868482,Regular,553ed66816e9f468aec632a3a27141f0aa652c175016cba2208c208ae1c43dd7
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,83,1,120.30120533,1560868482,Regular,553ed66816e9f468aec632a3a27141f0aa652c175016cba2208c208ae1c43dd7
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,98,1,0.02063369,1560868482,Regular,e8c7d30f23fc97668aa05d9a77f100f341cbd0b7c481c752dd8734de3ff86a2c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,99,1,120.30120533,1560868482,Regular,e8c7d30f23fc97668aa05d9a77f100f341cbd0b7c481c752dd8734de3ff86a2c
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,1,14,1,0.02063369,1560868482,Regular,ad2bbe45352f3c24aa1940a57a91b12f5ea0d9149427bdcdfe904f5807c4bafe
