tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b,-1,33,1,0.31683036,1675700181,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b,-1,11,1,0.31775272,1675699645,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,43,1,0.32413832,1675693261,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,23,1,0.33027129,1675687894,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,44,1,0.16370896,1646965852,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,97,1,0.14279579,1646793009,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,13,1,0.10309745,1646621102,Regular,fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,125,1,0.15022334,1646378297,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,155,1,0.13015233,1646188294,Regular,93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,71,1,0.14351243,1646015734,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,117,1,0.14312963,1645842740,Regular,efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,301,1,0.13195159,1645669842,Regular,6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,35,1,0.13743433,1645497245,Regular,1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,76,1,0.11133546,1645324559,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,72,1,0.13214933,1645151464,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,93,1,0.10495504,1644976207,Regular,7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,44,1,0.13499576,1644803345,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,84,1,0.11992448,1644634838,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,285,1,0.11550779,1644460159,Regular,00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,43,1,0.1329133,1644287704,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,322,1,0.13315853,1644114554,Regular,6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,258,1,0.11967831,1643250812,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,328,1,0.12580302,1643078322,Regular,b7c515e3e199bac335d13d0744db6040aea5ff27a0349ae5f4d28c0025a59524
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,145,1,0.13222904,1642905308,Regular,2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,41,1,0.14556047,1642732191,Regular,d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,69,1,0.11580521,1642559390,Regular,6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,42,1,0.12525583,1642386989,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,233,1,0.13641835,1642213826,Regular,bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,275,1,0.1478196,1642040970,Regular,1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,4,1,0.13645041,1641868480,Regular,bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,243,1,0.13725755,1641695421,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,201,1,0.13904974,1641522890,Regular,06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,18,1,0.14205128,1641349939,Regular,65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,219,1,0.12824093,1641177134,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,294,1,0.12687549,1641004446,Regular,e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,107,1,0.12652884,1640831447,Regular,4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,68,1,0.12471347,1640658927,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,355,1,0.1285718,1640485974,Regular,1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,39,1,0.11692029,1640227198,Regular,021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,288,1,0.12170491,1640054007,Regular,b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,162,1,0.13289727,1639881155,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,427,1,0.10376237,1639708243,Regular,2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,237,1,0.13433183,1639554502,Regular,1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,176,1,0.12734511,1639362671,Regular,a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,409,1,0.1057416,1639189859,Regular,13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,254,1,0.12064028,1639017305,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,265,1,0.1017537,1638844619,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,486,1,0.14340286,1638671770,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,417,1,0.10695155,1638498992,Regular,a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,187,1,0.13752374,1638326488,Regular,1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,474,1,0.15375769,1638153409,Regular,4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,330,1,0.13533553,1637980625,Regular,140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,514,1,0.14145106,1637807433,Regular,7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,641,1,0.10989705,1637635309,Regular,d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,343,1,0.12294557,1637462128,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,240,1,0.11971848,1637289291,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,722,1,0.13029621,1637116206,Regular,93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,85,1,0.13902988,1636944438,Regular,2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,584,1,0.15391172,1636770805,Regular,4146b6622322ba1724f7d33b0a006edb0eff7475ee54eee0fca7ffb398072766
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,92,1,0.14384475,1636597799,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,206,1,0.15964282,1636425555,Regular,05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,147,1,0.13970814,1636252199,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,235,1,0.17909851,1636081663,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,140,1,0.17471916,1635907027,Regular,5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,131,1,0.179874,1635733906,Regular,af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,269,1,0.1810898,1635561548,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,604,1,0.17570578,1635388178,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,56,1,0.10781146,1635215842,Regular,b16f9c9140b03c05b1166f3e5ef663f6b7769d7e1d6914c5b3a8142196b511b2
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,673,1,0.10484009,1635128987,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,710,1,0.10105361,1635043170,Regular,955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,471,1,0.1845303,1634956249,Regular,65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,682,1,0.20210708,1634783461,Regular,d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,372,1,0.17496234,1634610685,Regular,475d6e231f5c41e1300570ff411e8bbc13cdc44826754acabe386d49fea839d9
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,0,1,0.1060658,1634437914,Regular,457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,223,1,0.10288337,1634352784,Regular,88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,518,1,0.20243528,1634265258,Regular,850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,225,1,0.10317944,1634092802,Regular,49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,594,1,0.10323704,1634005838,Regular,49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,27,1,0.10518854,1633919869,Regular,d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,633,1,0.11050715,1633833321,Regular,41fe1abf7bcfe2195c80d957579e021636a6aca7e237efe907ffaae8d804a91e
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,548,1,0.11391684,1633746572,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,5,1,0.11130221,1633660741,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,189,1,0.19463455,1633574069,Regular,18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,482,1,0.18141317,1633315563,Regular,84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,218,1,0.14554061,1633142564,Regular,885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,24,1,0.20066061,1632796602,Regular,6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,643,1,0.13253431,1632624265,Regular,4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,3,1,0.13887268,1631932612,Regular,2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,583,1,0.10520674,1630895386,Regular,d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,528,1,0.18782731,1627094750,Regular,0c824ff7b4d3fd1480d254fd919308125a22e8f0f720ceea0b492edb7186c2b0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,555,1,0.12485707,1626834705,Regular,53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,362,1,0.14441492,1626748307,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,514,1,0.11847741,1626661889,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,488,1,0.16289712,1626575581,Regular,e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,423,1,0.16923089,1626316734,Regular,0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,8,1,0.15015443,1625970570,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,16,1,0.18587118,1625884244,Regular,3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,13,1,0.11902838,1625797772,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,358,1,0.18124675,1625711412,Regular,5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,409,1,0.16618268,1625625987,Regular,2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,182,1,0.18105451,1625538774,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,294,1,0.20711773,1625452546,Regular,8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,408,1,0.20739101,1625365833,Regular,38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,273,1,0.21710131,1625279443,Regular,97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,141,1,0.30459377,1625193074,Regular,aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,155,1,0.28969647,1625106837,Regular,69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,137,1,0.27741844,1625020194,Regular,339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,208,1,0.31683036,1624934083,Regular,e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,77,1,0.33027129,1624847708,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,27,1,0.32413832,1624762425,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,171,1,0.31775272,1624674725,Regular,47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,118,1,0.3063546,1624588171,Regular,9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,50,1,0.10390069,1624329267,Regular,2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,24,1,0.15811443,1624242584,Regular,95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,101,1,0.19413396,1624156443,Regular,571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,193,1,0.11533073,1623983444,Regular,4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,119,1,0.11377832,1623897519,Regular,7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,77,1,0.19132753,1623810703,Regular,b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,99,1,0.10255276,1623637869,Regular,378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,0,1,0.10562746,1623551956,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,192,1,0.1200979,1623465200,Regular,efa29b88ee02093115136d4bf8a06b7fe314c21486ecdeed2a2475f449ed926b
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,108,1,0.14836394,1623378751,Regular,85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,137,1,0.14281229,1623206690,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,73,1,0.18629448,1623033061,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,59,1,0.18207932,1622860205,Regular,e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,186,1,0.16391168,1622687900,Regular,e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,161,1,0.14379088,1622514735,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,127,1,0.14512844,1622341775,Regular,c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,83,1,0.15509726,1622170282,Regular,0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,123,1,0.13497786,1621996283,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
