tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
404b5c0689ea13cc45bbf20315c52d47503e7ef3913d096feaa1f1098312b671,1,0,1,159.14002435,1583080385,Ticket,4dca392d46204ee9741d00f25797086a8179807f2cecb25e3083eddc95cf153b
c2c4ee53df1d09676f77f305b7dc00bf6dd44e52e35105c0030de18c4852d780,1,0,1,159.14002435,1583080385,Ticket,3160b5f4c77a80f6be4480f8cd6c6ae1c54f8eb8e90f0862bd461a6d11d58d02
c679666123028d974eaf39d6f62fed4c86811bccf43ee3dd987963ca7a4f300d,1,0,1,159.14002435,1583080385,Ticket,73ccc8be1a1bdde75b9e61d02f37757d9d066f530a28741e90bda280b853e15c
ca83b2797b59c9a45bee326a277b0c16e51d13b2d86c6f6f22ba7e670942ab4a,1,0,1,159.14002435,1583080385,Ticket,fdada946737ca86a8d0e653f34716aa668b3048223c91379ed730965ca984f52
e0ce402041d4c9c4de8780f0593def7c424cf066b90ad7d4f228a8b127acbcaf,-1,1,1,137.25269251,1582908460,Vote,ad3d96a0b927b40d158e6ce0496aff3931d9a8fbae8f2bdeadf648f3c164306e
c5b62abfea764863118dc2e4238f3dac86becdd2684ded8a682d323418c69d5f,-1,1,1,137.25269251,1582498259,Vote,94c17b44ffa46c9e8cd40212f7ed6c18723791130c91472d5ecd9f434f63752f
c311d16d52a0d561c8091249b7fd68a21c681a6d34731e010013868784cec52c,-1,1,1,137.25269251,1582395322,Vote,77499b9ec412bdc67c4f1206a13f80e4f4ff78bebbb9ae08b73d53327391ce94
dc47e1e0b81691d51e2ec8e2faf72bb207cbad2ad10ae1d3eb0b775e1f33fb36,-1,1,1,136.55964289,1582321123,Vote,138c9ee21cafb637f5fd2efc164566c93eff648058249bd9ef8b63880e0d51b5
7f9230f5a61465dc67b9f41a7ff57143200273540e11a4745affb494f931325a,-1,1,1,134.72383578,1582121196,Vote,9f68d93bec0ae904a28e570889cb6c8e14890772b59774a85530b593ea96b0dc
5644551abdcbf7d72fb1f5a0da7f3299cc1c7061ff84e400c61b3ce6834efd07,-1,1,1,137.25269251,1581236352,Vote,8edcada6f6a807d4cbacc59b905d7a3f95f0525332531049ac1052d1733debd4
b60560d3d0e9cb1cacd6b843e27f970a3928b8fcaec97484a9eb58dfe582d119,1,0,1,135.87894636,1580884833,Ticket,add0437fd0e0e95c5b4440995c95b35b5944eb2ca02559153d29aea549596e51
87d40d406fe5ccfe36a1bb7314fd03a7ce1eda6b0b9d723efbbd2aabe6f40b86,-1,1,1,131.99466521,1580801218,Vote,44f2437bc2c112c0951aae0b20dce83ff7460eceb33121274377ca78ed124f3e
9f68d93bec0ae904a28e570889cb6c8e14890772b59774a85530b593ea96b0dc,1,0,1,134.72383578,1580732105,Ticket,7f9230f5a61465dc67b9f41a7ff57143200273540e11a4745affb494f931325a
35440fb718c1d08b2152c1a8584fdc0cb0e808ccba62e99cb9048da68dc5b9aa,-1,1,1,136.25224196,1580433986,Vote,f45a6af4926d23be2ca4c591e9d4225c928c9f8a523f13452a3087eafb5ae526
77499b9ec412bdc67c4f1206a13f80e4f4ff78bebbb9ae08b73d53327391ce94,1,0,1,137.25269251,1579774814,Ticket,c311d16d52a0d561c8091249b7fd68a21c681a6d34731e010013868784cec52c
8edcada6f6a807d4cbacc59b905d7a3f95f0525332531049ac1052d1733debd4,1,0,1,137.25269251,1579774814,Ticket,5644551abdcbf7d72fb1f5a0da7f3299cc1c7061ff84e400c61b3ce6834efd07
94c17b44ffa46c9e8cd40212f7ed6c18723791130c91472d5ecd9f434f63752f,1,0,1,137.25269251,1579774814,Ticket,c5b62abfea764863118dc2e4238f3dac86becdd2684ded8a682d323418c69d5f
95d7168a7fb6dda8f417f086a208fc494b37911bcabf5f9fbf81ec4f5b80b4f9,1,0,1,137.25269251,1579774814,Ticket,7d487895185c92773f8326fbdbc264e4e21a1d2a55382416c4b1439e6aa19470
ad3d96a0b927b40d158e6ce0496aff3931d9a8fbae8f2bdeadf648f3c164306e,1,0,1,137.25269251,1579774814,Ticket,e0ce402041d4c9c4de8780f0593def7c424cf066b90ad7d4f228a8b127acbcaf
fa14d7cde3f45a64498c5f556e60731942b8ae10e60f8d4ce5ad3b36af2870d6,-1,1,1,136.25224196,1579596435,Vote,f1157cb2afe43d9bc42821e02980b1ef4477789684b380d8e46fe758345492c4
7512d2d220e707ddd3ffd1f7c66b70eba9f32b5e76ef83705c27bba8e16d21a4,-1,1,1,136.25224196,1578759852,Vote,ab82e7c8cd4066aad128f1e70a3155992ca243e93db9b7836cf25a06568f679d
e9c18a94a092422deb230167e9be106e2bdaa778ccdb00fb446b1ac2fa414e65,-1,1,1,131.4190958,1578437257,Vote,21d045dac221cc79610c0e336ebee113ec1bb31dd2036525b674cf9532f21f8c
682092f616696471905f92d4c8a0b7416ccb1eaea0446753fa358e3f7e2ac6c3,-1,1,1,132.76690095,1578400600,Vote,59d047f7cf23102c8321fba50805b266146556a82edce0f24d3f268bf07b3d10
b3f0ac20dd7491dd72f1553a43c7ea0489ec54f8b40129b5b96453d03e75d611,-1,1,1,136.55964289,1578022146,Vote,a9773803b7c2314239270ea5748e771fe15545ecd9af4c9f8dc44433e6bc83e3
138c9ee21cafb637f5fd2efc164566c93eff648058249bd9ef8b63880e0d51b5,1,0,1,136.55964289,1577621055,Ticket,dc47e1e0b81691d51e2ec8e2faf72bb207cbad2ad10ae1d3eb0b775e1f33fb36
a9773803b7c2314239270ea5748e771fe15545ecd9af4c9f8dc44433e6bc83e3,1,0,1,136.55964289,1577621055,Ticket,b3f0ac20dd7491dd72f1553a43c7ea0489ec54f8b40129b5b96453d03e75d611
0bfaab35d545f03181494534f158638e95aa0999379f35198c1c6ac90bb052ad,-1,1,1,124.14224201,1577217077,Vote,82552909e33a0513f6bc1b955164c4d3aefc37193dc03580696837763c2be7f2
e7587291dc1ca7cb6f9be83dd08b0cc0eeffe88c2637aeee337e9809309345a6,-1,1,1,131.99466521,1577072607,Vote,cb2052ed4e0fe0bcc8c497346233f18e5ae7f184c73401453c367061543d67d1
2999a30296c87dec0e5915f47bc20ee43f41922566cdea0351147ce8e95b26ce,-1,1,1,136.25224196,1576674332,Vote,3ba229b1637e19c5150b3518ee9a2a40b73d8873ca49586e19837066e3aac986
59d047f7cf23102c8321fba50805b266146556a82edce0f24d3f268bf07b3d10,1,0,1,132.76690095,1576584534,Ticket,682092f616696471905f92d4c8a0b7416ccb1eaea0446753fa358e3f7e2ac6c3
2e26d83a45b1687b355f79117a3fd417b533f223641fdee1e45d62e273b5d720,-1,1,1,136.25224196,1576403498,Vote,e78a48308071719fe9c7c1253b72307ce6aae13b7ee6e483b33f6ac4fe2ad9bb
14593a93424eb2c5a036764860ee310ef65fd10eff2a21ad69d37d89f62d1288,1,0,1,155.07453119,1575978086,Ticket,7422c694e8f1280eccf4f060bc51a0719284d45f99cfbc73693cb8ff86e564bc
9247ac381b0c06be62b7e35272f4017e500e02f60a9303d847d03aee2fa1f033,-1,1,1,136.25224196,1575882548,Vote,fe0d58e58c92dd2f0c744b62dec2c631ed8b4ffcaa3296684e120531288c7e3d
3ba229b1637e19c5150b3518ee9a2a40b73d8873ca49586e19837066e3aac986,1,0,1,136.25224196,1575769500,Ticket,2999a30296c87dec0e5915f47bc20ee43f41922566cdea0351147ce8e95b26ce
ab82e7c8cd4066aad128f1e70a3155992ca243e93db9b7836cf25a06568f679d,1,0,1,136.25224196,1575769500,Ticket,7512d2d220e707ddd3ffd1f7c66b70eba9f32b5e76ef83705c27bba8e16d21a4
e78a48308071719fe9c7c1253b72307ce6aae13b7ee6e483b33f6ac4fe2ad9bb,1,0,1,136.25224196,1575769500,Ticket,2e26d83a45b1687b355f79117a3fd417b533f223641fdee1e45d62e273b5d720
f1157cb2afe43d9bc42821e02980b1ef4477789684b380d8e46fe758345492c4,1,0,1,136.25224196,1575769500,Ticket,fa14d7cde3f45a64498c5f556e60731942b8ae10e60f8d4ce5ad3b36af2870d6
f45a6af4926d23be2ca4c591e9d4225c928c9f8a523f13452a3087eafb5ae526,1,0,1,136.25224196,1575769500,Ticket,35440fb718c1d08b2152c1a8584fdc0cb0e808ccba62e99cb9048da68dc5b9aa
fe0d58e58c92dd2f0c744b62dec2c631ed8b4ffcaa3296684e120531288c7e3d,1,0,1,136.25224196,1575769500,Ticket,9247ac381b0c06be62b7e35272f4017e500e02f60a9303d847d03aee2fa1f033
7fbb3c651e942764d228eb0426e302061bdcadb8a9d4004aa981024b786dbd4e,-1,1,1,133.3898257,1575602228,Vote,57222f5874e231c4b203c4ecba72579e25859675a4bf12bbe5341689626c064b
29a166b0f3a7062166d102ad63a074883ce3c5f7402fa33af1018ad1333d7a2f,-1,1,1,133.3898257,1575249668,Vote,4da2e5504d4e7f2d9b9d6963fc5b3399a298de7801364d0993813018c1d74743
1932aa11e712f177d82d0544bc50531e3a016ee1efc09405a803d664d2d58e9d,-1,1,1,133.3898257,1575081207,Vote,7ef6993dd2d3bd59604c6bdfc8fed0a188144806c57df6a40870b86c207c6e86
ac0fc80fef2b6a964accaaaa92cbc92f0649774d965ab774c93f0fdc5b056661,-1,1,1,131.4190958,1574988242,Vote,a1cbabc7767592fffbbb4ee397b97b24eb18c90117444f57a98d7ed55f2d0285
31e74c203f7ce947cf087908a918ba71f212fe3b16ea08da87ed3085d89fbefe,-1,1,1,131.99466521,1574770217,Vote,16e1e4b600a5be253e8dceaf8d360fda48e6cab067592a8aa18efd0c69204b69
b01f692b4d0ad8f3f0d073b972a4b8ae7684ad97a542df1ad0076997103143d7,-1,1,1,131.99466521,1574713060,Vote,880f2eb695188ba52a3a5c7ee4ae6efae0eb00fa7bee71a2bf688af74a601341
4da2e5504d4e7f2d9b9d6963fc5b3399a298de7801364d0993813018c1d74743,1,0,1,133.3898257,1574256292,Ticket,29a166b0f3a7062166d102ad63a074883ce3c5f7402fa33af1018ad1333d7a2f
57222f5874e231c4b203c4ecba72579e25859675a4bf12bbe5341689626c064b,1,0,1,133.3898257,1574256292,Ticket,7fbb3c651e942764d228eb0426e302061bdcadb8a9d4004aa981024b786dbd4e
7ef6993dd2d3bd59604c6bdfc8fed0a188144806c57df6a40870b86c207c6e86,1,0,1,133.3898257,1574256292,Ticket,1932aa11e712f177d82d0544bc50531e3a016ee1efc09405a803d664d2d58e9d
fd37348a8586c2828ca041e2c1732ad259ebe1f777806cc1ab5b222199984059,-1,1,1,131.99466521,1573662619,Vote,8ae518a10ee9777fc2e9c8a98c6febdae156a2241968c821e5279ccb4c41735a
5e57965cf7d92623ea86b01045bf1ac98002fc1897f99bf0ffd52715619c8cdf,-1,1,1,120.80768058,1573497781,Vote,129396405508d6f84106259ca3e0862ea7719d7dc943175c51b5b6e93c828484
5c9a25876de0d8eec22a3cd5b94cbf22c4aada83e26032da404dfba2fcc8f2b6,-1,1,1,131.99466521,1573489992,Vote,cb25f3a44c633d82d845fb5a41e5e636e088653781be0866883f8a85a0e1d457
16e1e4b600a5be253e8dceaf8d360fda48e6cab067592a8aa18efd0c69204b69,1,0,1,131.99466521,1573038890,Ticket,31e74c203f7ce947cf087908a918ba71f212fe3b16ea08da87ed3085d89fbefe
44f2437bc2c112c0951aae0b20dce83ff7460eceb33121274377ca78ed124f3e,1,0,1,131.99466521,1573038890,Ticket,87d40d406fe5ccfe36a1bb7314fd03a7ce1eda6b0b9d723efbbd2aabe6f40b86
880f2eb695188ba52a3a5c7ee4ae6efae0eb00fa7bee71a2bf688af74a601341,1,0,1,131.99466521,1573038890,Ticket,b01f692b4d0ad8f3f0d073b972a4b8ae7684ad97a542df1ad0076997103143d7
8ae518a10ee9777fc2e9c8a98c6febdae156a2241968c821e5279ccb4c41735a,1,0,1,131.99466521,1573038890,Ticket,fd37348a8586c2828ca041e2c1732ad259ebe1f777806cc1ab5b222199984059
cb2052ed4e0fe0bcc8c497346233f18e5ae7f184c73401453c367061543d67d1,1,0,1,131.99466521,1573038890,Ticket,e7587291dc1ca7cb6f9be83dd08b0cc0eeffe88c2637aeee337e9809309345a6
cb25f3a44c633d82d845fb5a41e5e636e088653781be0866883f8a85a0e1d457,1,0,1,131.99466521,1573038890,Ticket,5c9a25876de0d8eec22a3cd5b94cbf22c4aada83e26032da404dfba2fcc8f2b6
8f463b692f5f7bc9213c691d0f56afc6380d52d86f58c4a68878df9aff6bfa60,-1,1,1,120.80768058,1572958846,Vote,20953adfd17392228afcf30dc87dfa8962ba41990423798c068e2e81fe6c704e
723cbeb616b48870836ab4461e28b7c68e115ce810ed1c885f3ae647ff15ccab,-1,1,1,136.34213686,1572958457,Vote,b4b2716c0fe80695c7f771dfb6f946206d79b737fcf8f84d2cdb5b9f36892e8f
e41e8e568c2891dc5e3c732537866962bf0874c4779a576a06391240ab09e930,-1,1,1,129.53901278,1572866312,Vote,868b1c99eb27a544b93479ec3d59fdb0324481e3739ced1077fc75f75a63b514
c72be68081684a3436cdd1e4c9bc68baaba9156e35290af2e9bdbef1f9a2e508,-1,1,1,131.4190958,1572839524,Vote,9eeff3e405408ca90767f5656c49e335ffbf60315eb1d40d83de1d48aea20a74
f7e33b53b6951db0953b209bb956ebc35bf3f6791703b3eab673ac9c24f51157,-1,1,1,124.14224201,1572818497,Vote,8e1eb1a48413392bfbe1bf3dea1629b8772bfd1c133594d19a7de171a09a62a1
1641924938ea0d864c1b09b6acc3b6ff39f68d178a5a16d5aba519e4d5f0e5db,-1,1,1,124.14224201,1572802929,Vote,d6a39c8da8fe5c1722dbebf39f211dc2dbcb01611db60a48c0588088b28b77a7
82552909e33a0513f6bc1b955164c4d3aefc37193dc03580696837763c2be7f2,1,0,1,124.14224201,1572688834,Ticket,0bfaab35d545f03181494534f158638e95aa0999379f35198c1c6ac90bb052ad
8e1eb1a48413392bfbe1bf3dea1629b8772bfd1c133594d19a7de171a09a62a1,1,0,1,124.14224201,1572688834,Ticket,f7e33b53b6951db0953b209bb956ebc35bf3f6791703b3eab673ac9c24f51157
d6a39c8da8fe5c1722dbebf39f211dc2dbcb01611db60a48c0588088b28b77a7,1,0,1,124.14224201,1572688834,Ticket,1641924938ea0d864c1b09b6acc3b6ff39f68d178a5a16d5aba519e4d5f0e5db
01b6ce30f000891aa6d165e93ea167125c09282dcc34ff527e17a7c8110f9b7f,-1,1,1,136.34213686,1572369149,Vote,8173febaab4c875d592a62aea89b4d8ab2fae1ac55400f86d1273bab8a22ca00
d6a6d4a92dbbb518cc39b67b4184f5036f51a141515746a31ddfdc776dd6f08a,-1,1,1,131.4190958,1572308868,Vote,e4d42314a79b009af5021cf349b3d883486aa027f5b63d375ee9d2ecc4fd54eb
6dc92fc8bdae60d4b0c6ab33dfcbc338581a56e9d3984f374c08cbc8714fee2e,-1,1,1,120.80768058,1572076734,Vote,696b6f882d91f1417708683c72a68ef962445851d60c1b78b5774ad23f9d05d0
21d045dac221cc79610c0e336ebee113ec1bb31dd2036525b674cf9532f21f8c,1,0,1,131.4190958,1571970068,Ticket,e9c18a94a092422deb230167e9be106e2bdaa778ccdb00fb446b1ac2fa414e65
9eeff3e405408ca90767f5656c49e335ffbf60315eb1d40d83de1d48aea20a74,1,0,1,131.4190958,1571970068,Ticket,c72be68081684a3436cdd1e4c9bc68baaba9156e35290af2e9bdbef1f9a2e508
a1cbabc7767592fffbbb4ee397b97b24eb18c90117444f57a98d7ed55f2d0285,1,0,1,131.4190958,1571970068,Ticket,ac0fc80fef2b6a964accaaaa92cbc92f0649774d965ab774c93f0fdc5b056661
e4d42314a79b009af5021cf349b3d883486aa027f5b63d375ee9d2ecc4fd54eb,1,0,1,131.4190958,1571970068,Ticket,d6a6d4a92dbbb518cc39b67b4184f5036f51a141515746a31ddfdc776dd6f08a
e4bbfea2164fb6bb162cb426b900656a4a554f03162fa2f69146f28ee6def3ae,-1,1,1,136.34213686,1571499804,Vote,f06f4b7cb17e42959c92610dc23617d64e3acb3522cf842eb198108e150f0348
901a5c6ef3f1442b8e8cf268a3c7c5828675e20974989aa282671278eb10c339,-1,1,1,136.34213686,1570867605,Vote,f8958df20db1716872e986a4c95d80c6e04661796390798c3bbbd0f953b3e3a5
d5a9190b9771cc1f0669405cd242561a7b82b1c970f4c71a0ab1d60d0ce6360d,-1,1,1,130.89802425,1570810325,Vote,295a909f5aa7f48f8bf15b2fe852de9e34f690a3349dbd58b04c9281e5a88550
8173febaab4c875d592a62aea89b4d8ab2fae1ac55400f86d1273bab8a22ca00,1,0,1,136.34213686,1570785073,Ticket,01b6ce30f000891aa6d165e93ea167125c09282dcc34ff527e17a7c8110f9b7f
b4b2716c0fe80695c7f771dfb6f946206d79b737fcf8f84d2cdb5b9f36892e8f,1,0,1,136.34213686,1570785073,Ticket,723cbeb616b48870836ab4461e28b7c68e115ce810ed1c885f3ae647ff15ccab
f06f4b7cb17e42959c92610dc23617d64e3acb3522cf842eb198108e150f0348,1,0,1,136.34213686,1570785073,Ticket,e4bbfea2164fb6bb162cb426b900656a4a554f03162fa2f69146f28ee6def3ae
f8958df20db1716872e986a4c95d80c6e04661796390798c3bbbd0f953b3e3a5,1,0,1,136.34213686,1570785073,Ticket,901a5c6ef3f1442b8e8cf268a3c7c5828675e20974989aa282671278eb10c339
b9da00dcbe2db6ba7d0dc020b61d19a320e8ff057177356310640ea826b15fd1,-1,1,1,129.53901278,1570733030,Vote,b47776f7165b1cf4beabd7bcded8113d079353ec643b6cfdc10cc0222fbc279a
364c073587a753893f1a6e51fd03b219651338f9b4fe0f57553634e008988dfe,-1,1,1,130.89802425,1570283724,Vote,f7713116e959c917e0b38cb008923d3f5996bb7a292ebc581abf3bb104d8d939
da5d2a232a871b56a57b76dc5972a5f7ca9605b03da350ad5dfacdfe8b402e9d,-1,1,1,133.25592996,1570099493,Vote,9a2ea129e741746e74b35e06eb2dad7f9f7247a975ef168426a66c5acd670bc1
6fb169458e943df1f16e6a028b7ad37d4a18df95c409bd1e89e0dc7a5fb9d23c,-1,1,1,130.89802425,1570040583,Vote,3eebd07e413d260df377f839bef989ac3015a22a5b830d0cf38e44a69fa4fbf9
129396405508d6f84106259ca3e0862ea7719d7dc943175c51b5b6e93c828484,1,0,1,120.80768058,1569887387,Ticket,5e57965cf7d92623ea86b01045bf1ac98002fc1897f99bf0ffd52715619c8cdf
20953adfd17392228afcf30dc87dfa8962ba41990423798c068e2e81fe6c704e,1,0,1,120.80768058,1569887387,Ticket,8f463b692f5f7bc9213c691d0f56afc6380d52d86f58c4a68878df9aff6bfa60
696b6f882d91f1417708683c72a68ef962445851d60c1b78b5774ad23f9d05d0,1,0,1,120.80768058,1569887387,Ticket,6dc92fc8bdae60d4b0c6ab33dfcbc338581a56e9d3984f374c08cbc8714fee2e
d3b03a86c34b6c0927d4849d86e29ccd99c1dd5c33b66e5cb1a321ecf91d56db,-1,1,1,133.90614746,1569848408,Vote,b688933f3ec69b146fa49d49e719aeaf01092678cb4884dbaf1d847d8e56bc7d
c1a0e946deded650abbcc8bd347aacab64b4c94e6708aa518c44eff2209e98ef,-1,1,1,132.78371029,1569753012,Vote,6ebdc5fcaea1d7ab8cd596844a4d2734741a342d7cf30d35a63361b0f308d2ca
848e3fbba8491c9d7e1fe3ac2fd6e39215f71dc9dd6b611035c9c4896b648940,-1,1,1,133.25592996,1569544760,Vote,0c651ad39e87bafa1a4dff61f455496d73bdafb1b72d5493caa4e084a1ef8078
295a909f5aa7f48f8bf15b2fe852de9e34f690a3349dbd58b04c9281e5a88550,1,0,1,130.89802425,1569076458,Ticket,d5a9190b9771cc1f0669405cd242561a7b82b1c970f4c71a0ab1d60d0ce6360d
3eebd07e413d260df377f839bef989ac3015a22a5b830d0cf38e44a69fa4fbf9,1,0,1,130.89802425,1569076458,Ticket,6fb169458e943df1f16e6a028b7ad37d4a18df95c409bd1e89e0dc7a5fb9d23c
f7713116e959c917e0b38cb008923d3f5996bb7a292ebc581abf3bb104d8d939,1,0,1,130.89802425,1569076458,Ticket,364c073587a753893f1a6e51fd03b219651338f9b4fe0f57553634e008988dfe
4315d680ef5d98894efcd15d73038147eae1ab9b93dd51fac26d51c32828f029,-1,1,1,132.47229471,1569044201,Vote,3143c0e24b82506aff7d18d60a936a3393eeb3787955689e010a948b2611332c
710d44549a60e4852543fb16a8bd6ddc6db3c97061e3c2572403d192c8eb0404,-1,1,1,133.25592996,1568993170,Vote,4191a28d7c8dbcadb1428852a7d7bdd0a66139b70ae23432e415d28006d3c2f3
4d494116d8e0e6a489a5dfca3913cac3b0e4d6800a21a8741885c4624949aeb2,-1,1,1,114.90827464,1568851347,Vote,d87911124e30e0845caeeea91fa40e1ba735199c5c5715805f3321ca5d159b23
6f2eb171c176ea7504bd87b7550c2270c40314d686a163ebd815db448945e6bf,-1,1,1,129.53901278,1568841066,Vote,cd242b5a29e15d37ffd2cd75c49c1fbec03fb75e48d50bbf4deea6c1b6286765
3143c0e24b82506aff7d18d60a936a3393eeb3787955689e010a948b2611332c,1,0,1,132.47229471,1568471861,Ticket,4315d680ef5d98894efcd15d73038147eae1ab9b93dd51fac26d51c32828f029
0c651ad39e87bafa1a4dff61f455496d73bdafb1b72d5493caa4e084a1ef8078,1,0,1,133.25592996,1568421925,Ticket,848e3fbba8491c9d7e1fe3ac2fd6e39215f71dc9dd6b611035c9c4896b648940
4191a28d7c8dbcadb1428852a7d7bdd0a66139b70ae23432e415d28006d3c2f3,1,0,1,133.25592996,1568421925,Ticket,710d44549a60e4852543fb16a8bd6ddc6db3c97061e3c2572403d192c8eb0404
9a2ea129e741746e74b35e06eb2dad7f9f7247a975ef168426a66c5acd670bc1,1,0,1,133.25592996,1568421925,Ticket,da5d2a232a871b56a57b76dc5972a5f7ca9605b03da350ad5dfacdfe8b402e9d
20cca49406b4a0bcc2d7d8a5ca331e047995946b2dbd1a81e3a72080c4a50ee0,-1,1,1,133.90614746,1568354659,Vote,68a08fcf162fdb8824881216fb27f22932c327c51b6cd3d135146436f1b808bf
9b8052ccab378959c763850e610c1576434405bc694460faa0edb4e1b0637599,-1,1,1,130.31567354,1568256417,Vote,42efa47faa518d3f7d479b7ec908624abe89e53ba2a1c48734191609b00721fb
28856a45f1ffa6925d77a524e344d2e99e8d742320347e1eeda6e957be3d9569,-1,1,1,128.12627233,1568153736,Vote,2392152284beafd42ff3b024c9fc887ce0465535a9f25d63b9ef862993484acb
d26cf01ac54e8ddbb10319d6c93eef2f963aa95f73529aa9ac5f9507d1b2551b,-1,1,1,126.77665116,1567885385,Vote,2e7e166cccb05b4a7fa31e1cb8aae7b73f63c70018786f2e56e53c81fe64de89
6ebdc5fcaea1d7ab8cd596844a4d2734741a342d7cf30d35a63361b0f308d2ca,1,0,1,132.78371029,1567175519,Ticket,c1a0e946deded650abbcc8bd347aacab64b4c94e6708aa518c44eff2209e98ef
eb4ce2314ce5cd474fd0a864c958b488e31e91afb6b7473f920400d21cbe608c,-1,1,1,129.53901278,1567029223,Vote,2aee7d2a5498af821069d518c2e30eb7738122a5ec228784a7c06b1d6266b397
2aee7d2a5498af821069d518c2e30eb7738122a5ec228784a7c06b1d6266b397,1,0,1,129.53901278,1566898190,Ticket,eb4ce2314ce5cd474fd0a864c958b488e31e91afb6b7473f920400d21cbe608c
868b1c99eb27a544b93479ec3d59fdb0324481e3739ced1077fc75f75a63b514,1,0,1,129.53901278,1566898190,Ticket,e41e8e568c2891dc5e3c732537866962bf0874c4779a576a06391240ab09e930
b47776f7165b1cf4beabd7bcded8113d079353ec643b6cfdc10cc0222fbc279a,1,0,1,129.53901278,1566898190,Ticket,b9da00dcbe2db6ba7d0dc020b61d19a320e8ff057177356310640ea826b15fd1
cd242b5a29e15d37ffd2cd75c49c1fbec03fb75e48d50bbf4deea6c1b6286765,1,0,1,129.53901278,1566898190,Ticket,6f2eb171c176ea7504bd87b7550c2270c40314d686a163ebd815db448945e6bf
9994aedefce352bf9c07a24b15710828e2a518712a99c6d4348d60dcc37408ec,-1,1,1,113.49009549,1566674090,Vote,e84b418b561e925a4b5267fba5b1ea249f7545cce8ca15362d309f5f3df90d4b
28df3805f00f920630e570c715289ecc3c64a14aaee865991db684606947dd3d,-1,0,1,120.13798613,1566564070,Revocation,55043fe63a1782c1cac31921f59fc65f19c3cfda49370c57694da06fdc6625c7
35fdafecd2f2f6cd57f6b717a73dd7287e30fd8ff699c2d753f5bb4f1f695c15,-1,1,1,126.44902764,1566336543,Vote,739582204c4d8eb9288b1152653f44169a09877c069b3fdca42f567c56526740
d297b84ed91586c099acab9dd127a12f9d7cce3b2056f587c0631fb92db35ad4,-1,1,1,126.44902764,1566306096,Vote,fb212c51748323865153df8a18816b674656a005910668648182e71a8ccac7ce
68a08fcf162fdb8824881216fb27f22932c327c51b6cd3d135146436f1b808bf,1,0,1,133.90614746,1566134612,Ticket,20cca49406b4a0bcc2d7d8a5ca331e047995946b2dbd1a81e3a72080c4a50ee0
b688933f3ec69b146fa49d49e719aeaf01092678cb4884dbaf1d847d8e56bc7d,1,0,1,133.90614746,1566134612,Ticket,d3b03a86c34b6c0927d4849d86e29ccd99c1dd5c33b66e5cb1a321ecf91d56db
c1bfa8d952379a4cda4d28ff0a1d44720316824573d3bb2e2c4c62ae51afd1ce,-1,1,1,126.77665116,1565682697,Vote,d6ecfade3e03b7a88323f83cb7ae566d371015b59741151c67b5e76b70218db0
925972b5fe0c1786501a7c713a3b5da66ccf19a2b6cc17fbc777bb48151e5d72,-1,1,1,119.92995826,1565439107,Vote,e1610f931fc2b0831062d6b2bd026f34b192060c18c123fefe0f16bde213b582
42efa47faa518d3f7d479b7ec908624abe89e53ba2a1c48734191609b00721fb,1,0,1,130.31567354,1565338870,Ticket,9b8052ccab378959c763850e610c1576434405bc694460faa0edb4e1b0637599
5da8a3dea9efc9e6ddf707782946645a24e263d3d8b697c30444de97a2db29a3,-1,1,1,124.65077301,1565084147,Vote,2a33ae3a2de8a0fc898d1757db6d4395754f8aed7377955bbb5d9651a4a304c5
2e7e166cccb05b4a7fa31e1cb8aae7b73f63c70018786f2e56e53c81fe64de89,1,0,1,126.77665116,1565017076,Ticket,d26cf01ac54e8ddbb10319d6c93eef2f963aa95f73529aa9ac5f9507d1b2551b
d6ecfade3e03b7a88323f83cb7ae566d371015b59741151c67b5e76b70218db0,1,0,1,126.77665116,1565017076,Ticket,c1bfa8d952379a4cda4d28ff0a1d44720316824573d3bb2e2c4c62ae51afd1ce
f7b14b4f8fcd491edcbe50ecb5f9f282f08fc070b702b8311bc64d96fb21f215,-1,1,1,120.75551634,1564809368,Vote,8dbcb2577cc50341f411c6ab03eb97d352599c98ac46a548f90c56b4a25ff8f9
4be8b1299a36207dc931d22783719cdea2d236739252ece72d5fa25f7913da88,-1,1,1,123.10319271,1564453119,Vote,f2c39c1682b9d56998b5a001ea11352c7067d193cef8938752b1ae373c045e8f
f2c39c1682b9d56998b5a001ea11352c7067d193cef8938752b1ae373c045e8f,1,0,1,123.10319271,1564310195,Ticket,4be8b1299a36207dc931d22783719cdea2d236739252ece72d5fa25f7913da88
d7353f15cd4c8542ab3c7e683af3cecfd3143c9000322f046e18f6c8a25473d1,-1,1,1,129.46498345,1563729152,Vote,b8e7ebb759c91b0368cbddaaf5746ebf7dc7c0305299d69909883de5d03987c0
2392152284beafd42ff3b024c9fc887ce0465535a9f25d63b9ef862993484acb,1,0,1,128.12627233,1563720288,Ticket,28856a45f1ffa6925d77a524e344d2e99e8d742320347e1eeda6e957be3d9569
b8e7ebb759c91b0368cbddaaf5746ebf7dc7c0305299d69909883de5d03987c0,1,0,1,129.46498345,1563590574,Ticket,d7353f15cd4c8542ab3c7e683af3cecfd3143c9000322f046e18f6c8a25473d1
