tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385b343358dd73acf83e3e7a79cf9bf43859dbadb0ff631d5b750e2401cc37b7,1,0,1,0.397528,1499557651,Regular,e7fe85a805b4fd8e16cc1c43731930aa54ae8897d4d7c7094fd30ae2e35ed8eb
f6e1206b8cee14cd0f0e133e8af50e4c9fc749c72a5d9ab2394e394fa89d3287,-1,22,1,0.397701,1499491151,Regular,ab6332d157da4b03b05f80a0155c4962cd0798ddfbf07c4bb17c3796d60c9bf6
ab6332d157da4b03b05f80a0155c4962cd0798ddfbf07c4bb17c3796d60c9bf6,1,1,1,0.397701,1499490393,Regular,f6e1206b8cee14cd0f0e133e8af50e4c9fc749c72a5d9ab2394e394fa89d3287
004e59ce720f4045c70eb82fdebce31ea625f81ac6c11b85046d9fadb47e453e,-1,30,1,0.395337,1499425022,Regular,af3fe6d5fea48c01c0b80b3821e2861e80c6c79f42a21cd2a3de1b62d34f4f48
af3fe6d5fea48c01c0b80b3821e2861e80c6c79f42a21cd2a3de1b62d34f4f48,1,0,1,0.395337,1499423666,Regular,004e59ce720f4045c70eb82fdebce31ea625f81ac6c11b85046d9fadb47e453e
752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350,-1,9,1,0.396027,1499363768,Regular,de6258736108a7c4c69cdc0056d845cbfcefb20bf40bbce9769fe7c79e404d1b
de6258736108a7c4c69cdc0056d845cbfcefb20bf40bbce9769fe7c79e404d1b,1,0,1,0.396027,1499361611,Regular,752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350
96029e2fda55328eaffc05ec653df281d053fba96a7513f0e70f9129e5363d7e,-1,20,1,0.396293,1499306100,Regular,a6ae08fe256a479948a0c18d82fd00b0acd785cce7dd4fa6897a0a45f6be3c23
a6ae08fe256a479948a0c18d82fd00b0acd785cce7dd4fa6897a0a45f6be3c23,1,1,1,0.396293,1499302222,Regular,96029e2fda55328eaffc05ec653df281d053fba96a7513f0e70f9129e5363d7e
c6088757d1320e8e1a3f8f4bd99d4a51c842a592037cbde5bb457ec73eeeeeea,-1,20,1,0.396745,1499238483,Regular,ab421af4c1e5f103db0cf8281e2b5bdf9f50cb33aaf6996abb1eeb86b9abb29d
ab421af4c1e5f103db0cf8281e2b5bdf9f50cb33aaf6996abb1eeb86b9abb29d,1,0,1,0.396745,1499236413,Regular,c6088757d1320e8e1a3f8f4bd99d4a51c842a592037cbde5bb457ec73eeeeeea
a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea,-1,28,1,0.397843,1499170188,Regular,2febcd46224e9b24ac1d6580933eecde3885ec3ffffed35c943e501fe46db588
2febcd46224e9b24ac1d6580933eecde3885ec3ffffed35c943e501fe46db588,1,1,1,0.397843,1499167933,Regular,a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea
9ff095014aa136bc48c116260ee254932371d9d7c1730f5867cb80be60db4906,-1,31,1,0.39821,1499098856,Regular,f759acfe6c6796d4444d33c8721b746247a349a69b49bf568804b44b3bfc28c2
f759acfe6c6796d4444d33c8721b746247a349a69b49bf568804b44b3bfc28c2,1,0,1,0.39821,1499098402,Regular,9ff095014aa136bc48c116260ee254932371d9d7c1730f5867cb80be60db4906
4dc48cb899bc88e63c956a9243e79fc164ecf39c7c78135e56c0163fb639d91a,-1,20,1,0.397404,1499037782,Regular,e5d4c2bd63505fbfd542841dadf77f19185607cd2b946d910e80ad68afd5258d
e5d4c2bd63505fbfd542841dadf77f19185607cd2b946d910e80ad68afd5258d,1,1,1,0.397404,1499035323,Regular,4dc48cb899bc88e63c956a9243e79fc164ecf39c7c78135e56c0163fb639d91a
fe0eb9275bd6c151ba366a7a5706adcee977e5ca316b67787ff32f84a3f65bca,-1,28,1,0.395078,1498966157,Regular,1bd3e6fa300fc41a7089217bc397c0b38f1f4e4f07f5da15dbe70d1696a437ef
1bd3e6fa300fc41a7089217bc397c0b38f1f4e4f07f5da15dbe70d1696a437ef,1,1,1,0.395078,1498961327,Regular,fe0eb9275bd6c151ba366a7a5706adcee977e5ca316b67787ff32f84a3f65bca
712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d,-1,61,1,0.395557,1498892812,Regular,d138b1e83165c3a1140bcc32262f81ff10e7778f764f9e72d2b164b72f08f5a7
d138b1e83165c3a1140bcc32262f81ff10e7778f764f9e72d2b164b72f08f5a7,1,1,1,0.395557,1498892429,Regular,712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d
7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0,-1,46,1,0.395791,1498837952,Regular,7c4eb059a586108382b648af5dc14660c7eb01f13dd55b8b7a6f4e3e925b905b
7c4eb059a586108382b648af5dc14660c7eb01f13dd55b8b7a6f4e3e925b905b,1,0,1,0.395791,1498835239,Regular,7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0
f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b,-1,77,1,0.400902,1498791829,Regular,3865864e173c978abf9dc9576c9fba4def8b32414fa66ed5a254d2325eec1e4e
3865864e173c978abf9dc9576c9fba4def8b32414fa66ed5a254d2325eec1e4e,1,0,1,0.400902,1498779913,Regular,f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b
34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06,-1,39,1,0.395051,1498735011,Regular,148e5f739e1b553d8394e95d1b21d662dcc0fb352ae7e2c7776fb52b773b2336
148e5f739e1b553d8394e95d1b21d662dcc0fb352ae7e2c7776fb52b773b2336,1,1,1,0.395051,1498729696,Regular,34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06
60701e74d0e3472cd9a078936c14703b3cc1de8dd5f2cef764661d86f1f41c60,-1,39,1,0.39779,1498694093,Regular,26e5a72d43486ec52bce2f7fe925ba8980dd9b3602394371696c954973da1a3a
26e5a72d43486ec52bce2f7fe925ba8980dd9b3602394371696c954973da1a3a,1,0,1,0.39779,1498692633,Regular,60701e74d0e3472cd9a078936c14703b3cc1de8dd5f2cef764661d86f1f41c60
363e34e26570fc4d6bee6bd8e68070569d6c50876bc5472b9d0f80a3942d1ffa,-1,10,1,0.397776,1498632794,Regular,5b3b300924b51c375ff81cfc9726ff9bb7d67c820ad98f69c0318f79a61178d7
5b3b300924b51c375ff81cfc9726ff9bb7d67c820ad98f69c0318f79a61178d7,1,1,1,0.397776,1498630911,Regular,363e34e26570fc4d6bee6bd8e68070569d6c50876bc5472b9d0f80a3942d1ffa
18e255518fdcc7a407f1249d1db204c780b373db9b3311112481c66240576c4c,-1,24,1,0.399292,1498568925,Regular,18f3a3bd4c443a938cc8195c2292166c3a45197e09f801b68e3f91dcc41bc322
18f3a3bd4c443a938cc8195c2292166c3a45197e09f801b68e3f91dcc41bc322,1,1,1,0.399292,1498568473,Regular,18e255518fdcc7a407f1249d1db204c780b373db9b3311112481c66240576c4c
933c8d90de2cf010b0e25e54409da60d15e7229e3d672b047335a90b793858af,-1,11,1,0.397438,1498523682,Regular,3431cc252db2ac2ba6676402915e7043cd3b6268506c37aa9ef9569049e9ca56
3431cc252db2ac2ba6676402915e7043cd3b6268506c37aa9ef9569049e9ca56,1,0,1,0.397438,1498515734,Regular,933c8d90de2cf010b0e25e54409da60d15e7229e3d672b047335a90b793858af
a6bd86017288e5a4b754c0df44d3307a33fd80760ff837e9164a49fbe274be25,-1,8,1,0.397177,1498456998,Regular,824a8e51e121490088e382da88c10ceed032a82cf3923a7dab6d6b9a3845089f
824a8e51e121490088e382da88c10ceed032a82cf3923a7dab6d6b9a3845089f,1,1,1,0.397177,1498449220,Regular,a6bd86017288e5a4b754c0df44d3307a33fd80760ff837e9164a49fbe274be25
e38f3ca5f33cea8f4e4537bc4ffb05ca2e64ea74527a3a9161658c410739dc64,-1,44,1,0.400397,1498404520,Regular,bc2b6921fcb0a02441a06339974f5b7cac4bd21af98ffe6759281e2645a245be
bc2b6921fcb0a02441a06339974f5b7cac4bd21af98ffe6759281e2645a245be,1,1,1,0.400397,1498399144,Regular,e38f3ca5f33cea8f4e4537bc4ffb05ca2e64ea74527a3a9161658c410739dc64
57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20,-1,22,1,0.404272,1498347251,Regular,4c88623d00744cc3ac272789cba9ba1bc51bfa27b56a8bf597f947d6ef455c92
4c88623d00744cc3ac272789cba9ba1bc51bfa27b56a8bf597f947d6ef455c92,1,0,1,0.404272,1498346671,Regular,57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,239,1,0.398552,1498279097,Regular,07d8c49c01a98cff5eda06542a2d2b6b8cdf3bb05857f1cf91c9c2f4fe830aee
07d8c49c01a98cff5eda06542a2d2b6b8cdf3bb05857f1cf91c9c2f4fe830aee,1,1,1,0.398552,1498270691,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
bb82dd2330227d062fccb8d04c49efa6039f8ed004622206e8b2f109fc41f276,-1,14,1,0.395159,1494267164,Regular,a6ce42dfbb85770102d236b2545991b596331db1316a80ce0c7c8ec68b8a6abd
a6ce42dfbb85770102d236b2545991b596331db1316a80ce0c7c8ec68b8a6abd,1,1,1,0.395159,1494264843,Regular,bb82dd2330227d062fccb8d04c49efa6039f8ed004622206e8b2f109fc41f276
9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1,-1,14,1,0.395717,1494190675,Regular,d2d8a99169c3eec3a8d9389318be33aa861b8fdfc4818944db8fa340930d0cb2
d2d8a99169c3eec3a8d9389318be33aa861b8fdfc4818944db8fa340930d0cb2,1,1,1,0.395717,1494184988,Regular,9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1
5343df512776c71372d6c4499ba6cc8d3575a6f7c93d091d5a886949dd273aa0,-1,53,1,0.396389,1494164326,Regular,b5e2df68a9445295e30a7ce9274c8fbb4542c88cde26d31baee9ed1e2f1e6252
b5e2df68a9445295e30a7ce9274c8fbb4542c88cde26d31baee9ed1e2f1e6252,1,0,1,0.396389,1494095872,Regular,5343df512776c71372d6c4499ba6cc8d3575a6f7c93d091d5a886949dd273aa0
acae822288215ab71bc48d2446e5d804ba4387eda5a3b3abdc7e730ead015fab,-1,13,1,0.395991,1494003806,Regular,ac441428aea6795cdbb4e38416977971759502637799379abe0929705679ca70
ac441428aea6795cdbb4e38416977971759502637799379abe0929705679ca70,1,0,1,0.395991,1493996814,Regular,acae822288215ab71bc48d2446e5d804ba4387eda5a3b3abdc7e730ead015fab
e036b74e9c8fbc1e3f727ccd4d6156f2da4ab2138c630bf310025ec42d841e83,-1,24,1,0.396787,1493904509,Regular,14910204ecba6bfb330243f4b267dce5da99bcc12f436c61ed8d7c9ab76a2528
14910204ecba6bfb330243f4b267dce5da99bcc12f436c61ed8d7c9ab76a2528,1,0,1,0.396787,1493903172,Regular,e036b74e9c8fbc1e3f727ccd4d6156f2da4ab2138c630bf310025ec42d841e83
69f712f8bb6bfd619c6191405e1afc3125b12f7b9b85a853166512aaab3db044,-1,12,1,0.395124,1493821794,Regular,99acd307e099000928b78d3c1aa2d06d9d201f88ada57bbc2512051c209e32bc
99acd307e099000928b78d3c1aa2d06d9d201f88ada57bbc2512051c209e32bc,1,1,1,0.395124,1493816162,Regular,69f712f8bb6bfd619c6191405e1afc3125b12f7b9b85a853166512aaab3db044
1f360f72e51a149358828a02646516e7bd0f58eefacfc1611591a20e731a0035,-1,39,1,0.396535,1493730954,Regular,40ad1afe99837017749af75a3dca3fcd94a149d5888ed1da95d2e2770ab05312
40ad1afe99837017749af75a3dca3fcd94a149d5888ed1da95d2e2770ab05312,1,1,1,0.396535,1493712746,Regular,1f360f72e51a149358828a02646516e7bd0f58eefacfc1611591a20e731a0035
da0be233e89746eb70d260859c83700892998670911611a6b928b37eb87ee925,-1,13,1,0.395014,1493633011,Regular,9deae3f15730fb016da85b210a994da90095cb61b966ef934a98fc11cc9a7178
9deae3f15730fb016da85b210a994da90095cb61b966ef934a98fc11cc9a7178,1,1,1,0.395014,1493632141,Regular,da0be233e89746eb70d260859c83700892998670911611a6b928b37eb87ee925
cb17ffc9857dd630e2b42b13400cdd8d087871ebc1e0cdc0583f9783da75a7b9,-1,11,1,0.39604,1493561919,Regular,54062c90ac07c9c47faa6d171bb9a8b8ab11899ac7ee2689736aef4ff40cc316
54062c90ac07c9c47faa6d171bb9a8b8ab11899ac7ee2689736aef4ff40cc316,1,1,1,0.39604,1493534576,Regular,cb17ffc9857dd630e2b42b13400cdd8d087871ebc1e0cdc0583f9783da75a7b9
467c58616d5eced7f832e8e62b12cd039f0b9fe1177d6e139b829a5462149d14,-1,23,1,0.396571,1493500181,Regular,7ab943c06690015b97ae046cea8bbf153e866c27e5dada32b8e52643407284bd
7ab943c06690015b97ae046cea8bbf153e866c27e5dada32b8e52643407284bd,1,1,1,0.396571,1493437379,Regular,467c58616d5eced7f832e8e62b12cd039f0b9fe1177d6e139b829a5462149d14
da5c15856cc87a463f3cf8685882fddd79ec2d7ac7010414a046dea3c15f9e99,-1,11,1,0.395302,1493351034,Regular,17e2ca867364eb7395482bdc5a2e06dd78509d1e27436cd9eaf69fede133387b
17e2ca867364eb7395482bdc5a2e06dd78509d1e27436cd9eaf69fede133387b,1,1,1,0.395302,1493347994,Regular,da5c15856cc87a463f3cf8685882fddd79ec2d7ac7010414a046dea3c15f9e99
9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f,-1,21,1,0.396249,1493282052,Regular,2205b0405f5af8c4f2f0c4e8ff974a2793c9b495d18281fc4119969d2ef24ead
9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f,-1,19,1,0.395976,1493282052,Regular,65b19b147d108fbacf207179569b0c725a338fc2a94101084e2c81c083942b49
9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f,-1,24,1,0.396489,1493282052,Regular,8190586afadbb54189074f1905e82a73735f093551ffc50e48109efebd4cad3f
65b19b147d108fbacf207179569b0c725a338fc2a94101084e2c81c083942b49,1,0,1,0.395976,1493222165,Regular,9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f
2205b0405f5af8c4f2f0c4e8ff974a2793c9b495d18281fc4119969d2ef24ead,1,0,1,0.396249,1493143992,Regular,9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f
8190586afadbb54189074f1905e82a73735f093551ffc50e48109efebd4cad3f,1,1,1,0.396489,1493091997,Regular,9c1f9825271aaf0e412d462cc034dc18c5da5be21689263146534a56b31c5e0f
ee95d235eacb03e3f0e90e2783064e3290717754df2175b8318f344f23bc9ea5,-1,6,1,0.398103,1493046050,Regular,07e86d146d863bf45e226bcd34d7b2c212e719893b2fd201b01306ea795e432a
07e86d146d863bf45e226bcd34d7b2c212e719893b2fd201b01306ea795e432a,1,1,1,0.398103,1493044518,Regular,ee95d235eacb03e3f0e90e2783064e3290717754df2175b8318f344f23bc9ea5
970007c8bc7678bdc2691796d469aaaca1aa56ae861316bf2b8e7e2940631855,-1,4,1,0.395278,1492913585,Regular,dc745838a1f74c9dd94413742d16cd0e5318e5a301782f1dac7502810213a2f1
dc745838a1f74c9dd94413742d16cd0e5318e5a301782f1dac7502810213a2f1,1,0,1,0.395278,1492911839,Regular,970007c8bc7678bdc2691796d469aaaca1aa56ae861316bf2b8e7e2940631855
79c332994d9de21b284307a03ea71c997c1b72222fff91ca3b596a2ea50d68ae,-1,10,1,0.398247,1492819890,Regular,873afb57b1e6c40b5703b34ed00813ad2c7c94d3bacab9b80b221a479c3c4215
873afb57b1e6c40b5703b34ed00813ad2c7c94d3bacab9b80b221a479c3c4215,1,0,1,0.398247,1492815844,Regular,79c332994d9de21b284307a03ea71c997c1b72222fff91ca3b596a2ea50d68ae
02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791,-1,20,1,0.396253,1492752861,Regular,8df165bcf8666a2879c51be13aa72b910a958790d114161fc2b138a432bb8942
8df165bcf8666a2879c51be13aa72b910a958790d114161fc2b138a432bb8942,1,1,1,0.396253,1492750614,Regular,02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791
3b2e9c4844f5c3d44b816f77b2f845aef8811c5c746dfc95ecef92424702885d,-1,19,1,0.397373,1492669922,Regular,7b7213edbef722c00e6aa63c001c02cc96ffe4496c86d12f4eaea48c780a619d
7b7213edbef722c00e6aa63c001c02cc96ffe4496c86d12f4eaea48c780a619d,1,1,1,0.397373,1492665884,Regular,3b2e9c4844f5c3d44b816f77b2f845aef8811c5c746dfc95ecef92424702885d
70dab07d139417c1b0c9d4b2e92aacc3d1a07c89754db0f8f4b3140722fd314a,-1,15,1,0.395471,1492582548,Regular,9a820af3cf20f91b0470c8e6fa79da9adfda3f657c3a42d25f6c917d3eb49a5c
9a820af3cf20f91b0470c8e6fa79da9adfda3f657c3a42d25f6c917d3eb49a5c,1,0,1,0.395471,1492573399,Regular,70dab07d139417c1b0c9d4b2e92aacc3d1a07c89754db0f8f4b3140722fd314a
dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f,-1,14,1,0.396454,1492517795,Regular,ef3054c371eb24e656578f109d4c81bdb0e06fb3d30fc6c416c575a70d821535
ef3054c371eb24e656578f109d4c81bdb0e06fb3d30fc6c416c575a70d821535,1,0,1,0.396454,1492487253,Regular,dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f
6b0b27e2faae484b58afa9da01b1304e93a9b8735e47e4d414ae82f468bc273e,-1,16,1,0.395082,1492428362,Regular,cafc8949b27ea7982640b5ef31650fe6d24d149ceac94c3ce3467632ff5f6e4f
cafc8949b27ea7982640b5ef31650fe6d24d149ceac94c3ce3467632ff5f6e4f,1,1,1,0.395082,1492406272,Regular,6b0b27e2faae484b58afa9da01b1304e93a9b8735e47e4d414ae82f468bc273e
85f54fa9b801600618aa8eed5d8ae58a726a10a4158d63c9862ba6c31843c3e0,-1,14,1,0.397139,1492325885,Regular,717e9cd694151809d05abe9ba04a291c4022775dc3ca4e96af17fb0d428f3afa
717e9cd694151809d05abe9ba04a291c4022775dc3ca4e96af17fb0d428f3afa,1,1,1,0.397139,1492317859,Regular,85f54fa9b801600618aa8eed5d8ae58a726a10a4158d63c9862ba6c31843c3e0
41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711,-1,23,1,0.398561,1492238377,Regular,efc6ba222c519a7958b00bd52a8e1c70673d8cf9eb7825164b8f25a9da148d42
efc6ba222c519a7958b00bd52a8e1c70673d8cf9eb7825164b8f25a9da148d42,1,0,1,0.398561,1492230670,Regular,41aa82c6d535b5daab07845549d9ac864ffc2d1b8d51c4466b93f97689fd2711
88cac2db06dd5c50cdacf851dd970b4af5e9bbeed2b2757c50e0d09b4da99c11,-1,27,1,0.39558,1492145436,Regular,b8a65d0cee6b41a935a9c2178e9ce38f72efee6b1e6e467059f2abc56b6ce8c1
b8a65d0cee6b41a935a9c2178e9ce38f72efee6b1e6e467059f2abc56b6ce8c1,1,0,1,0.39558,1492144297,Regular,88cac2db06dd5c50cdacf851dd970b4af5e9bbeed2b2757c50e0d09b4da99c11
ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31,-1,38,1,0.395408,1492066437,Regular,163aaa468f5cc0f140783f34c07d028e6eeeeb2c51cde26ed9bb41fa2cc214d3
163aaa468f5cc0f140783f34c07d028e6eeeeb2c51cde26ed9bb41fa2cc214d3,1,0,1,0.395408,1492064398,Regular,ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31
3d52da391643d568ab23e2fb1f0138047b04b8e0c49f67555356a785afacc8d3,-1,7,1,0.397287,1491997871,Regular,c6ea4f74d834d05a7940c0e0e98ce6a0f4a418226b18ddaab0095b445537e4a7
c6ea4f74d834d05a7940c0e0e98ce6a0f4a418226b18ddaab0095b445537e4a7,1,1,1,0.397287,1491992893,Regular,3d52da391643d568ab23e2fb1f0138047b04b8e0c49f67555356a785afacc8d3
48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e,-1,20,1,0.395569,1491921528,Regular,4adf1ac569b3429de9e259d033eb1b2fe291ea383ecc556deb6fa39aac0d5a29
4adf1ac569b3429de9e259d033eb1b2fe291ea383ecc556deb6fa39aac0d5a29,1,1,1,0.395569,1491909197,Regular,48fe30070e5f2756a4e0cdc373636254c329d3d2f7ff8821f45c5c8fec15623e
e8160f6c45541369ca0d97af07dde786656d25348101282a473239bf26bbccb4,-1,6,1,0.396208,1491816174,Regular,a2e76de83c6924af22e47852d358c437951c8e341257fec92a543f745299918f
a2e76de83c6924af22e47852d358c437951c8e341257fec92a543f745299918f,1,1,1,0.396208,1491796137,Regular,e8160f6c45541369ca0d97af07dde786656d25348101282a473239bf26bbccb4
705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c,-1,33,1,0.395203,1491730074,Regular,5dd23b2b6c87498f799bb9200a0d91059f8a534fc30d0ff402158a97395f2221
5dd23b2b6c87498f799bb9200a0d91059f8a534fc30d0ff402158a97395f2221,1,1,1,0.395203,1491717969,Regular,705a894476ccc52acc3e751353f1b88d1ab61a1d0bc303857d98b582efd5922c
347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87,-1,37,1,0.39643,1491627639,Regular,d50a807cc1a82602e1a4e1340e2d32b385b8554c9dcab29a28ad40f65f38ff2c
d50a807cc1a82602e1a4e1340e2d32b385b8554c9dcab29a28ad40f65f38ff2c,1,1,1,0.39643,1491622914,Regular,347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87
1a04fdfa78c798fce789ef3e99557b4d00c2ee829e6569c7e3567f1e8c3cfd10,-1,6,1,0.16512247,1491530728,Regular,ca6fccc1219e45676ee8cf492eaaea42b8657dda9a2bc63981f101b55a539f24
ca6fccc1219e45676ee8cf492eaaea42b8657dda9a2bc63981f101b55a539f24,1,4,1,0.16512247,1491527183,Regular,1a04fdfa78c798fce789ef3e99557b4d00c2ee829e6569c7e3567f1e8c3cfd10
2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf,-1,17,1,0.14772436,1491481972,Regular,77a50f94e60af02d7f922074b18a10bfb7a985d880c53c4c6e67d9b266be36fc
77a50f94e60af02d7f922074b18a10bfb7a985d880c53c4c6e67d9b266be36fc,1,2,1,0.14772436,1491471767,Regular,2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf
14d9b8383635c6fdfd91ae5e6f231b5ed54dc2d3f53761870d36eddbfd2f4025,-1,1,1,0.14507806,1490828321,Regular,619468f9d7165340fce9bb4883568116270161d51137d978b149960115c5207f
619468f9d7165340fce9bb4883568116270161d51137d978b149960115c5207f,1,1,1,0.14507806,1490827338,Regular,14d9b8383635c6fdfd91ae5e6f231b5ed54dc2d3f53761870d36eddbfd2f4025
7f4963f4a37a368299fe05829d7a3b507dd0395ee3c0cf4f3065d1b70170bdce,-1,0,1,0.10165133,1490741466,Regular,3a316e297456b460a4262fbbe3082ca96ac50b5a3235a1ea101e852ddc923f14
3a316e297456b460a4262fbbe3082ca96ac50b5a3235a1ea101e852ddc923f14,1,1,1,0.10165133,1490741197,Regular,7f4963f4a37a368299fe05829d7a3b507dd0395ee3c0cf4f3065d1b70170bdce
