tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9e3622aeae843ebb0eaf10bde9774d5deb3ff6d6d7c47516119dc6de46bb6a,1,20,1,0.20164134,1535560629,Regular,db474cbe8ff69ebeb06a6ff13451a57984690f4ed038332b4c71de8bb689d929
8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8,1,13,1,0.20232475,1535484341,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
574baf0dd3f75b40047ef2c3332363bb2fe45e9ccecfeb9892323029d021d697,-1,4,1,0.2076654,1535403881,Regular,6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187
6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187,1,2,1,0.2076654,1535399875,Regular,574baf0dd3f75b40047ef2c3332363bb2fe45e9ccecfeb9892323029d021d697
1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295,-1,18,1,0.22040858,1535329490,Regular,ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d
ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d,1,5,1,0.22040858,1535326434,Regular,1b975ce0c61349d644c046fcdf1fae2e9e8b99ff06a2d4c41bc429e479d1d295
d234df4054a2cda6212d9e335a15b95badad074554ec1570acbad60dfbf1e503,-1,9,1,0.20060076,1535269164,Regular,3844b3bb03ad0aaa706c6fbce3753a85d681c4bbbea99de864d6dc134dffa178
3844b3bb03ad0aaa706c6fbce3753a85d681c4bbbea99de864d6dc134dffa178,1,17,1,0.20060076,1535252418,Regular,d234df4054a2cda6212d9e335a15b95badad074554ec1570acbad60dfbf1e503
1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174,-1,20,1,0.20594474,1535191932,Regular,271815ea147fa60957a92e94fa9a58d8e163e1972b1b09045d757b5f6a31a5dc
271815ea147fa60957a92e94fa9a58d8e163e1972b1b09045d757b5f6a31a5dc,1,7,1,0.20594474,1535181941,Regular,1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174
5fb9cb09a8b7e529be0cdde74cb514c9c0af48b1054fad69863dd852da514d5f,-1,9,1,0.20841329,1535107004,Regular,258e7c02493a431321406ea2230ab0ac7f9c69cb8d54bc4f854f7f761a7ebcc7
258e7c02493a431321406ea2230ab0ac7f9c69cb8d54bc4f854f7f761a7ebcc7,1,10,1,0.20841329,1535104561,Regular,5fb9cb09a8b7e529be0cdde74cb514c9c0af48b1054fad69863dd852da514d5f
60dc835943c62b27aa0eb597d4aaa8eff3efcd7aba6985e2364da11bfc53b40e,-1,8,1,0.20851864,1535042105,Regular,d7df13d4b62ae9e32b7c1ab2586e0303bf58a476326e0f92b315e3c10016ac6f
d7df13d4b62ae9e32b7c1ab2586e0303bf58a476326e0f92b315e3c10016ac6f,1,13,1,0.20851864,1535033841,Regular,60dc835943c62b27aa0eb597d4aaa8eff3efcd7aba6985e2364da11bfc53b40e
074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc,-1,18,1,0.2013231,1534969382,Regular,6a6f1875c27da066d703e5fdf827f00b1f49db60e8c92183b8c07921e4f8e382
6a6f1875c27da066d703e5fdf827f00b1f49db60e8c92183b8c07921e4f8e382,1,12,1,0.2013231,1534968995,Regular,074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc
fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4,-1,16,1,0.20153363,1534904772,Regular,3981fa1dcd66ead88a6b1f2c801c9033450ede2fa50dfb3cc0479ffe43475825
3981fa1dcd66ead88a6b1f2c801c9033450ede2fa50dfb3cc0479ffe43475825,1,9,1,0.20153363,1534902762,Regular,fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4
c45563123141fe974b3486d26ba32f8bf6ea3bf97b38bd6dfccf9d36ccbdd0ee,1,17,1,0.20029245,1534834704,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
43f157b3e782739f4e32ea2f27594f4ec980a05424000f04914fbc080ba12ffc,1,10,1,0.21177128,1534769549,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d,-1,13,1,0.20312795,1534724092,Regular,663a2c0951395e7459de29cc9ff7498c8b7597d8b4830c5360701891fb1d8a72
663a2c0951395e7459de29cc9ff7498c8b7597d8b4830c5360701891fb1d8a72,1,6,1,0.20312795,1534701232,Regular,d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d
861a003c026f6cad43f23b6ffa8d840c45a6ed08849cf81a66b1369b88ac3836,-1,2,1,0.20976858,1534633389,Regular,0293335c6e41ccb2a5bf4487640a8dddf1946bed97f952900a29cf06814dbf41
0293335c6e41ccb2a5bf4487640a8dddf1946bed97f952900a29cf06814dbf41,1,8,1,0.20976858,1534632782,Regular,861a003c026f6cad43f23b6ffa8d840c45a6ed08849cf81a66b1369b88ac3836
77b8f6fecd8acd2986e25046e9d4808a51c34376603573a1616aa1a128e23cc0,-1,5,1,0.20081373,1534575556,Regular,64498ea44bd296b6a7d9c5d6fcb6df0a81c5dd38729365c1ee92e0eefacda58c
64498ea44bd296b6a7d9c5d6fcb6df0a81c5dd38729365c1ee92e0eefacda58c,1,9,1,0.20081373,1534568006,Regular,77b8f6fecd8acd2986e25046e9d4808a51c34376603573a1616aa1a128e23cc0
de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e,-1,1,1,0.2009658,1534513112,Regular,748c0007d185a3d258bfd928dd57fcfbf429928c5cdc9bd459039447db62dd17
748c0007d185a3d258bfd928dd57fcfbf429928c5cdc9bd459039447db62dd17,1,15,1,0.2009658,1534510460,Regular,de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e
0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d,-1,7,1,0.20548658,1534483230,Regular,b522cba4ba0c2e0187081da24137fcf710ddc50bd1b63eea26699b3bb34cf4c2
bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50,-1,4,1,0.20518657,1534460670,Regular,0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9
0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9,1,19,1,0.20518657,1534456316,Regular,bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50
7a5b0cc93be05654c0378285ac1b001ff031758d1c20d75be41a18b6c2bc51a8,-1,2,1,0.20802805,1534409106,Regular,a0c4e20453562d9e006f24e8f67a8ba0013d658d19d072dbde672413f9b540b2
a0c4e20453562d9e006f24e8f67a8ba0013d658d19d072dbde672413f9b540b2,1,26,1,0.20802805,1534398135,Regular,7a5b0cc93be05654c0378285ac1b001ff031758d1c20d75be41a18b6c2bc51a8
b522cba4ba0c2e0187081da24137fcf710ddc50bd1b63eea26699b3bb34cf4c2,1,7,1,0.20548658,1534336601,Regular,0430c2fe7700f8bba2b98afb09839bfb40cd4a3c1c191da43c555a20c624bd3d
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,36,1,0.20704011,1534295953,Regular,c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95
c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95,1,16,1,0.20704011,1534278918,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,37,1,0.20421318,1534251679,Regular,46f32930b1cb9b3f6afed4c99c5753bef9ff79e2a2bfd79684c2fa9dd176f0bb
f05202063c8972608379653ca684732c942d70eede73022cb60150a5cd5cdf41,-1,14,1,0.20021484,1534250451,Regular,c0ebeac34bcfb64e1c4b0760fbc3eec80aba595cfc4cf1b6d0e60496614580a0
c0ebeac34bcfb64e1c4b0760fbc3eec80aba595cfc4cf1b6d0e60496614580a0,1,15,1,0.20021484,1534221399,Regular,f05202063c8972608379653ca684732c942d70eede73022cb60150a5cd5cdf41
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,44,1,0.20519187,1534216104,Regular,9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac
9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b,-1,4,1,0.2089511,1534172393,Regular,de33fc6a45fd6178ea2279c86b2c33cad8234079e416af6da727f9239a92ea4d
de33fc6a45fd6178ea2279c86b2c33cad8234079e416af6da727f9239a92ea4d,1,13,1,0.2089511,1534167285,Regular,9c7548458cf845ed981e125bdd85f41cec7704f4cfac112935912b07d327074b
46f32930b1cb9b3f6afed4c99c5753bef9ff79e2a2bfd79684c2fa9dd176f0bb,1,8,1,0.20421318,1534106027,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac,1,30,1,0.20519187,1534048398,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
1f04c55ced55441b0f7714811bd928558e1e3eb6d1d55e745802451c3c53c7fc,1,10,1,0.20316174,1533989233,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,3,1,0.20082588,1533925001,Regular,393587e9d35e582aa46fb87669613370722cd4e22017dd2a973d7a641b230834
393587e9d35e582aa46fb87669613370722cd4e22017dd2a973d7a641b230834,1,13,1,0.20082588,1533924564,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
1d0ca5d7eae0b23b88c01491165e4215c4f821915375bbd02687c879ccba0de6,-1,3,1,0.21393518,1533868307,Regular,25c6d5ec142bd301b414af7166142d60b2989aecba7a77cfac63d29ddd14bd27
25c6d5ec142bd301b414af7166142d60b2989aecba7a77cfac63d29ddd14bd27,1,8,1,0.21393518,1533866740,Regular,1d0ca5d7eae0b23b88c01491165e4215c4f821915375bbd02687c879ccba0de6
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,21,1,0.20654848,1533819573,Regular,05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0
05f9f86d90a8ba0aa1d79762b234f540e6c122e011945b842428af353ea197d0,1,2,1,0.20654848,1533812669,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
78406b0cde3acfc51e2767a0477bc93929d4f065578b29004f5ed027228b350d,-1,4,1,0.20982,1533752229,Regular,c854023d52c532bbdb5d19b463a618e83840c28373eadede313ea11948fc793c
c854023d52c532bbdb5d19b463a618e83840c28373eadede313ea11948fc793c,1,18,1,0.20982,1533751643,Regular,78406b0cde3acfc51e2767a0477bc93929d4f065578b29004f5ed027228b350d
d47747a93eda709cce208cdbbeaddaba81f8bd331c1f56ae48961c5503ad156d,-1,0,1,0.20605263,1533691096,Regular,6609f2a02d088a3d2fcedde71ff759f16614b0bbb1cbaea5919f89691e295544
6609f2a02d088a3d2fcedde71ff759f16614b0bbb1cbaea5919f89691e295544,1,5,1,0.20605263,1533690480,Regular,d47747a93eda709cce208cdbbeaddaba81f8bd331c1f56ae48961c5503ad156d
b5dd094dab4c62665fe8f47c6fe5f3f68f5a2d22b6b972d5d6ca77f4302f2714,-1,1,1,0.20037732,1533672788,Regular,43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b
43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b,1,9,1,0.20037732,1533636320,Regular,b5dd094dab4c62665fe8f47c6fe5f3f68f5a2d22b6b972d5d6ca77f4302f2714
c9eb9ec3bed384beda8fdbdb50582a2e4ca80d6d1f0f09eae8b65dccd8a2b9d7,-1,3,1,0.21502462,1533586022,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,15,1,0.21502462,1533582156,Regular,c9eb9ec3bed384beda8fdbdb50582a2e4ca80d6d1f0f09eae8b65dccd8a2b9d7
588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc,-1,35,1,0.21111781,1533523694,Regular,a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970
a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970,1,16,1,0.21111781,1533517884,Regular,588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc
499aa98de65e52bf0c40220260035a89148ce34176408e026fcd60491eaae79f,-1,10,1,0.20923706,1533478755,Regular,6cedd3ba690f9977a2788d020e32135c3c7173dfc98088fc5637f764f0d45486
6cedd3ba690f9977a2788d020e32135c3c7173dfc98088fc5637f764f0d45486,1,10,1,0.20923706,1533453093,Regular,499aa98de65e52bf0c40220260035a89148ce34176408e026fcd60491eaae79f
cc9c01d2078e49930187d09250bd85a4dad434d6962d9ed75a7ea48d0927c36c,-1,2,1,0.20267049,1533397324,Regular,3af0fb479957489883e8b34640023ba395ccc32610ebfa0d165bb4483e54ac73
3af0fb479957489883e8b34640023ba395ccc32610ebfa0d165bb4483e54ac73,1,16,1,0.20267049,1533391858,Regular,cc9c01d2078e49930187d09250bd85a4dad434d6962d9ed75a7ea48d0927c36c
4d69749a3fd847cc1afce55853e37b6a83a4f2c994527af71babdbe2cc8727b0,-1,3,1,0.20034184,1533336569,Regular,d6c3f212b8f169694c6fc33fef2a4c95ab8cd5b50d20ed2c9df9e9fbd3702933
d6c3f212b8f169694c6fc33fef2a4c95ab8cd5b50d20ed2c9df9e9fbd3702933,1,11,1,0.20034184,1533334635,Regular,4d69749a3fd847cc1afce55853e37b6a83a4f2c994527af71babdbe2cc8727b0
ba44211b05990f0de1a38cfcafc0ee6fa80feeb1561a346327a3dd645f5d6e1d,-1,2,1,0.20836813,1533281882,Regular,03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31
03b0c38838e2b8af9bff6d866b9ee0263bf91b2e65d25bd898ec6a5c9661bb31,1,1,1,0.20836813,1533280391,Regular,ba44211b05990f0de1a38cfcafc0ee6fa80feeb1561a346327a3dd645f5d6e1d
e9755dfcea2ab211c0fe82642d40a698f91503f4e6f2b1522de1425f93b71230,-1,31,1,0.20072527,1533260644,Regular,5aa0eb68864ec813e922e19883c9767319ffb93b7682d70de25032264d0c82b9
5aa0eb68864ec813e922e19883c9767319ffb93b7682d70de25032264d0c82b9,1,8,1,0.20072527,1533222798,Regular,e9755dfcea2ab211c0fe82642d40a698f91503f4e6f2b1522de1425f93b71230
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,24,1,0.21624557,1533169293,Regular,6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c
6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c,1,23,1,0.21624557,1533168446,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
8bbaa397a93ea1c2aca3b2cdf3f2895d7a3d6b456c86bc9e8ee3cdc4253318bb,-1,1,1,0.20156072,1533111222,Regular,3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123
3ea39a1675c09c201202b6d11596b38e62631c4d3b7a5e078355a66eb738d123,1,21,1,0.20156072,1533111056,Regular,8bbaa397a93ea1c2aca3b2cdf3f2895d7a3d6b456c86bc9e8ee3cdc4253318bb
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,51,1,0.21531697,1533100434,Regular,8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,31,1,0.21531697,1533053253,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
799164bfd3e79b9895245cfbe01d24f2c89e58c2c1625919e22196b4cc6f336a,-1,1,1,0.21030691,1533000392,Regular,6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400
6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400,1,7,1,0.21030691,1532999340,Regular,799164bfd3e79b9895245cfbe01d24f2c89e58c2c1625919e22196b4cc6f336a
c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf,-1,17,1,0.20454556,1532970109,Regular,315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8
315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8,1,21,1,0.20454556,1532942402,Regular,c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,86,1,0.20500817,1532878560,Regular,05ce985963dcd44426891ed62491e7e9e182e19a0c00467d3b512e557ffc337e
05ce985963dcd44426891ed62491e7e9e182e19a0c00467d3b512e557ffc337e,1,17,1,0.20500817,1532859217,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
f0e59e9a14bdbcef564512388a8b0b6c18c64230d29e9e8cbef9b4fd5bbc4a0a,-1,9,1,0.2010006,1532785817,Regular,1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820
1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820,1,21,1,0.2010006,1532777001,Regular,f0e59e9a14bdbcef564512388a8b0b6c18c64230d29e9e8cbef9b4fd5bbc4a0a
0f2338077c6182c83d0c915ebde84b041031eeb5b3b669d267983e9144e96af2,1,23,1,0.20378789,1532718672,Regular,3dd6623b9409474ef0d14cfaf6df478cce60d8dfa0ac8e3aa1158e291e697442
1d73f5908c63990bec0a826c033e640ab49bb3ca5c4bab79c6d38211a88b02bd,-1,4,1,0.20498449,1532669580,Regular,d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84
d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84,1,23,1,0.20498449,1532668275,Regular,1d73f5908c63990bec0a826c033e640ab49bb3ca5c4bab79c6d38211a88b02bd
f7dd08ba8f3984d200b372b1f767e26c6febdc7f31ca2d7998615512c9e06f56,-1,6,1,0.20853392,1532623581,Regular,3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5
3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5,1,10,1,0.20853392,1532621498,Regular,f7dd08ba8f3984d200b372b1f767e26c6febdc7f31ca2d7998615512c9e06f56
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,29,1,0.20703954,1532614144,Regular,15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,17,1,0.20703954,1532574864,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c,-1,13,1,0.20842496,1532528590,Regular,e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37
e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37,1,8,1,0.20842496,1532524436,Regular,3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c
0f4893d68b0a32d1a055acc2429836bdb8b4b92ce44fa0ddcbf28799dcc892bf,-1,1,1,0.21128036,1532489286,Regular,a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7
a712cc8a906bdfd0a094ea30be980e389af2a5907df4f853864ab152bd5ee6b7,1,5,1,0.21128036,1532473807,Regular,0f4893d68b0a32d1a055acc2429836bdb8b4b92ce44fa0ddcbf28799dcc892bf
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,27,1,0.20225631,1532460295,Regular,4a01126962f2769a495cfdcf90e5da705a62397aef98ecc8ea1b5371d150e594
d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917,-1,16,1,0.20297348,1532432097,Regular,a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c
4a01126962f2769a495cfdcf90e5da705a62397aef98ecc8ea1b5371d150e594,1,14,1,0.20225631,1532416263,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
0254ce15a36ebcc82fdcbfc78df7fecbf0f203067e98303d4f149cc48d6f1b17,-1,10,1,0.2137987,1532370025,Regular,f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a
f09be93cad282e50578758d3fbe9733684db3fa9f33acb69e03dc960d7e1335a,1,24,1,0.2137987,1532362173,Regular,0254ce15a36ebcc82fdcbfc78df7fecbf0f203067e98303d4f149cc48d6f1b17
a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c,1,17,1,0.20297348,1532297501,Regular,d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917
89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8,1,13,1,0.21239368,1532236376,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,29,1,0.20063765,1532182298,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
13f47a02d09e2cdf89a6f0abff7bda6386cecc64aa6115f073666b8fda0e59c4,-1,6,1,0.20751908,1532135309,Regular,b81fa217430980829ddc96ace86d8351366dacc9b13e45d0bac462ce1fdf0312
b81fa217430980829ddc96ace86d8351366dacc9b13e45d0bac462ce1fdf0312,1,14,1,0.20751908,1532128110,Regular,13f47a02d09e2cdf89a6f0abff7bda6386cecc64aa6115f073666b8fda0e59c4
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,32,1,0.20013183,1532120590,Regular,12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,21,1,0.20218273,1532112388,Regular,08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda
2e2a0bffabf3a5a3d7a50728e27078252232d579f9b129ee749d4f8b3241726f,-1,5,1,0.20565493,1532103632,Regular,22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8
22bfa8b0ae3853ab97fe0cef5edbb21c025de66c3ed76988b3088fe1503534d8,1,26,1,0.20565493,1532074714,Regular,2e2a0bffabf3a5a3d7a50728e27078252232d579f9b129ee749d4f8b3241726f
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,47,1,0.21161695,1532068908,Regular,e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0
e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0,1,2,1,0.21161695,1532027824,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
da4f3b2d7f9177115aba1ec03e5b5f5070c375613d826e9a4620004a5ace7202,-1,9,1,0.20074349,1531978949,Regular,57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1
57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1,1,21,1,0.20074349,1531977567,Regular,da4f3b2d7f9177115aba1ec03e5b5f5070c375613d826e9a4620004a5ace7202
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,10,1,0.20595387,1531928813,Regular,0d18e1bc4aa4141b0ebcd04fc5676174c9ec3ce0556c62135a1d8a0fcd81c751
0d18e1bc4aa4141b0ebcd04fc5676174c9ec3ce0556c62135a1d8a0fcd81c751,1,7,1,0.20595387,1531924879,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
c2ca8652cd9912d1f36ffbec178bbe63c546b47b1db1fac0ed405c0d6a2279c8,-1,5,1,0.20193177,1531874195,Regular,75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16
75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16,1,25,1,0.20193177,1531871164,Regular,c2ca8652cd9912d1f36ffbec178bbe63c546b47b1db1fac0ed405c0d6a2279c8
12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde,1,16,1,0.20013183,1531821080,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
b02fa7eae8d5656226a03c56d5ed394c997e8cbaf93957a1de1ae11ff332adab,-1,5,1,0.20859064,1531770110,Regular,9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189
9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189,1,18,1,0.20859064,1531763786,Regular,b02fa7eae8d5656226a03c56d5ed394c997e8cbaf93957a1de1ae11ff332adab
ce893284669d53f2f2246e4cfcc2e21986c0848045fb944ed9e63fb498be2df8,1,0,1,0.20915662,1531714214,Regular,2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d
8c3d1b6d42031427c586650765c211237dbee87b32b45d5059bc5c7c1a52f26e,-1,2,1,0.20733596,1531660279,Regular,5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a
5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a,1,10,1,0.20733596,1531659430,Regular,8c3d1b6d42031427c586650765c211237dbee87b32b45d5059bc5c7c1a52f26e
269393f5b9a3d482b1ca5255a0c1c1f020389621eaaa950bcecf19d7276267fa,1,10,1,0.20825252,1531605201,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a,-1,7,1,0.20419994,1531563788,Regular,6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35
6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35,1,23,1,0.20419994,1531558814,Regular,bece9390c935215248508cc947be8622feb5291b71c8fff1911ce5c7aaf3027a
08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda,1,21,1,0.20218273,1531515470,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,6,1,0.20662024,1531497641,Regular,bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7
