tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc3299b497b12cf919020ceaf8f4ed35b4e099f3b2d4bfd3b4b169e736998ec6,1,1,1,0.19,1559784518,Regular,
2155b384551694f81769d0b258493454311fbfa3a4337b5e01820013787e9de6,1,1,1,0.19,1559698208,Regular,
1620ea00165ef34a81ffa16719b28cf01b7274e09a35c81755a42c4dd3deef8a,1,1,1,0.19,1559612185,Regular,
edf03691dc6ec1bca4e79a13ac156db97e1d779578473dbcaeb84f8536b23b14,1,0,1,0.1900008,1559530484,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
d9c75fce6220d67d5336d0e2cd2a3335cd63e9d8020d2419b68625871433d884,1,0,1,0.19000004,1559437161,Regular,
ca0e5bf0bb2a6a779b62e27a4cbb153e6eeaba5b7450f29b0d070a17ac3b8c42,1,1,1,0.19000002,1559352585,Regular,
c1bc0ada0888948cd10d7d36847b21040e71c8ba4f28d950e12be243b9fe0268,1,1,1,0.19000012,1559268421,Regular,
25aad2373f3f258ad103d57bdd15cee5bc9c43dd53d9158d55bc2d564fae2236,1,0,1,0.19000078,1559179065,Regular,
d50fb886c1b3e08bc5451d12d2bb459bb7f1989753d45ba8150b7bcf13c092ae,1,0,1,0.19,1559099768,Regular,
7970cd9828ba5f4beb0fb18e994bfd8abb8569de7a7d76a2e3c1ca499dd91c01,1,1,1,0.19000014,1559009241,Regular,
29804f434ee1636efdf22ab0972b44965206c714bbef903e97ac1725b1efa331,1,0,1,0.19000003,1558924977,Regular,
8fc4ec3b375de70a00bfc464ad4c60d37baac31010bb310a4770e37e57e0c7c5,1,1,1,0.19000002,1558831892,Regular,
58b3562609dc61b19cce4d726c77befa9d62b40687bb7aba83c66f49feeed60b,1,1,1,0.190046,1558749031,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
ae15c88df874071c7b62094847f2acaec42cea163dac995ab577e7b8ed621890,1,0,1,0.19000022,1558657533,Regular,
96d29f8f48747305e7c43c23a073e68303d76e353296750a173cbe40914c8a84,1,1,1,0.19000021,1558574015,Regular,
6844324b9cd313a8899a4d88b3938513c8a703ce6ea5a74f7fa23cabb59e360a,1,0,1,0.19000021,1558487011,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
5fb3c9e3663d138645e60fe3358ffec4d3d565be9fa32d20787971b6b028f1b9,1,1,1,0.19000044,1558400296,Regular,
308057b4ec61982bc1fb8c88b7bee864652ce63c4f8af2fb2bded78cc693a460,1,1,1,0.19000011,1558312506,Regular,
cb00ebe2a72a4a35b84cbaef8ee800953b5833439263adbdd94aa0711bbdb8e0,1,0,1,0.19000012,1558231684,Regular,
d65b8786718d1c72750e5c77dedec6cf8d0f9957ae4e92f64f505d74558ea03e,1,1,1,0.19000067,1558141208,Regular,
c97f0f1c851569c131e6fb94213588488e87c0717b909f1b5278cfaed22613c6,1,1,1,0.19000004,1558056692,Regular,
b8c4d4286945fd840bbd8b522a05ae064e983faddf42916b91c3a0abb20d6bda,1,0,1,0.19000009,1557989873,Regular,
a217c7adf5566d80319d819a81a15f340805b714a111d05180dad301c18e0d7b,1,1,1,0.19000097,1557881697,Regular,
32dd2479b253941e26068b2e8f70789e432863f04f86d4d8f557e58f4d802083,1,0,1,0.19000023,1557795829,Regular,
72574231bb21d6245a62a0fbbac7683485e26e66769ba80b87b3c49257c15e85,1,1,1,0.19000029,1557710796,Regular,
3d1e4498b7a2e41cb5cbaac46b6484151fe6e3f9fae33044725131f79040c654,1,1,1,0.19000041,1557628323,Regular,
c077090fd046d84852a700ad1f51e1618ebb5268c5f1f8dba095cd56dafff7cd,1,1,1,0.19000022,1557539805,Regular,
5e1e5780f670de2d13ed7a60d63ff20bef55db9d3034c7558baf1f8385abc393,1,1,1,0.19000078,1557450268,Regular,
1c1e6088bb95d189d1cca966a98de6f540751994278859ea42cd2b628b0bbafb,1,0,1,0.19000074,1557365516,Regular,
db70879299b7ea642284a27f03ec55e75057c0f50df4de44bcb8dd24942a2da0,1,0,1,0.19000086,1557280946,Regular,
ee1eb2a9c503d349ea398773297c2b3f58d8e251e461b1235dc961d8d84eee18,1,1,1,0.19000016,1557194159,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
df5180141f5c7ce814584242202148f99e1f5090f56fdd469c7a641d41c8ca59,1,0,1,0.19000004,1557106954,Regular,
99db3e780f739b26aeff4e8f2a152aa277fe581f3cd3e9161eff9567c36d6c32,1,0,1,0.19000004,1557033038,Regular,
6f1df7448e065923d988cf87ff31446b549dc5e7b7f03fde7a39bb43bf209540,1,1,1,0.19000067,1556941213,Regular,
4c9d7208d77c6a0b8d26419b9b0b87ed435c07a41694930ee2932ab7c897c4ef,1,1,1,0.19000044,1556850907,Regular,
e31cc220cd438167b341383825f719ace905c1afccb9380c9ff024a17137a5ab,1,1,1,0.19000092,1556761447,Regular,
e7474509cf5a828695b0855d5bd532c7d6fed9986b1f5e2e7e000d5cf84a9a2b,1,1,1,0.19000023,1556677978,Regular,
0c5c5727bbc56af443f9e1ec777e472ce52b6797893ad83546b87d3304bf6163,1,0,1,0.19000078,1556590330,Regular,
9a1fc7f8dfa99c2762c3beb5ac1722ba71ac6ac9ce7922d7192d1c45764d851d,1,1,1,0.19000044,1556502988,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
c7b33b3a14590f2a6718a5e8c7d160c6f2199ec8ee4d313cca0563f083c19c7e,1,0,1,0.0590076,1556413411,Regular,
3179060a32116869fc0e1e6af96902c9d9765fd014f1b130c9109c241ce0bfe1,1,1,1,0.19000004,1556412969,Regular,
b2ce863088a7544890a65a368c487128d0ae9f3148d85cb95ae0b804bc1517b3,1,0,1,0.19000002,1556324658,Regular,
abf7e1192f7f43919530e1205d7d78aab9e7f28e72b8455c66aca8ab7d4e001e,1,0,1,0.19000025,1556265553,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
fd72643c08fa9aa68ade8169e004501065a6ae89e0ab4bfe9c7236d5d166c78e,1,0,1,0.19000001,1556156054,Regular,
75c2dd81b973165a4cdd845a2801f884feda3a9280e52498c6e5a92b54ffbe7f,1,1,1,0.19000054,1556075555,Regular,
82e8baef058e40bd1db9e44930ffe21d6261dd12c96aa1cb169f01d2bcf1f734,1,1,1,0.19000046,1555984107,Regular,
1a71cba92869cb5f4bd77a432ec00eec3392d2ad1cb8d3c1d9e1db697b228c30,1,1,1,0.19002836,1555901793,Regular,
1c5777c4f1946ecba870d6556cde5f366d360d5ba91e395a75ec1fc1770e73da,1,1,1,0.1900744,1555814248,Regular,
fc118d4f2a8c7d6f2b7f2ba97b9dda135386f49c8d5e023db1becd32bc98d892,1,0,1,0.19000101,1555724703,Regular,
cc8b9d3be8b0c616ed6625b4b5d8457ef03dd7ea88249c70575b7ce23e8f9395,1,0,1,0.19002067,1555639731,Regular,
7659e7fd7b0537d9f0ccc93297694f4b6ca508cfc50d34c5413e8a866cc4e31b,1,1,1,0.19002001,1555557478,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
2b51b40a8022200fe39add23e96d7318eb657dfae958395b721ef01d44cb0a5b,1,1,1,0.19000001,1555470080,Regular,
99720252e6fc74e7be879fb84259eeda47f9a2a02bdabb68ea6bd4aff2a9123e,1,0,1,0.19003133,1555373725,Regular,
92d69346d2777cb93fb6bafeaaf2ba4502dcd9855c24f6691aa0e6c0a5890d58,1,0,1,0.17331275,1555290905,Regular,
fe747f43f6f55b427d0e492a4fdfc945b20fa9772937f8962bfe79f5a31b4897,1,0,1,0.17652655,1555206590,Regular,
4ae39851425c00daf11bb088a31663fb5cd76e7b307e35e7426f26ed68b865f1,1,0,1,0.17901568,1555115243,Regular,
d2e56762b073ee8b69f7b056488a05acdbc8eb74eef874c4b836b57c4dcf6f07,1,1,1,0.17953671,1555029062,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
2863633f19139f944fede16fa98c0c48b6b60407374340ec747cd6a345e0253e,1,0,1,0.1790658,1554948221,Regular,
3d3e2f170a98a4b1cac75d2f46a11d696f04d2cbccdc1615292622c97879e31f,1,0,1,0.17150013,1554854878,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
849f05eb2cfcb628e3c25d382e0bf39360f76511da541d266b8fb97a6b64f7a6,1,1,1,0.17601684,1554773373,Regular,
2a990c81cfee3370eb85a3d6e2fe0b987cf881b19fad99b4d5a9bceb64220358,1,0,1,0.18092409,1554686863,Regular,
823c08e01dc74d88e6f33d0602f9664391ad24096e234084f9216d1870b93524,1,1,1,0.18597006,1554600044,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
a8d7e0d154541661f4fed11a5692c944b488b0b17066c9c352bb5a4e043c9e37,1,1,1,0.18680049,1554513344,Regular,
6d7b2cebf864ba97f216514d14fe59472bae78c5d872fb7365131c1f4fc93dfc,1,0,1,0.18266755,1554429781,Regular,
d3c4ea8975fb48bbcdccc502aca665e38599edb17c6a824f917cc59c0118826c,1,0,1,0.19354336,1554339580,Regular,
631b8fd1c3d386da77998414c67bc14050efeaf3f4c62153e18b9b8f5ba7b9bc,1,0,1,0.19103588,1554258607,Regular,
3d37fb4b1ec4b3d594c33bb884c01db34ea82e15e9235b755a33b0003d4da7ce,1,0,1,0.19188673,1554169593,Regular,
ee1925c05653f01e75b11b730e697f1c503a0179cc24e4dc403ad9605532c4c3,1,0,1,0.19158338,1554086667,Regular,
3952176cc29505c1ed46a83d93d45c9f779b653f0960efa1fd04e674c896cdf2,1,1,1,0.19556562,1554007439,Regular,
47c3dfc39cc6059c224437bb16ffc5eb5e2a97b47c1d02793185d9c49ec13cb1,1,0,1,0.19580054,1553910857,Regular,
9e0c11a7a295e552ae51f4ca99bc076817de0363874e6fea6783bd2f19a5eaa1,1,0,1,0.20020032,1553819427,Regular,
8101ac15b957dd3ba766018664ae601667e6e466639af0729741960b251bea27,1,1,1,0.20030018,1553736214,Regular,
a40bb22c96bfa4e75b1adaa2f7695cff78fd45f5ac8fb5841d3c1754846cb9ed,1,0,1,0.20072036,1553650565,Regular,
c19844e1210f7ebff506119499de89351573b59da652631cdbee67639bef3365,1,0,1,0.20796441,1553562079,Regular,
453760fb28ff032fd21ae32d9f3b23e6d1ba08be31a98ff5ee953f2faa09997f,1,1,1,0.2008322,1553475804,Regular,
ee418b9687c8f657fa32ef84db2b70e2b422262f7c5a0b7afb99cb76f8500e96,1,0,1,0.2008194,1553391353,Regular,
54ab22db6efa215e7b8b4a3d2388dcc3c8a2baa0300bbb7e506ba3c5def71088,1,0,1,0.20080049,1553311323,Regular,
1219a5196d81e5b417b590e273edd10e459badf2e6e1a2b04108da7ead108c6e,1,0,1,0.20562675,1553219336,Regular,
372bb4430755aba39e2b69984175f78835e16537b4d71b920f51012832201c4d,1,0,1,0.20790407,1553128104,Regular,
cf1b6ec7ef8279003324dade90f65a71bbe0dba1953cbc0abcece38001cd6a6a,1,0,1,0.200974,1553044585,Regular,
35aa10eccf4effd21a1420a0a0776619df5eeaa5d41966f1c1b98e23c7517e3a,1,1,1,0.20570804,1552961058,Regular,
b121a4135064ab8c001e8fbb124ce10aed3f9e92691bff4b7a19c995349164ac,1,1,1,0.2011862,1552872523,Regular,
40a0099a7d741fd06bb994cb76075bb5f031ddedd0914b836370680f9bca1b3a,1,0,1,0.20112832,1552787101,Regular,
5a2bfbf8c08dc3cd7be182f592e961c22f2c6315ecabc40075241d57a5760a72,1,0,1,0.20127707,1552701781,Regular,
2222d523fb9f7d31de16ff5315a61b7b56ce244480025d4e3b8866d3388c8822,1,1,1,0.20208988,1552609862,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
db26f51723f0b6444fa138f8e10b00be5668c5bd175a99a3718ba1f7c2f50483,1,1,1,0.20698926,1552527413,Regular,
b2b7cfe70f172ba450743a7fb7325eb0be3dc4b46654f2df65ba1c842cbdff34,1,0,1,0.20153815,1552444016,Regular,
e62f9504560288f20e09eea6f25c6fb6e249a1616e2ec1cdc97e6384082f0ebe,1,0,1,0.20194816,1552354261,Regular,
b602f922d52ec186de78544c19aa9014e098094ae17eee0031fa8441d9763d9d,1,0,1,0.20136048,1552263066,Regular,
9b343962ee8178a28ac89edc602e29e96375aeddeb86c7e76213a54812f79d11,1,0,1,0.2005644,1552101726,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
596c092564e4bbeae8b18c04fb0622596a6690fa46affdaedc318fda91f2989d,1,0,1,0.20647123,1552031397,Regular,
2a05bbf9a250b61f7fb2a65d673f3f649ab7c8bf13eb465989cb33aa3fdb173d,1,1,1,0.20243203,1551923756,Regular,
02de86709a60b08956b75d95136ef6aceba9f3ae3c820ddd11dbbc09e7eeafc8,1,0,1,0.20114936,1551844466,Regular,
6befceeb69ed51489c505c897275a510b1b807320ef07a64577c7e0658973049,1,0,1,0.20180728,1551746597,Regular,
84860f93f59364d06931956bc0757265f26e40db2c352e7d85a78208d8786dc0,1,0,1,0.20316521,1551705091,Regular,
99d154b1b9f93346d60d7b7c71f4532a4ace418e2b60654a3104c6d8c8cc5282,1,1,1,0.20436521,1551598890,Regular,
d4b853106a6673f4b596c880c7f2e6afb07486167805e2a9bcaf4417d9a72dde,1,0,1,0.2053214,1551528205,Regular,
71d80fac5e35d4fb588c157f11c7d395c47123c62b6bb61ec6a4141419b6248d,1,0,1,0.20352133,1551427464,Regular,
8dfa9f134a637083710448e78972f484921477b625d7351cf3b1ce32befb5fb1,1,0,1,0.20641251,1551329311,Regular,
2726c95f542c864ed677b3d5c07aab15ac74dc2207f951b01e00b1bb5366aad3,1,1,1,0.20512397,1551237740,Regular,
1f1fd73f4bb2f6b4cca483870aa3d0b822d798537701ee1bb118b1e8e3e6de45,1,1,1,0.20216713,1551139816,Regular,
f49d82fc8348a8a772784d0ecb9e1e6ec55540b5d6ba37510e73dc679eb1e03e,1,1,1,0.21231215,1551052301,Regular,
6198e7da995f6d04620a975b946adeb84367486eb11920df3880b902fd95af25,1,1,1,0.20341216,1550990449,Regular,
7c7012db7a90ac32131ff7b59335a2ee9d2523859aa722c44a920a86dd670f84,1,0,1,0.20172885,1550895933,Regular,
1f06e276aade46e2a166d604255b3ccdeaeb72e922d0fce2bbf708483a5f6886,1,1,1,0.20415544,1550813162,Regular,
82b7c121791565d63b31b8b5a441017f0fe48cccc21a02556efdab63b55aea71,1,0,1,0.20055342,1550711219,Regular,
81ac1c19297d3d490b0aa7c327492b00754fe4f43a49332344d0ad167234cd9f,1,1,1,0.21521328,1550618469,Regular,
aaf48f99a335c9a7834c1b24de9be06f117da1d8c799c84854bb83906475dc43,1,1,1,0.20312413,1550574337,Regular,
4824fc2c29c1dad6be2d322682e1c0de84546fe965108efbacbe0664825d05b0,1,0,1,0.20021692,1550455314,Regular,
4c7b1c7deae408099e9710f441190de5a6393b32e53425baad127dc1d305edcd,1,1,1,0.20098612,1550371490,Regular,
4a48b090f711679897a7145a2640f16769662a48bef7977c9ebae713a46c98c3,1,0,1,0.20151493,1550284889,Regular,
e6bd87a2505deca6709fbaf0db07ce05ae1bce6f9c71ae65c1e8a5610f0159ca,1,0,1,0.20131459,1550197047,Regular,
e89af006a735af5cabd1f43a1b57d911a5c160a234188496358ce6af944f3410,1,1,1,0.206212,1550106229,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
6c6d7e59194d436f8547f4e18aa73a42835c615780cde31295c15a199267e613,1,1,1,0.20391062,1550024976,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
c93bfc553616c5c616c064cbf972bdba01e3501b092494f001ae2d6e04e37ed3,1,0,1,0.20256483,1549930656,Regular,
754bf0a5c2c500fab1ea9ad11afd871a891a58d527d161876aa4a994540ac02a,1,0,1,0.20364242,1549863882,Regular,
eb6a3a5a605696bcbeabedacc6d4d16c3bfbc1fa6f2af650329cf22fb6236339,1,1,1,0.20342151,1549807711,Regular,
e079a21848fb137ad83d91e794e7de78ed55bfb069b835bea6c48223af407483,1,1,1,0.20055256,1549674120,Regular,
de30750312f2700bf922ace01f492a86f785db162a8e95a5a505a782a113bde1,1,1,1,0.20083628,1549586464,Regular,
37b3a80763ad169c8cf5491e58137dcb9a52d477d89f246a91a0d042de168169,1,1,1,0.20085867,1549501179,Regular,
40c29e3c7ce996d11db3970e2069ad12e9fe4bf2d722bbf177e1ed9185f25b34,1,0,1,0.20023313,1549414328,Regular,
986582e81cd3a280e435350174e2c547f5b7e99e85a427b09faf044262d8301d,1,0,1,0.20015678,1549326104,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
deb357547a8b6fadff3ca0ec8f9be032c9ed04eea760f12718f4ca33979d7268,1,1,1,0.20268284,1549243626,Regular,
b5812c8c480e3820ff87d8f79dcb8a8549fd934506cf994e2c44164ef322bf59,1,0,1,0.20157395,1549163129,Regular,
78c359a72f6d98b492894d1151bfc6520525a0038ee740d119d5af4eaabffc95,1,1,1,0.20201981,1549073912,Regular,
e72d24c8b853cc78fb3f8f8ffe21c7e6c7f0d8dd4613136685f3c3bf1e9b97a3,1,1,1,0.20313815,1548986897,Regular,
4c56953a4a541c2f03c5ffac97807203c6d06581b92470aef74102677b66de53,1,1,1,0.20509298,1548899599,Regular,
658c9d147cbcb0ff4abf80edd490a6e311973d04219b5cabac8bff0db802f1f9,1,0,1,0.20589912,1548809083,Regular,
fcec1b57986f69519013be5dc6042f8f186678b53fac67ab18d530a194269ad9,1,0,1,0.20612123,1548719937,Regular,
11c43c6fe715586b5b3699e40a2b662e4c0e1a01213c924ffaf7fc8f3f4f6122,1,0,1,0.20436305,1548633667,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
674db899af779d61640a0fb03398439c92954c9c849f0139db77639259d11fad,1,1,1,0.20131123,1548548843,Regular,
fa1ff12f261e9bded187de26fcb798eb043424f10d1d58d8236d202a24829d24,1,1,1,0.20256203,1548468342,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
df8898918ebd4783fc19198d5ff4abe0a062d4cc780beab181ee013a3ec393eb,1,1,1,0.20521536,1548380866,Regular,
74dcceddb42381bb0527a938710ee41cf79bdc9f7a920e46fa131a2378b0dbfb,1,1,1,0.20503642,1548293149,Regular,
260d4366e233f69885dbf29ec9d39bce978e6ee0e5bc55af958efec9f0808832,1,0,1,0.20512503,1548206730,Regular,
4727ddccf98fd214c233e974764f46d7bc62ed8981a8921c40aa4768492ced14,1,1,1,0.20686813,1548118153,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
332538f2c3a4265bd5224d563ea317ef9a9b96c1babf4f878f7a465a29a56459,1,0,1,0.20035015,1548026768,Regular,
0701935b8860f4e2af551cef07cfada94755b96165a1131cb06a53c8742fd507,1,0,1,0.20998339,1547949610,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
6fc1ad180341ae66411e9f021b94c19c4807fc265929e45ea1858c6a1537c68c,1,1,1,0.20494741,1547867090,Regular,
de0616f5e8e5b98f15f5c5c68c9674ff1832350e486a05796364c63f9dd6f12f,1,0,1,0.2052615,1547778554,Regular,
8e3499a48d8760d25e062e09a84eb3391e61d90bf68ac34638ca96bb398ea61e,1,1,1,0.20077238,1547682508,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
baa4b8eebc7737cdcd685dbcffcf9d57baefbb7ad256deefe5ed75bda55b9b59,1,1,1,0.20134567,1547602814,Regular,
e690de32f984686a54ec113553fd4621c1e60cb93ddfc62c85642d751a011e4b,1,1,1,0.2052615,1547513517,Regular,
d1737b381a891edd9f9dd9b41baa64f1e4ff839e80f1f6ea096ceb9ddd69ee81,1,0,1,0.20316022,1547430846,Regular,
2caec187e8a57acfc308a748eb428a36036b9fd2e1086d5a942d1a849b7dadc8,1,1,1,0.20113589,1547346006,Regular,
9badf4cd08bf46ac5763291fc146c21a4df403bcfd973fee47575554fb927b3f,1,1,1,0.20062104,1547245757,Regular,
53206e3e494b48b3dc2ac87b83b848aa87025a3f305243d7be897aaff8cdffd6,1,0,1,0.20512503,1547170448,Regular,
087fd7cd21803119b34bea5359c3ba33553b248a85ac880ad09462684967d73a,1,0,1,0.20239011,1547084275,Regular,
e574aa582492560de6e01cf7ab9054934f569c0adf1baf7cf89a5dde922779fc,1,1,1,0.20035015,1546991172,Regular,
b3d7abdab7e66d98cf127d4cb7a379a023b14710b0ef7dd5da7c2acee84d54ce,1,0,1,0.20016496,1546910957,Regular,
62f2b9bec965515f0def6f2418ed2585d656c81b8696342aa82000b15f55023e,1,0,1,0.20138542,1546819674,Regular,
4ff75d084f430380d4cf8f2a766df94a90a43aac6f2d3dfc9f269349bf2da717,1,0,1,0.2089053,1546745744,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
67588afb8bb548720e89a4909cc4ac5587638452befa9115cf74f4430772338d,1,0,1,0.20472957,1546650774,Regular,
4faa1b37ea0eff0c8de9ee69ca94df52544e54ec4676af74703cca4cfa434f5e,1,1,1,0.20564133,1546566623,Regular,
2db53deb53ebf42525cf7b78c1f131e83e014d889863724646d1120f9f26fe04,1,1,1,0.20725887,1546473365,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
97a5e043816ff32ce59c0fbd20c8832f913b1c60cf1576bc47ec2502f72da49d,1,0,1,0.20163428,1546390488,Regular,
4d72c800817bdf2c4a3a6ff54dd46272c439089fe0b384c85aa9e6ed582087b9,1,1,1,0.20244275,1546308691,Regular,
4d3a3d92907a0655133968c465d77edf8c51590c7b0f22af825a45d4464454f7,1,1,1,0.20304441,1546229053,Regular,
bd70a8070a55b3419589b952cf6adaa11808e0c79533f644a7f2d52e9bcdf166,1,1,1,0.2034502,1546130477,Regular,
3d1b76c5809bfac0c86613a9d5ac0ce73c0008582dd0e85a5cf7bf4bfe2b6e5d,1,0,1,0.20366386,1546047863,Regular,
703a113c2764abed2173efed790aaf42fa5b8484ce17f357079149c0fc9403b7,1,1,1,0.2041564,1545955856,Regular,
0e6a5028999dec60ba4be5d0a003bb41a079419cfdf0042f221453b597351ebd,1,0,1,0.20056463,1545873958,Regular,
91649601035049f64bc1e2e10c34e08e469e67b4aeff3aac1211a849d6046e5a,1,0,1,0.20336006,1545786854,Regular,
611ad28811bc2ce86e8932ec66f72b0ac318f7cfbb190836ed8e70cff36224cb,1,0,1,0.20034222,1545701636,Regular,
a0d1b92392349d3a4fb28bcd13e9549f10e7792469eb8a29e2c71fdc6cd03d24,1,1,1,0.20141296,1545614461,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
6aaded3c624b9345769621568ce2014b9b17d6cde2efc46383589ae0cbfe2605,1,1,1,0.20624275,1545528778,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
7b52c32e03f22d3e61e8a6d8f6a8d3ce76d805edcc4daa6c8c7e042209f247d8,1,0,1,0.20389491,1545443432,Regular,
50ddd02efa51ebcc61dada1aec6b32647297640a18144f55dbf012730eb8a97c,1,1,1,0.20402224,1545357628,Regular,
48b7f4723670d0c9b70b9c9e726ffc11065d5a9001fa0b84eb2ad7642264e83a,1,1,1,0.20020946,1545270472,Regular,
301c1ad90c5d31ba35a20142ac8da79875c55bcc6240c866b0b3b7adbe110d7b,1,0,1,0.19201888,1545183847,Regular,
aefaf0a9f19ef81729b8db1c67fb68bc858eed8b932cb92394973ab4e50b14f6,1,0,1,0.20121856,1545092955,Regular,
9847e4123ffd5dc64cfde38eecd35dca18a9ef502ffe0cb26323a9e3caa08581,1,1,1,0.19124458,1545005809,Regular,
2bb5fd00ed157c9ee10effeb5d20fae36291221a6742286760ea9f74cf4e7039,1,0,1,0.20006432,1544930957,Regular,
3c27f0a034b9120b871274741a8b74dfb10ce619ae99eae9e1e90e34ebfcdbb0,1,0,1,0.19361992,1544834403,Regular,
b9b2f3ddadfb42fa93537ec02e6c7a1c7a2a66eb772f2f02e506b2c20c8ce9df,1,1,1,0.20019913,1544752604,Regular,
7a2a3908db9c39f9272cf361e80e5c275088e2e6d2b0a8f50a3f792c42856ce8,1,0,1,0.20375812,1544671409,Regular,
dabca4db976d71cf04f3d27e654be9d638e17fd2eaa333719179588797d1e837,1,0,1,0.20398405,1544577922,Regular,
4e0e5cd6137ccf091ff1d0d3510cec97976492c91114ca47f151578867369d15,1,0,1,0.20120013,1544485768,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
fc700cf91df562714cbe5b0c6ae14f416836f6472357a51ec5d7f180b5ed8f1c,1,0,1,0.20256108,1544401338,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
63255c7d820671e9147088ad36577a4f08c2e104ab348e22bb816a38d43da1fd,1,0,1,0.20300002,1544319296,Regular,
9a2136aa3779df4f26c3e37a84e5154f07ad39843057f4aa45146a6f0bd394e7,1,1,1,0.18935779,1544232443,Regular,
9f5e59632db89d215b98075abd5311e81217ff0e0fc7b160dfc71978cb0acec0,1,1,1,0.18566185,1544142011,Regular,
3e2e215378e755f103651877a9a549e5f6177532da4edeb27ed51a7d67d4d474,1,0,1,0.19549319,1544058057,Regular,
87a59c46185f355835126fd8e66d20fae5702d7ada8df902ca9a6a75089a4303,1,0,1,0.22175201,1543970310,Regular,db38d03191fc65bf2eea8188c946567e58c78f8370dc83b9a03345df5b2f3299
f3bb40f381720c4f1da3993c76fb12810ee0728ce45c5643d65003b891942bf7,1,1,1,0.23451084,1543884801,Regular,
06c469a90e062f974fe2508887030289a512d48003006b7acae309e934dd6b9a,1,1,1,0.20145321,1543783265,Regular,
3f9a68770410521f812729d1638213c9946bf5188ebf6a7e760f4dd01d4a6838,1,0,1,0.20123896,1543715921,Regular,
c7b618f78d53a1494bd4f0ba3b162c9fb024c73a26b91386512bf1a6ab474057,1,0,1,0.20124678,1543626590,Regular,
7836027675b72e1c09007ea279d0916945171ba31d2cf274836c1e5e96666063,1,1,1,0.20141981,1543540376,Regular,
b9d42b3bf70bb493b9584c7f3929da8ee92d040ae8c4073bd4da917942d74058,1,1,1,0.20117856,1543451400,Regular,
96d2165def46770d0a40eee26e03ca7d5c40aba50ee5143d7eee0552e1dec3f1,1,0,1,0.20119645,1543364835,Regular,
70f43e4412a1e6108bcd39f5fe717df1ea09d304a99792a8c58bb2a136471595,1,0,1,0.20155789,1543277649,Regular,
6d955b59de0424353cb0eb73a46ee87e863d6d15e9116b2dbd957643c2b4cb40,1,0,1,0.20136813,1543194687,Regular,
93ee65cc9c02c68c59d6ab37a50e35645703769f69f20299d19a303ca77844cf,1,0,1,0.20282964,1543107773,Regular,
01b544300741306f3561930ca790991179bf71e8712ecfc54b88e8207642513f,1,0,1,0.20008876,1543014309,Regular,
e5de462723f9d21a9b35c2d74baab237250b7fad6b6964e626f0b897970e3a31,1,1,1,0.20021796,1542933649,Regular,
52a034fa197a143df616b19c2c0d478063849e0728718d8142dcfb9ac3ffe4dd,1,0,1,0.20069514,1542850209,Regular,
0f88758cc360d76105c88a8176ff8ef9bdb7d430e3c9add309a965e0254ab3da,1,1,1,0.20031541,1542759493,Regular,
3e40f28e76c7d33cf3063c6e685f33961f72114d96286b821081dfd6ec6ae74f,1,0,1,0.20108643,1542675779,Regular,
