tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
562bbc8005ddf50d10bae66459aa76231bb02255481f7e10cffdd67dcaeee408,-1,5,1,0.36906762,1630275485,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,652,1,0.36906762,1630204423,Regular,562bbc8005ddf50d10bae66459aa76231bb02255481f7e10cffdd67dcaeee408
44b3bc614393601c3c65cf1b3929877ed1bef631f1c92a151c47829ea508c499,-1,7,1,0.32499985,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,557,1,0.32499985,1630118796,Regular,44b3bc614393601c3c65cf1b3929877ed1bef631f1c92a151c47829ea508c499
f73091d3b75670ade5bb360eb546c6aace4584a41a8b351c864f5621889c5cae,-1,0,1,0.33152754,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,490,1,0.33152754,1630031477,Regular,f73091d3b75670ade5bb360eb546c6aace4584a41a8b351c864f5621889c5cae
d924b3352127349243de9889e4ea64c8a1aafe68881e418b6c29ac76927b5c3e,-1,2,1,0.36300941,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,306,1,0.36300941,1629945147,Regular,d924b3352127349243de9889e4ea64c8a1aafe68881e418b6c29ac76927b5c3e
a6f5ae52191795cfca94e207e0964b9a0585c6d59028e4c8da076dbd8ce44eea,-1,8,1,0.35895229,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,242,1,0.35895229,1629858920,Regular,a6f5ae52191795cfca94e207e0964b9a0585c6d59028e4c8da076dbd8ce44eea
fdf59e61d0f1021c3ca34c7e12bde28ef88a7d15fc6f2635dbbd5d9c06748f3d,-1,9,1,0.34875405,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,249,1,0.34875405,1629772330,Regular,fdf59e61d0f1021c3ca34c7e12bde28ef88a7d15fc6f2635dbbd5d9c06748f3d
2884fc6ca907b848eed100a164da3cbf1baac11d503cf2e38f2a026707df39de,-1,3,1,0.32045139,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,67,1,0.32045139,1629685882,Regular,2884fc6ca907b848eed100a164da3cbf1baac11d503cf2e38f2a026707df39de
75a59af005efac0061485e65ac52eada24611fba726de50868782f096b5e8dbb,-1,1,1,0.32934032,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,496,1,0.32934032,1629599589,Regular,75a59af005efac0061485e65ac52eada24611fba726de50868782f096b5e8dbb
5fb1bd7149f3dde949b06b02980ee81ec4b9bb4a5266ba4e81e7652d91285ede,-1,3,1,0.41225987,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,504,1,0.41225987,1629513112,Regular,5fb1bd7149f3dde949b06b02980ee81ec4b9bb4a5266ba4e81e7652d91285ede
9b86777aadb9add01c50a781d04acd500c467627cf4db6b93fa629cb38f08413,-1,6,1,0.39459072,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,166,1,0.39459072,1629426714,Regular,9b86777aadb9add01c50a781d04acd500c467627cf4db6b93fa629cb38f08413
f95caac3ae6df8ba83ea522878f443a747cac2af977d3d98b1cf4f3bc28a96f8,-1,8,1,0.43568986,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,310,1,0.43568986,1629340239,Regular,f95caac3ae6df8ba83ea522878f443a747cac2af977d3d98b1cf4f3bc28a96f8
bcc4e6d961bff7da8ce58b3401802d9330edf43865fc077a03d8f90baa2a5ca7,-1,0,1,0.56956487,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,272,1,0.56956487,1629254184,Regular,bcc4e6d961bff7da8ce58b3401802d9330edf43865fc077a03d8f90baa2a5ca7
c620bb57e68423489d719e1afff79ca630272b3519680a41e05e2b334f8aa8f9,-1,7,1,0.53604479,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,594,1,0.53604479,1629167675,Regular,c620bb57e68423489d719e1afff79ca630272b3519680a41e05e2b334f8aa8f9
254f76e84465b593f61b8de9ab4e29ffc2d5ec3a8e25076d59dd87400d265ec9,-1,3,1,0.50106758,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,367,1,0.50106758,1629081499,Regular,254f76e84465b593f61b8de9ab4e29ffc2d5ec3a8e25076d59dd87400d265ec9
da9c2e1da2d7fee63807883148001a927642ee8896afda900e5176d27c47d9fe,-1,4,1,0.56145919,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,657,1,0.56145919,1628994832,Regular,da9c2e1da2d7fee63807883148001a927642ee8896afda900e5176d27c47d9fe
51799482b7633db69c6317463cf8c4224166826e91974ce5b4a7bc7aeeb2b30a,-1,0,1,0.6859275,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,600,1,0.6859275,1628908745,Regular,51799482b7633db69c6317463cf8c4224166826e91974ce5b4a7bc7aeeb2b30a
62d4a8174391cbec0f4c3132c8eeebbac900bd32a868481430a7e5b77a0499cc,-1,5,1,0.62469481,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,539,1,0.62469481,1628822290,Regular,62d4a8174391cbec0f4c3132c8eeebbac900bd32a868481430a7e5b77a0499cc
1bfe1ef6063b5d698dbc064a349b8b4d93bea14839fc01e20d25c347659b34a9,-1,2,1,0.44426099,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
cd9bafd28cd14457121fe0f93cb08f4ce18ff6ab367888107acd0e215dc2d2ec,-1,4,1,0.4117962,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,468,1,0.44426099,1628735554,Regular,1bfe1ef6063b5d698dbc064a349b8b4d93bea14839fc01e20d25c347659b34a9
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,221,1,0.4117962,1628660703,Regular,cd9bafd28cd14457121fe0f93cb08f4ce18ff6ab367888107acd0e215dc2d2ec
dfc1225d7ec92dbcf1c1027afbc6e5235543614d05d55b7e277baf7831027bcf,-1,2,1,0.33085842,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,163,1,0.33085842,1628562973,Regular,dfc1225d7ec92dbcf1c1027afbc6e5235543614d05d55b7e277baf7831027bcf
c9f1a9310fb771221dc4d8b00d27faeebdf5caff07b120284d64b4bb200d3459,-1,4,1,0.33312254,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,242,1,0.33312254,1628476222,Regular,c9f1a9310fb771221dc4d8b00d27faeebdf5caff07b120284d64b4bb200d3459
1217061a5e9712119fa4ae8d5ab24dd1f674283dcaf4e5cb2948ff78685e246e,-1,9,1,0.43861023,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,89,1,0.43861023,1628389792,Regular,1217061a5e9712119fa4ae8d5ab24dd1f674283dcaf4e5cb2948ff78685e246e
13aeec287a015377d149e285ef1aa23fc09c58f24fa10b2eb6408c018583d619,-1,9,1,0.42588299,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,331,1,0.42588299,1628303646,Regular,13aeec287a015377d149e285ef1aa23fc09c58f24fa10b2eb6408c018583d619
e66d91cb71ec6a53f15962ada5e134048c92292aa6f094f57eb08c5128bc8f0b,-1,7,1,0.4197357,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,21,1,0.4197357,1628217270,Regular,e66d91cb71ec6a53f15962ada5e134048c92292aa6f094f57eb08c5128bc8f0b
2d9edfe3d951cdb918761cef0cf1606ad877a6f96d586cb2c64ac37fdc31220f,-1,7,1,0.44998618,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,89,1,0.44998618,1628130686,Regular,2d9edfe3d951cdb918761cef0cf1606ad877a6f96d586cb2c64ac37fdc31220f
ca246ba3d64e6f5c972fa00408ece19071363b07a927a56cdbb4d9ae153e77a1,-1,6,1,0.49588872,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,122,1,0.49588872,1628047996,Regular,ca246ba3d64e6f5c972fa00408ece19071363b07a927a56cdbb4d9ae153e77a1
053bc48d1aee8acaa26c7692aeb7aaee7f1433c0c343b54200bd0d6b3af66d23,-1,6,1,0.47426014,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,236,1,0.47426014,1627957808,Regular,053bc48d1aee8acaa26c7692aeb7aaee7f1433c0c343b54200bd0d6b3af66d23
9f36a0129111040b2635bfad466f45c069ca9f3e87e460fef4181175b32617bb,-1,7,1,0.44929059,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,445,1,0.44929059,1627871380,Regular,9f36a0129111040b2635bfad466f45c069ca9f3e87e460fef4181175b32617bb
33046466d570a7f1a7527b3f2efd3694c0335f6ba7687416344f80504e6fe65d,-1,4,1,0.49023335,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,4,1,0.49023335,1627785308,Regular,33046466d570a7f1a7527b3f2efd3694c0335f6ba7687416344f80504e6fe65d
59cb7bbf8e8970a3ff1db90b1e8237ee1372f4bfca4315fea6e211feb073dfb0,-1,6,1,0.47935691,1627763031,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,104,1,0.47935691,1627698722,Regular,59cb7bbf8e8970a3ff1db90b1e8237ee1372f4bfca4315fea6e211feb073dfb0
40ac2dc0a5e8dbfe853c4b91d827c34dda052c060d37c3790880c13a6f600752,-1,6,1,0.51581931,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,3,1,0.51581931,1627612441,Regular,40ac2dc0a5e8dbfe853c4b91d827c34dda052c060d37c3790880c13a6f600752
209e4d5fdb4c9329d208dd6b494f78599042b4dcbb180231c7b3939b613561bc,-1,9,1,0.49945089,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,122,1,0.49945089,1627526310,Regular,209e4d5fdb4c9329d208dd6b494f78599042b4dcbb180231c7b3939b613561bc
25c8e0051245ff14bc92833a17802036aaf7b59221781367bcd47dce07929465,-1,1,1,0.49048066,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,498,1,0.49048066,1627439502,Regular,25c8e0051245ff14bc92833a17802036aaf7b59221781367bcd47dce07929465
a2d5e3bc727eda04648c82aa32bc3e1a0b0a48fe3ae5f6d18cdb59f629431e62,-1,2,1,0.43193202,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,59,1,0.43193202,1627353487,Regular,a2d5e3bc727eda04648c82aa32bc3e1a0b0a48fe3ae5f6d18cdb59f629431e62
36c394dd22a3d82e78c93f7c646b612d2be6edc52a961a913b288257c72ac37e,-1,3,1,0.42823135,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,221,1,0.42823135,1627268703,Regular,36c394dd22a3d82e78c93f7c646b612d2be6edc52a961a913b288257c72ac37e
1ba17fb5b2911bedc17f5afcf57f4550bc19c8a9cf791df516a73780f8286fe1,-1,0,1,0.4935793,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,198,1,0.4935793,1627180536,Regular,1ba17fb5b2911bedc17f5afcf57f4550bc19c8a9cf791df516a73780f8286fe1
66e6d5d3232f08cc702dfd29ec37f21150f9196ae612663b31af4abdd5e91051,-1,0,1,0.57642744,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,287,1,0.57642744,1627094750,Regular,66e6d5d3232f08cc702dfd29ec37f21150f9196ae612663b31af4abdd5e91051
842026d0fc9ce3d6b2bb72122f75b6d8a5d3d70275d0784b56714ea9349d7d15,-1,8,1,0.37886343,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,107,1,0.37886343,1627008370,Regular,842026d0fc9ce3d6b2bb72122f75b6d8a5d3d70275d0784b56714ea9349d7d15
873d9741827e8d76b0377fc1b63752df1190f9ca3675b6dcf1a37fe1a97560c7,-1,3,1,0.34270992,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,86,1,0.34270992,1626921796,Regular,873d9741827e8d76b0377fc1b63752df1190f9ca3675b6dcf1a37fe1a97560c7
c9834dc068e00bb1b4b8b2fb734e0e9d5453ac77e6dfc97bfbfa71d7b707e26b,-1,6,1,0.2408073,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,267,1,0.2408073,1626834705,Regular,c9834dc068e00bb1b4b8b2fb734e0e9d5453ac77e6dfc97bfbfa71d7b707e26b
7b6a1bae0e645a0bb2b525fc31c80569130f0689a7a3083e2e5d37a026dfa200,-1,3,1,0.71678688,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,174,1,0.71678688,1626748307,Regular,7b6a1bae0e645a0bb2b525fc31c80569130f0689a7a3083e2e5d37a026dfa200
12706b2092804512c3d5b1f2a921e377ee57402ce9fbb5e0a7cba7a73aed9f29,-1,4,1,0.76886817,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,71,1,0.76886817,1626661889,Regular,12706b2092804512c3d5b1f2a921e377ee57402ce9fbb5e0a7cba7a73aed9f29
2783ff56d79ba5307eb1a84f8fbd27a085f0f5358cb7a154db441d00f67494e7,-1,4,1,0.56447355,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
60236707ace4cfedeca6a9d3999c964580ad8796e0aa9c0e8812760018bf4291,-1,3,1,0.50151347,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,62,1,0.56447355,1626575581,Regular,2783ff56d79ba5307eb1a84f8fbd27a085f0f5358cb7a154db441d00f67494e7
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,259,1,0.50151347,1626490591,Regular,60236707ace4cfedeca6a9d3999c964580ad8796e0aa9c0e8812760018bf4291
e851132d22d8b68f06842b2803b94eebf035d2c29b0e4fb6c8a9be3c0a68cdfe,-1,0,1,0.55826541,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,425,1,0.55826541,1626402647,Regular,e851132d22d8b68f06842b2803b94eebf035d2c29b0e4fb6c8a9be3c0a68cdfe
9b46d451d55686daa90eaf38e77da3013c17d7fb624339b89f004534005ecd81,-1,5,1,0.29351627,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,315,1,0.29351627,1626316734,Regular,9b46d451d55686daa90eaf38e77da3013c17d7fb624339b89f004534005ecd81
46917f02bebc93307c36b9b0c8ffe8735e53119f86a1fb83d41f72d70c84a36f,-1,8,1,0.21693159,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,377,1,0.21693159,1626230015,Regular,46917f02bebc93307c36b9b0c8ffe8735e53119f86a1fb83d41f72d70c84a36f
7867b57e7483200c23bb91c48dea8e9fd3ca90d2f84ec9f9e8fadf9ea70414fa,-1,1,1,0.28510395,1626212557,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,73,1,0.28510395,1626144288,Regular,7867b57e7483200c23bb91c48dea8e9fd3ca90d2f84ec9f9e8fadf9ea70414fa
cad18460a551b05d23ad3ce4b789883ab69f97ac673d0319983ef19701d0b5ee,-1,2,1,3.99583959,1625161631,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,305,1,3.99583959,1625106837,Regular,cad18460a551b05d23ad3ce4b789883ab69f97ac673d0319983ef19701d0b5ee
934a63688c775769a8869ee28ebdb85e43f0c1d01cb8abe192ba9a8fc5cc9b81,-1,5,1,15.99761481,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,122,1,15.99761481,1625020194,Regular,934a63688c775769a8869ee28ebdb85e43f0c1d01cb8abe192ba9a8fc5cc9b81
4ef2f8e395fb170ed8b38055d2c4a6fe75e927663fbc17ab3eb78a1c52a291f1,-1,9,1,17.31425154,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,305,1,17.31425154,1624934083,Regular,4ef2f8e395fb170ed8b38055d2c4a6fe75e927663fbc17ab3eb78a1c52a291f1
b9d37147c395cf372e1f63d97b72d6fdedd24c186a92871109438d325c769c5a,-1,7,1,18.31658707,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,9,1,18.31658707,1624847708,Regular,b9d37147c395cf372e1f63d97b72d6fdedd24c186a92871109438d325c769c5a
9839f5c6d3c89c8086e523c1e43cecdc33eea307e9e24a9da001319c91a09164,-1,4,1,17.90412655,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,215,1,17.90412655,1624762425,Regular,9839f5c6d3c89c8086e523c1e43cecdc33eea307e9e24a9da001319c91a09164
5b3e97080a874ba7c2509a7c88bc971816e65808f5ff4d7a78e799c43372ee4d,-1,7,1,16.12720657,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,246,1,16.12720657,1624674725,Regular,5b3e97080a874ba7c2509a7c88bc971816e65808f5ff4d7a78e799c43372ee4d
be0fb1d7cca0194d8e0f7c17ab4ad8fa00c6324f477b138be0b8ef330defb8d0,-1,2,1,16.62991059,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,30,1,16.62991059,1624588171,Regular,be0fb1d7cca0194d8e0f7c17ab4ad8fa00c6324f477b138be0b8ef330defb8d0
3d60f4672f1e60c9e229cdf0c39a4e4dc26716c0c64f2c668fd0d41329dbadb3,-1,0,1,14.12026472,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,169,1,14.12026472,1624501773,Regular,3d60f4672f1e60c9e229cdf0c39a4e4dc26716c0c64f2c668fd0d41329dbadb3
888cc0cdfc3671569f733e55e5a5f07e33522bdf6ecdce15c1d9d0542338c293,-1,2,1,4.42386067,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,118,1,4.42386067,1624415670,Regular,888cc0cdfc3671569f733e55e5a5f07e33522bdf6ecdce15c1d9d0542338c293
9764f267e8713730f95b1a76f9c66661dc48dcd46de222f0a88dba268d3a7e7d,-1,4,1,5.8977565,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,115,1,5.8977565,1624070125,Regular,9764f267e8713730f95b1a76f9c66661dc48dcd46de222f0a88dba268d3a7e7d
db9e6b1eba0e62e1438ab5a3013dc76dec30c6cc9fbc37e8ff53fa2dc65977c6,-1,1,1,7.11804675,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,184,1,7.11804675,1623983444,Regular,db9e6b1eba0e62e1438ab5a3013dc76dec30c6cc9fbc37e8ff53fa2dc65977c6
44ee7954e1f28e79c3bba5743b5f7b40be2238ee31e17bddfcb5cd51ac7ad79f,-1,4,1,6.98887367,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,42,1,6.98887367,1623897519,Regular,44ee7954e1f28e79c3bba5743b5f7b40be2238ee31e17bddfcb5cd51ac7ad79f
798ec79e89fa9814b904c11008ce13a047861f80a2b5f90f2374d6beb570ab19,-1,4,1,5.94600645,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
d5bd35529b0a21d904b10224bf8e54a165adec4b2f99d87cf21fbd2b63666900,-1,9,1,5.8623897,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,93,1,5.94600645,1623810703,Regular,798ec79e89fa9814b904c11008ce13a047861f80a2b5f90f2374d6beb570ab19
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,108,1,5.8623897,1623724901,Regular,d5bd35529b0a21d904b10224bf8e54a165adec4b2f99d87cf21fbd2b63666900
6b4d11f6311f775fa0a1022962c45569060e62ec2cfa33bca984992e7f7712d8,-1,6,1,6.27667649,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,56,1,6.27667649,1623637869,Regular,6b4d11f6311f775fa0a1022962c45569060e62ec2cfa33bca984992e7f7712d8
0619ce8b39b102aa25783d78b661bc2e13632c3b302c1355a6c02ae7a4638525,-1,8,1,6.73170991,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,184,1,6.73170991,1623551956,Regular,0619ce8b39b102aa25783d78b661bc2e13632c3b302c1355a6c02ae7a4638525
