tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,115,1,0.01093797,1590902683,Regular,4544e179b3b11d23fad92cfd2369a52f74635caac6d33929d150fe2ff15b4c99
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,37,1,0.00980372,1590902683,Regular,2218137974c1f1f45b63218b8fe3a9c97aeb3e6c3406497526f13df7ea2bbfee
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,286,1,0.01019864,1590902683,Regular,c7d7067e9cdfff2669f991de78fc66168a3422ccd838f7e83513c9ca5758e99c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,568,1,0.00932785,1590902527,Regular,41d9422b67f9f8fd597c48e8ab4a4cc6b24220e50745ffefcf53d03c887cfeab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,507,1,0.0107234,1590902527,Regular,e7612bbece3fc522e5681d7f11ffe7eb0060eedf6f3c18556ff401e9d52f49ad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,197,1,0.00951531,1590902527,Regular,abd73c8319b3485e73e603a2fdc188ea4b9a458c6445807aa970002ec40775ac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,66,1,0.00932851,1590902527,Regular,057d549ab2e128f747d0daeb9a4d8e36b299a599a97e4fcd12181a83db9926ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,117,1,0.00951467,1590902527,Regular,39ed3c163cd379155a35fcf505825a83eccf64254fd8dc11d87106c1440097b0
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,2,1,0.00942168,1590902527,Regular,f119e9eb93916615b68fac3c119346e958cff454a9ca73ec07bdbffa116646b0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,164,1,0.01061522,1590902352,Regular,17def5beae270a578283ffe04302302f843a221add3307dc5dfebe826b60fcea
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,504,1,0.01061713,1590902352,Regular,604cdf2f516b4d7f3b2515463659f88e97691681196943bbc5ea6abc81f6d6eb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,506,1,0.01093787,1590902352,Regular,bc1430000717ee38fa32da4dd9dd1c156ec826383819a17c9bb328ce2da519d2
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,194,1,0.01020183,1590902352,Regular,f3f3fdb19be19fd3c5cf62168c390c06ee7ac36003e9427eee9abf1e01f5a2a9
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,437,1,0.01115671,1590902352,Regular,98ac7c249122e0ccd04859871b6d47ab5b5063e39183b6f2574f34a7a33847aa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,421,1,0.01020183,1590902352,Regular,5c96076ea9db671d887abab5568b2fb6903ce3603f869faab95556d4528e3caa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,373,1,0.01115453,1590902352,Regular,abaa3a6b967e6af73f5b2a1070de57e8d9012f512dfd081466be1f4c694a22aa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,28,1,0.00980446,1590902352,Regular,e5a928a0223937e0b18210cbbece50fde1c85e914fb8d33f5540ada82cbe3ea9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,85,1,0.00923378,1590902150,Regular,4be438af42290bce5a18c567d5e31e89df29ad65650d97b537770ff84fb546fb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,348,1,0.00941861,1590902150,Regular,3f5fc6c7398dbadcd784835f95f304e75c85db016f8f890cf89dc79c6ceecbc7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,226,1,0.01061709,1590902150,Regular,abc6ea9b6b2e9f4a3780ec902c29aeb4577b0dae8fb7a6594d3b140c6c384195
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,501,1,0.01061615,1590902150,Regular,0072faaa759a6b4d56781d3d9700361bafed2de9c6c07314da4a2a92a9220296
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,421,1,0.0105121,1590902150,Regular,324de3c5ca1d9da5798cb4ce319798d1cc8cd3b9fd6016be2ef73b434427cf95
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,385,1,0.01093582,1590902150,Regular,8c343ea43d768fce1a265c30f1ac84641780d653cf1859f689fd5d67a635b295
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,302,1,0.01061615,1590902150,Regular,05896b097d4b613f884f33a2552035dba1bdb79c85a664fa4a39342968e809d3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,276,1,0.01137614,1590902150,Regular,c387d13bd45cb22777d5c5bbe6b511a80aec294627cbc7914e9cc2225680f3d2
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,365,1,0.01072137,1590901911,Regular,7a4198f4250a1739fff907381a9ab1d6d6235e0e9cce22bbf730587358b39088
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,355,1,0.00980372,1590901911,Regular,95898b56c299c14e095d7365e4b3298b55f4ca45b49586c2426802146e118888
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,199,1,0.01000077,1590899771,Regular,722ba724f952e7eb958e0493f9d59829927ad8b10b46be6224060033662b5575
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,65,1,0.01082756,1590899771,Regular,23cb82a3ef8bfcf89be170b3b3fcc1cdcf5ff11d88b0c0d21f80ac00463af874
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,206,1,0.0107234,1590872415,Regular,0614b99d729c7390ee55e47fa51d8bab5d80f8d579d0faaa45e69a9fc1d9e976
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,484,1,0.01072049,1590862683,Regular,90af2ff18f767d7774f799405ae0528113534b1abf8bc9b75551f6d449bcfd5b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,270,1,0.01030479,1590862683,Regular,b27ca30ae0d3c6708f8258b3b0b1ef8cd88101f36adf20a483b0c48b03436d5b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,296,1,0.01019934,1590862447,Regular,2fc4b428a50d243a3de521ecfc78b62b8876ce81405ae4c751b4fe599e6a5764
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,258,1,0.01072238,1590862447,Regular,00cde3025284ff3eafc16d78c5484f8d99cd943e56ce9afa3572bccc53914164
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,108,1,0.01030388,1590862447,Regular,55739581b390e926c3e396ead30838d9f00c26d93e5482e45f0c7146a3363e68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,418,1,0.01061522,1590862447,Regular,4d555cab329c6ccc3750d71defcd6b96d003462928c8240ac47109608a9c1c69
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,311,1,0.01010002,1590861561,Regular,843d3558433043606d5dc592fcd65b8c114413855078fa02dcba390646335e71
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,397,1,0.01072138,1590861561,Regular,b4bcd5734ed6ace5ae0050bbe6002432da1b4476261227c2c43f0a022b287574
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,368,1,0.01051107,1590861561,Regular,dad19b69d43564d79345b0c3b21bbf894ce29f8283cfc872a974dac13f197a6a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,301,1,0.01061228,1590861561,Regular,4348364f739647253e537b9fcbda604c7d7be7e839cb17aacf1f2e432b644c6a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,217,1,0.00914399,1590861561,Regular,db9a2eebb01a48cf190266e1cfe32c0b5e1d6a417d41655e78b40a01122eb66f
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,280,1,0.00932851,1590861226,Regular,9967c050a195311c009e8d0a781b15c4f325907cc0fae5b52c5510cda080836e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,238,1,0.00980446,1590861226,Regular,bdb01b5a8f778d75f7214b9d5fcee9948dca60c65fb4facc381cd42b4557686e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,171,1,0.01020265,1590861226,Regular,ed61ce4405087c642afcb479c3e7508d59eba60763e88491605f0298036d496e
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,472,1,0.01115671,1590861187,Regular,3cd952f5aec404e1c51c59c138fc19fb2b589d184f85330b94134fbe3a855b63
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,50,1,0.01093788,1590861187,Regular,19a3abdb6ac6d804bd5ad3321bc6f32692575f64048b5d4717e9ad4450994b62
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,516,1,0.01083057,1590861110,Regular,ba7678cd3e50246a61bb0f75e1c9c25eae0c42e7b1fd865b57c8c24f9fe33f5f
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,415,1,0.00914404,1590861110,Regular,c4e69d86b777d41e478a4426bf14a6f3f7fcc5561b477184c5a43b656ef0705d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,223,1,0.009516,1590861110,Regular,da82a05f58ebfd7c2b469d82e17ba76f01f5aeb4606cfdfd841871d7b888ca59
76c2a13ed17802ce6848f112a3ca34f454c6f375d67238c7e870741de88b6a09,1,2,1,0.00896385,1590842017,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,576,1,0.01093687,1590791009,Regular,1df3c6e71c071a7db3d7c889803789d40507e0d576127d227001678aa6f80e54
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,191,1,0.01051012,1590791009,Regular,3857269144c666de265458ba6d557e60e5d85ff143700c1db0903de4c0958d56
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,383,1,0.01082859,1590791009,Regular,b9b0fae29a261be35d4063d1c9f37624a7da7587658dbbee64ddaaa93894ac58
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,260,1,0.00896383,1590788221,Regular,dbffc5444ca991f6656c79396e96668d5b1eb3d7e3e35c2f8878df7e26b09325
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,238,1,0.00914342,1590788221,Regular,82ed8fe6fec43b3a0ae8f36ba903a5abf1c21bc131e5733cd3f4ed08624a8225
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,34,1,0.01072226,1590788221,Regular,cb3343df4bf6548c4921e50d683e1d5078212f08aa6a98ab2ddda54c59303420
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,311,1,0.01019784,1590788221,Regular,06237f1ac6aeb5bb33ad249f102f991f3c259f38fc70d11d2bbbbf53d03de007
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,163,1,0.01000001,1590788221,Regular,625e94743b213c6c4ea12b02eeb4c9a9c09a8fa4cead5a626506b35e87974207
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,82,1,0.01030468,1590788221,Regular,13e48d6f6968b91ef64f8e0b4e148d91335a46bed7cf849dbed26b31bd998c37
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,447,1,0.01010164,1590787788,Regular,8ad640184a9e0b073e109bfd240b75bfc043908633eaecb155ff8350039d9315
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,364,1,0.00905349,1590787788,Regular,983229d5032293f9dd5e5141a12c8601c8def72da76cf182f8064cd124454f15
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,193,1,0.0092362,1590787788,Regular,2cb7ea2c67fc76336fc9da0fe0a5d63354d5ca4979ec77b8907cc7830df9c914
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,328,1,0.00999925,1590787788,Regular,0dc2d9b0debe060cbee9c5204278a6c6174b0efecd44427ff34fa892b8800a4e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,47,1,0.01061622,1590787788,Regular,26c6ee793400c3cb0569adadf6734e7194482bb7a75e1d14d9791ba14679374d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,154,1,0.00942173,1590787788,Regular,56d49ad13a9cb1d3226842d596f9c1e6a21eea3d7ad21cf2ab6d4e038bc21c22
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,162,1,0.00914342,1590787788,Regular,81e0c52cce3af5bd06d032461bdde11b640c4a3567d523d59c58d46bcf1a0051
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,363,1,0.01000076,1590787755,Regular,db28dd3638e7286f56ac230a58aca61a63bfbe34da5f25429d71ce6ea05aa303
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,221,1,0.00914457,1590787755,Regular,124fdcd5b0e822e34c152521e7c5bf1adf9fc1eb5a5e891252b1ae1b58891203
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,379,1,0.00932591,1590787755,Regular,23f44d0ec6ae52a1a9eb5a069f43dd3d0867696f68fcb3894336ffd11c25b803
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,359,1,0.00980372,1590787755,Regular,d3ba46138a07912a2d625d67c9a29a57671b9027a0ad5df50dc41afe8e94f445
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,518,1,0.0092362,1590787755,Regular,b9b014fd64e065fd80032e7b532b4dfe2553235a210dcad5f36b31ee3c787046
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,277,1,0.0101008,1590787755,Regular,b58871ec9d176e558570270c5921194f64cb055f126af410ade489d89f81932c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,533,1,0.01010159,1590787755,Regular,6fb1b1bbb1a4a196f0259b8220806c6b08a8fc29a800edf8e8b24e61df5f4d2d
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,130,1,0.0094211,1590786133,Regular,c33b86b53cc165bdc92bb8563a232087dcbb3ef77e3aef832000812f60aa4d4a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,250,1,0.01072232,1590786133,Regular,ee2b00d5c15b2c727523ae9f62cbd8ddec2143955a06f2b9ea9abf9a20dadd3e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,152,1,0.00914457,1590786133,Regular,591658999ba23dade5a99b18624a5304d805775c7fb5028b4e56b016afeca128
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,99,1,0.01082962,1590786133,Regular,b959b0aef8f8eb39da4760079dbf5051ec5d6cf460d7a86d9009514a78e37828
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,92,1,0.0092362,1590785915,Regular,8c5c8c4558281c4913637361c72f325caeca6828e2bc74b95b3635dd55347d3c
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,284,1,0.01030303,1590785915,Regular,8bdac85440f04644501d5ef10d6d1e4a6ab0c1f793e7b28cf82d69901ce85913
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,445,1,0.00896439,1590785915,Regular,e21d98c1bb3cf4ed02ff532f2844a173992e5c27ca04f06fb28a813630b43706
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,152,1,0.01082958,1590785819,Regular,fb0d73a56e9408d548014cd8f5af4b24869751528c6d8e27b778eb5482010c47
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,361,1,0.01030386,1590785819,Regular,e6cf5c7254f0b3d501d798a7f0e5d9c3d9aec318eb74ab89242d1ad1b118ad47
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,457,1,0.01093687,1590785819,Regular,59c4270a7bcce1e55422e5befb7ffed9403555c5ae35e3f48f54f0d68b494b3a
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,169,1,0.0101008,1590785819,Regular,e90cd8689ef74edbaa96ce1d8890894e26adaa0775e37fae7f21ad4569e97439
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,506,1,0.0101008,1590785819,Regular,978b811e5d0b8f274a5f77f9c836190c35df668ec7f327e2e6c2f37c6df5693a
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,472,1,0.01020187,1590785819,Regular,3a2abcc3e0ddf225bb80b0c6226df5e348cd23c339e85acc878b7b2e99ff543a
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,268,1,0.00990025,1590785819,Regular,960d2aa96cc2035b8cb8b04a5918a98e50b6a631edcd6d2d001193d577cb9a40
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,453,1,0.01115451,1590785819,Regular,1137c818e26041ff883ced6530414ecd9eaa86d762b4f88aee64c1a9ca003841
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,90,1,0.01040606,1590785683,Regular,fb6d39363d92b6c7e26a230f0261b0830dfd0a30382f58bddbbde19d53648148
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,31,1,0.01040786,1590785683,Regular,46ccedd3a2f0ec9be4f739a07f5b36f064a11e7e2b3a7c24f12602795234232f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,459,1,0.00951531,1590785683,Regular,34c1225bf9d47109c931d4aa00f4c112d4d488c4b8ca831123a05be532f87a30
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,72,1,0.00923552,1590784724,Regular,f5760cc3d5d0f82a1d71af814676116a852902251ea8c03b2eb26f3bbe455643
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,219,1,0.00914457,1590784352,Regular,aa5f3c3360f1b0c8d6483626f05ebb0b2ba8b4e5afe3233daa4f07cfa44a6e31
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,388,1,0.01082961,1590784352,Regular,8f9f45e7ef649578ef16bb8303b76efb393b6fb773d30abc5ddc6416739e9442
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,286,1,0.00980298,1590784352,Regular,0efb2e4c5195a55c7fc7261de1f46c17798687932288b9cdef87eb3f7bf85042
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,388,1,0.01020183,1590784352,Regular,602c5632dbbb5f6ffff615045331feb747a2794f4534b772e8b0381916df8833
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,472,1,0.0092362,1590783969,Regular,363ced61686111dba3811b4bdbf67e7a478908ce14af59c5d45fae8e9a217e1c
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,299,1,0.01000002,1590783969,Regular,5b9d750479b9ce78eab6888a0bb993f3afe9d7ad7e0feb6cc2a410866775f71b
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,272,1,0.01010159,1590783969,Regular,098be15a4c6555fe73a660ad94132c1a1e17449ddd16c4bd744e16f4be58e31b
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,276,1,0.01115342,1590783794,Regular,4f0f273f76a629e135aac46a3b065db1c954c9bc6537767f0635933f2042d10c
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,388,1,0.01020102,1590783794,Regular,213dd367a49bb23610ab3e0262e4c796bebf2017a29037dcb79add233f890412
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,302,1,0.01030481,1590783794,Regular,0fd1857923a443c872b72f371d25b0507cb722e0da7038573b4f5b26289f4e10
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,7,1,0.0105092,1590783622,Regular,13e5d64034ff67a47d5150fb0ecd4f2662cad8488c8ab28802ee920810560900
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,182,1,0.00905349,1590783622,Regular,754e0deac0cc025a878095534dcc2571786ce2c0a790c6cec2b5509a9f97e20a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,232,1,0.00896439,1590783622,Regular,b209136d38b7f898e266cd0a07123de7e7e2dec1b0ff448797de39f802985d09
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,543,1,0.01010002,1590783622,Regular,c7c494461c6dff1d944ad0ce87cab2c29302d6145d2ffad5ea31e95179af4c0a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,308,1,0.01040695,1590783622,Regular,af237a024cc00778b42d0fbeaa41442e5c0f470ce4cb056f2e413828923b9909
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,36,1,0.01009923,1590783622,Regular,c6eeb44a6128af57a5b6001694cd6177628203a7bd67f08c18d30921480fd908
300f1f1096418cf2757a583784c191ad59ad35e98d526fb770d4b2b4f3910b93,1,2,1,0.00896385,1590757238,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
dbffc5444ca991f6656c79396e96668d5b1eb3d7e3e35c2f8878df7e26b09325,1,2,1,0.00896383,1589990117,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
3aed40bf5d3755ffa217925bcb57ab846fec123b183e12816a7515050c0d00dc,1,2,1,0.00905288,1589660430,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
4be438af42290bce5a18c567d5e31e89df29ad65650d97b537770ff84fb546fb,1,2,1,0.00923378,1589337524,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
40a84e826c2e69eef6851c16fa402baec323279d975d68818f57fa0cadb40d7f,1,2,1,0.00896385,1589293158,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
82ed8fe6fec43b3a0ae8f36ba903a5abf1c21bc131e5733cd3f4ed08624a8225,1,2,1,0.00914342,1589002645,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
81e0c52cce3af5bd06d032461bdde11b640c4a3567d523d59c58d46bcf1a0051,1,2,1,0.00914342,1588862777,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
754e0deac0cc025a878095534dcc2571786ce2c0a790c6cec2b5509a9f97e20a,1,2,1,0.00905349,1588746970,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
b209136d38b7f898e266cd0a07123de7e7e2dec1b0ff448797de39f802985d09,1,2,1,0.00896439,1588729727,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
36741e39a555007b611685456fe25e037a7860ca0bf593ee036d842250648de4,1,2,1,0.00914341,1588627564,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
3f5fc6c7398dbadcd784835f95f304e75c85db016f8f890cf89dc79c6ceecbc7,1,2,1,0.00941861,1588325103,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
e21d98c1bb3cf4ed02ff532f2844a173992e5c27ca04f06fb28a813630b43706,1,2,1,0.00896439,1588274265,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
983229d5032293f9dd5e5141a12c8601c8def72da76cf182f8064cd124454f15,1,2,1,0.00905349,1587978598,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
fce74adbafd564909433e0ee82c51005ad8d87bb3d737200caadb59f29b971fa,1,2,1,0.00905348,1587662514,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
23f44d0ec6ae52a1a9eb5a069f43dd3d0867696f68fcb3894336ffd11c25b803,1,2,1,0.00932591,1587456408,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
68d65c05de6d60669a04bfd8588bd03efa7d917213a7c2d59b87dcc5814598ed,1,2,1,0.00914402,1587199222,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
b8c51ac040acad031295d7b0b9aedcf053259753cb79ccbd0235cf9163fad8e0,1,2,1,0.00923485,1586262538,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
36fa92c85bb380cfb0c99e5b2e5ac4f7ea1746fcb516deb24eb162ccbe6cd0a7,1,2,1,0.00914402,1586182261,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
641a2ecf88e999ee0c21ecfadad3f3ac8c8e8ae18c1ffe51a3d65d0c67d5c6dc,1,2,1,0.00932655,1585955957,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
c4e69d86b777d41e478a4426bf14a6f3f7fcc5561b477184c5a43b656ef0705d,1,2,1,0.00914404,1585925605,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
db9a2eebb01a48cf190266e1cfe32c0b5e1d6a417d41655e78b40a01122eb66f,1,2,1,0.00914399,1585767141,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
