tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,334,1,0.32188771,1627698722,Regular,eeca1fc04977f1def657b8f7dbea307ad7e6640cfb1bc2a7a52b2e4f9ac768d8
0e27ee8d68e3e81986c79e2e8b5adc9a02e70ba80bcc598cb61975dbab682436,-1,4,1,0.3462005,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,100,1,0.3462005,1627612441,Regular,0e27ee8d68e3e81986c79e2e8b5adc9a02e70ba80bcc598cb61975dbab682436
9af22953a2f100704285df54eadee5663c6bc9eae8cf42d4d607f31df0440000,-1,4,1,0.33331947,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,154,1,0.33331947,1627526310,Regular,9af22953a2f100704285df54eadee5663c6bc9eae8cf42d4d607f31df0440000
c5f1a7192b9712a7ccb89d5f9ff65f5b3f2cfa8c488953352271aaaaf9f87964,-1,8,1,0.32715241,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,492,1,0.32715241,1627439502,Regular,c5f1a7192b9712a7ccb89d5f9ff65f5b3f2cfa8c488953352271aaaaf9f87964
ef8dc6c4800c53d4c8f218da6fa2e2eacc2b1b11f8e5c8dc3f77f5f4756a1c44,-1,0,1,0.2910962,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,177,1,0.2910962,1627353487,Regular,ef8dc6c4800c53d4c8f218da6fa2e2eacc2b1b11f8e5c8dc3f77f5f4756a1c44
7c226abb986e5ad029e2e6e2a63e7de5878b0c57e8034fdafc08c4f7e1442cd3,-1,0,1,0.29337304,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,72,1,0.29337304,1627268703,Regular,7c226abb986e5ad029e2e6e2a63e7de5878b0c57e8034fdafc08c4f7e1442cd3
17b51049508bbbe0e98e549497eb3759aef6f800972d4670b8e4fcdfa581ae42,-1,4,1,0.33688541,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,377,1,0.33688541,1627180536,Regular,17b51049508bbbe0e98e549497eb3759aef6f800972d4670b8e4fcdfa581ae42
8201cd055640d808f264d73271a8178dd9e0c9ad69439f44229138f9eb1c64ee,-1,4,1,0.34129124,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,98,1,0.34129124,1627094750,Regular,8201cd055640d808f264d73271a8178dd9e0c9ad69439f44229138f9eb1c64ee
7541481337e743f77e42e46dd84afd91d86dbd65ef915056ea52fe46a787f906,-1,3,1,0.29924728,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,296,1,0.29924728,1627008370,Regular,7541481337e743f77e42e46dd84afd91d86dbd65ef915056ea52fe46a787f906
