tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,4,1,1.10177314,1680524351,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,5,1,1.10479161,1680524351,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,6,1,1.10778385,1680524351,Regular,4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,7,1,1.11521725,1680524351,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,8,1,1.11718528,1680524351,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,9,1,1.12260185,1680524351,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,10,1,1.12316573,1680524351,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,11,1,1.12559839,1680524351,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,12,1,1.13268884,1680524351,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,13,1,1.13544711,1680524351,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,14,1,1.13759482,1680524351,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,15,1,1.14373804,1680524351,Regular,4cf4f8de44adb21f671949d1801e58bdb16008975237d1a9ac694dfb810b84d2
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,16,1,1.14467439,1680524351,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,17,1,1.14689794,1680524351,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,18,1,1.14925588,1680524351,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,19,1,1.15144227,1680524351,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,20,1,1.15889819,1680524351,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,21,1,1.16337347,1680524351,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,22,1,1.1671973,1680524351,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,23,1,1.16750062,1680524351,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,24,1,1.16802375,1680524351,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,25,1,1.16984718,1680524351,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,26,1,1.17274706,1680524351,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,27,1,1.17646616,1680524351,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,28,1,1.18272751,1680524351,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,29,1,1.18399583,1680524351,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,30,1,1.1919501,1680524351,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,31,1,1.19524789,1680524351,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,32,1,1.19543489,1680524351,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,33,1,1.19573505,1680524351,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,34,1,1.19958574,1680524351,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,35,1,1.20179104,1680524351,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,36,1,1.20401309,1680524351,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,37,1,1.20427723,1680524351,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,39,1,1.20536345,1680524351,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,40,1,1.21035326,1680524351,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,41,1,1.21062213,1680524351,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,42,1,1.21158037,1680524351,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,43,1,1.21318756,1680524351,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,44,1,1.21579757,1680524351,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,45,1,1.21908609,1680524351,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,46,1,1.22033704,1680524351,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,47,1,1.22035973,1680524351,Regular,8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,48,1,1.22153631,1680524351,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,49,1,1.22950066,1680524351,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,50,1,1.23070281,1680524351,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,51,1,1.23098001,1680524351,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,52,1,1.23192525,1680524351,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,53,1,1.23458505,1680524351,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,54,1,1.23638059,1680524351,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,55,1,1.23694743,1680524351,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,56,1,1.23753026,1680524351,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,57,1,1.23830394,1680524351,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,58,1,1.23959905,1680524351,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,59,1,1.24465072,1680524351,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,60,1,1.24895256,1680524351,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,-1,61,1,1.25291833,1680524351,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4,1,1,1,0.47038789,1680524351,Regular,3c14289c89ea4b4dad70e893001b298dd34c8fd09289edafa48946862f98e898
663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29,1,36,1,0.77223624,1680489428,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,52,1,0.90568664,1680402814,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,60,1,1.03454162,1680316382,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,86,1,1.00094272,1680229791,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,65,1,0.92557984,1680144001,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,38,1,0.94658734,1680057319,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,0,1,0.94426167,1679970686,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,4,1,1.04316518,1679884271,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,79,1,1.00693267,1679798357,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,80,1,0.92425247,1679712009,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,23,1,0.92145795,1679625067,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0,1,42,1,1.01003335,1679538794,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,89,1,1.12559839,1679452284,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,72,1,1.29183881,1679366516,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,87,1,1.2617289,1679279679,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,84,1,1.22950066,1679193467,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,61,1,1.23070281,1679106724,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,29,1,1.22033704,1679020268,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,13,1,1.19958574,1678933966,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,79,1,1.23638059,1678847471,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,66,1,1.18272751,1678761306,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,46,1,1.23098001,1678674573,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,59,1,1.10177314,1678588218,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,28,1,1.21318756,1678513628,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,8,1,1.23830394,1678415394,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,53,1,1.21158037,1678329276,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,53,1,1.25640866,1678242924,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,86,1,1.17274706,1678156184,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,73,1,1.29620275,1678070022,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,25,1,1.29812532,1677983413,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,99,1,1.16802375,1677897093,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,65,1,1.24895256,1677810717,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,41,1,1.39399773,1677724309,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
19851fe57d02252004297cbde97a214c9390e1fca98cd45867923dce1b88a3dc,-1,0,1,100.21575016,1677720844,Regular,3d792fbf3d0f959399aa589363eaf036b23fc6f5e71adb4e9e1b9aa3233fff5e
19851fe57d02252004297cbde97a214c9390e1fca98cd45867923dce1b88a3dc,1,1,1,88.55252476,1677720844,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,5,1,1.23458505,1677637879,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,81,1,1.35015813,1677552606,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,11,1,1.21579757,1677464998,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,58,1,1.06602441,1677378591,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,83,1,1.16750062,1677292240,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,65,1,1.1919501,1677206110,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,36,1,1.20536345,1677119541,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,51,1,1.14467439,1677033548,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,32,1,1.0436449,1676946790,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,76,1,1.07404353,1676860206,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,104,1,1.20401309,1676774100,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
3d792fbf3d0f959399aa589363eaf036b23fc6f5e71adb4e9e1b9aa3233fff5e,-1,0,1,112.25117556,1676730294,Regular,1c3d76f92d32ebf0147b82fcdd5e5d9ff9557194ecc93091a41c18b8a3c968b4
3d792fbf3d0f959399aa589363eaf036b23fc6f5e71adb4e9e1b9aa3233fff5e,1,1,1,100.21575016,1676730294,Regular,19851fe57d02252004297cbde97a214c9390e1fca98cd45867923dce1b88a3dc
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,66,1,1.23959905,1676718284,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b,1,20,1,1.22035973,1676601118,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,79,1,1.2535642,1676514785,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
1383115d90407c48a576b848db14917dccdc03216f5e27f6fe870292664d4576,1,80,1,1.39207665,1676428167,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,15,1,1.44384611,1676341957,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,11,1,1.30484857,1676255576,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,92,1,1.45057963,1676170338,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,5,1,1.35888811,1676082628,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,49,1,1.37164196,1675996248,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
1c3d76f92d32ebf0147b82fcdd5e5d9ff9557194ecc93091a41c18b8a3c968b4,-1,0,1,122.84540096,1675932484,Regular,3bfb7f59e72ac55dc8e38955d853c364f7a5cf0d18e82033347c3af3de82b5d8
1c3d76f92d32ebf0147b82fcdd5e5d9ff9557194ecc93091a41c18b8a3c968b4,1,1,1,112.25117556,1675932484,Regular,3d792fbf3d0f959399aa589363eaf036b23fc6f5e71adb4e9e1b9aa3233fff5e
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,67,1,1.38758236,1675910120,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,27,1,1.33570215,1675823643,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,51,1,1.12260185,1675737109,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,79,1,1.0801389,1675652120,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,73,1,1.10778385,1675564198,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,5,1,1.11718528,1675478220,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,21,1,1.22153631,1675391367,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,18,1,1.19543489,1675305033,Regular,1da9e66aea00d2a3bb44c613aa08e042fc3d07ed4f07a989958a2c7f3db862a4
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,56,1,1.02630658,1675218672,Regular,06cf36562db02cf4a09b516740b9821e4c27a111ea51127b41a4a847026f5102
daf8b71c460c207099923046fcd1590f79517523cfda2e1b525758e2bcff780a,-1,0,1,2.28767738,1675180123,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
