tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80303ae7b9bc6a9dbd41161df5844d3e9db32d7b16da923fb1c913dd75bebaa7,-1,1,1,0.63644342,1589313860,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,10,1,0.63644342,1589258005,Regular,80303ae7b9bc6a9dbd41161df5844d3e9db32d7b16da923fb1c913dd75bebaa7
a5f24fc29d9d11cc72bb4e750b811ed2cf0539c4c0bf05c128dbb0cf4fddc60c,-1,6,1,0.66581244,1589227335,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,26,1,0.66581244,1589164530,Regular,a5f24fc29d9d11cc72bb4e750b811ed2cf0539c4c0bf05c128dbb0cf4fddc60c
736c0b199a3d22b57af405dc0a0186876f6cd2c803c0d5ae967bc53675225bdb,-1,2,1,0.65276899,1589141492,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,53,1,0.65276899,1589090892,Regular,736c0b199a3d22b57af405dc0a0186876f6cd2c803c0d5ae967bc53675225bdb
84f95160a842002c5b3fad8329c10fed120606d757ad6df51e1dd6ab843da9c1,-1,4,1,0.69477178,1589054474,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,60,1,0.69477178,1588995346,Regular,84f95160a842002c5b3fad8329c10fed120606d757ad6df51e1dd6ab843da9c1
0a2992c7ab95a126624d27cdae79959d7646c465ea7805649c7f563ec5dd0b1f,-1,5,1,0.72536882,1588968488,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,28,1,0.72536882,1588908661,Regular,0a2992c7ab95a126624d27cdae79959d7646c465ea7805649c7f563ec5dd0b1f
47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b,-1,6,1,0.7515901,1588882543,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,25,1,0.7515901,1588824542,Regular,47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b
8d91b9ac2d3c23db6318b1cd55e06ac4feb7dac4b25ead6185e28069d4260ee0,-1,7,1,0.76494558,1588795207,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,67,1,0.76494558,1588733313,Regular,8d91b9ac2d3c23db6318b1cd55e06ac4feb7dac4b25ead6185e28069d4260ee0
294e148f5796606bc91d53a95425a2a2df3f4fa55e956b1bc8d42c61041fb76c,-1,3,1,0.71471629,1588709089,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,72,1,0.71471629,1588644278,Regular,294e148f5796606bc91d53a95425a2a2df3f4fa55e956b1bc8d42c61041fb76c
c41ccd84771d130df9b42055ed7b658adc7900c49063f88c589309cffbf3ac15,-1,1,1,0.72918678,1588622494,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,23,1,0.72918678,1588564392,Regular,c41ccd84771d130df9b42055ed7b658adc7900c49063f88c589309cffbf3ac15
27633d8cc226246b6b16d44dfe59ce2ca3d88ad7b597b98f71f414910e9d29cf,-1,1,1,0.71071009,1588537172,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,16,1,0.71071009,1588472192,Regular,27633d8cc226246b6b16d44dfe59ce2ca3d88ad7b597b98f71f414910e9d29cf
f597b7592aadea934ed790b3528754355e249ad2b280a2a7a353388ddbdd47dd,-1,2,1,0.72658693,1588449869,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,39,1,0.72658693,1588392156,Regular,f597b7592aadea934ed790b3528754355e249ad2b280a2a7a353388ddbdd47dd
026de113f56a3ff2cbecbea840bd20e2acd845e12721ff66fcf2b432458b0cca,-1,4,1,0.68268952,1588363225,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,45,1,0.68268952,1588302865,Regular,026de113f56a3ff2cbecbea840bd20e2acd845e12721ff66fcf2b432458b0cca
ccf616a756970ed324f8586809d743e0192c6cbd19a743d7396d84570539af7f,-1,3,1,0.74707364,1588277219,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,21,1,0.74707364,1588216201,Regular,ccf616a756970ed324f8586809d743e0192c6cbd19a743d7396d84570539af7f
40cc1f2e1396415f56c86ed215247be7ad393e2d2c1dbd16582723609c5515fb,-1,11,1,0.80051004,1588190586,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,56,1,0.80051004,1588133764,Regular,40cc1f2e1396415f56c86ed215247be7ad393e2d2c1dbd16582723609c5515fb
0d99d1e3fc39df61396035a010484caccc062d3ba2af6807b8017fd34868fc0e,-1,9,1,0.75460826,1588104763,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,13,1,0.75460826,1588046478,Regular,0d99d1e3fc39df61396035a010484caccc062d3ba2af6807b8017fd34868fc0e
326a5dcff616d91b332be1a72d92c839374eb5819dd799964aeef10f04a3f40b,-1,1,1,0.75723371,1588017968,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,33,1,0.75723371,1587957473,Regular,326a5dcff616d91b332be1a72d92c839374eb5819dd799964aeef10f04a3f40b
abe38bbb69b87dc2ccfb1e2280b9ff77caa40f9bdd81780860481829c32fb5d4,-1,4,1,0.73889119,1587931269,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,60,1,0.73889119,1587871757,Regular,abe38bbb69b87dc2ccfb1e2280b9ff77caa40f9bdd81780860481829c32fb5d4
bf413c544893b4fed8bd67d7c0a528e6934d1b68dafedcb1b5bcd74f8eeea5c1,-1,3,1,0.70016927,1587845514,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,19,1,0.70016927,1587787083,Regular,bf413c544893b4fed8bd67d7c0a528e6934d1b68dafedcb1b5bcd74f8eeea5c1
7ffd670ff1f2b90f3aa3ba835da83589961752ed87d29047ac1b3df464037298,-1,12,1,0.72319511,1587759147,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,52,1,0.72319511,1587701180,Regular,7ffd670ff1f2b90f3aa3ba835da83589961752ed87d29047ac1b3df464037298
ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21,-1,4,1,0.7564378,1587672555,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,1,1,0.7564378,1587611218,Regular,ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21
ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3,-1,1,1,0.79618559,1587585888,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,0,1,0.79618559,1587523194,Regular,ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3
ac9d9667bf4f3da50deac70cbdb5e189980a7e7e26af6a329582ca3e2916ac02,-1,0,1,0.7445391,1587499339,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,9,1,0.7445391,1587442406,Regular,ac9d9667bf4f3da50deac70cbdb5e189980a7e7e26af6a329582ca3e2916ac02
16941beee76ada1ad9aa5ffcb7cd40e6b26b25626e07a513bd914c6833a24db7,-1,1,1,0.71841716,1587413681,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,3,1,0.71841716,1587350210,Regular,16941beee76ada1ad9aa5ffcb7cd40e6b26b25626e07a513bd914c6833a24db7
c079829f46e64988c5c5f6e76c7671bd09828d1bc1490bd85f3483d5d98fa5ad,-1,0,1,0.73006829,1587326545,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,2,1,0.73006829,1587269522,Regular,c079829f46e64988c5c5f6e76c7671bd09828d1bc1490bd85f3483d5d98fa5ad
c8d2b4c75bdb001eb1ce01cbdfac857320da0acc20be8bb87ce681e243e91fc2,-1,2,1,0.82369679,1587240215,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,49,1,0.82369679,1587181332,Regular,c8d2b4c75bdb001eb1ce01cbdfac857320da0acc20be8bb87ce681e243e91fc2
2c79d66ea333a242e4267dc2bd689763e175ea00a902051b4a39a5ba3b73623b,-1,0,1,0.65378653,1587153801,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,62,1,0.65378653,1587093686,Regular,2c79d66ea333a242e4267dc2bd689763e175ea00a902051b4a39a5ba3b73623b
f526ff7e69b002d08a74a0e463372c33a41e5803c3efc5ebc947a48bf2860a92,-1,0,1,0.62670339,1587067466,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,30,1,0.62670339,1587005800,Regular,f526ff7e69b002d08a74a0e463372c33a41e5803c3efc5ebc947a48bf2860a92
e98458ee41a3afbf05f1f7fa149c6069b16963f33838f16b6ba417223051e08d,-1,5,1,0.69815905,1586981014,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,20,1,0.69815905,1586922327,Regular,e98458ee41a3afbf05f1f7fa149c6069b16963f33838f16b6ba417223051e08d
e321ece23c0ff0d8cecfc8b228fd15f43645cf7e02dd376d57aff6d2b91a8ecd,-1,2,1,0.67675948,1586894971,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,46,1,0.67675948,1586831842,Regular,e321ece23c0ff0d8cecfc8b228fd15f43645cf7e02dd376d57aff6d2b91a8ecd
22e7265db0cb78c30f55dda3ab6310de82a6b978af4a3c847156d085df1fedc0,-1,2,1,0.60971403,1586808238,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,52,1,0.60971403,1586745701,Regular,22e7265db0cb78c30f55dda3ab6310de82a6b978af4a3c847156d085df1fedc0
b5c14b331a53e67488a24b2ffcbb5d7198f886c3dc24ec7bac8df2112af18e3c,-1,7,1,0.61271254,1586721595,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,75,1,0.61271254,1586661735,Regular,b5c14b331a53e67488a24b2ffcbb5d7198f886c3dc24ec7bac8df2112af18e3c
ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9,-1,9,1,0.67439542,1586635945,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9,-1,12,1,0.74979149,1586635945,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,8,1,0.67439542,1586575291,Regular,ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,44,1,0.74979149,1586486022,Regular,ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9
655448bd16ae6c9d6ef54edb3e7f9468778c0ba163b809e5135f08770a12e69d,-1,3,1,0.71293279,1586462580,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,46,1,0.71293279,1586401055,Regular,655448bd16ae6c9d6ef54edb3e7f9468778c0ba163b809e5135f08770a12e69d
69b9c34de6b2d6a183e9a78d5f120b7bd7bc48d48744bf8c87b816ccb00cb51e,-1,0,1,0.64413401,1586376094,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,3,1,0.64413401,1586313107,Regular,69b9c34de6b2d6a183e9a78d5f120b7bd7bc48d48744bf8c87b816ccb00cb51e
b16ea589a48497d65f2a359700369f93982eb9922db9de96c13d4c23dfc97366,-1,4,1,0.67992528,1586290507,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,60,1,0.67992528,1586235853,Regular,b16ea589a48497d65f2a359700369f93982eb9922db9de96c13d4c23dfc97366
e6c7620f6d07c4f41cf90ae8b0e0a28cee0c27f00b09f9ad6fa210b236d5143a,-1,4,1,0.70722792,1586203205,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,62,1,0.70722792,1586142546,Regular,e6c7620f6d07c4f41cf90ae8b0e0a28cee0c27f00b09f9ad6fa210b236d5143a
cae7ff8f46f0958214e3e600e4eebdd738bb83c693a92b9f704577bb2ce80d59,-1,8,1,0.82963098,1586116806,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,66,1,0.82963098,1586059984,Regular,cae7ff8f46f0958214e3e600e4eebdd738bb83c693a92b9f704577bb2ce80d59
f4976ed2731a91fbeb754bfdecc6dbaff9aa26ba18ecfbeaac743e9149c4d260,-1,2,1,0.72408777,1586030628,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,31,1,0.72408777,1585971083,Regular,f4976ed2731a91fbeb754bfdecc6dbaff9aa26ba18ecfbeaac743e9149c4d260
b10e2e5207e6ce675b9352b3ae83e449eb85f82bf63817a11a5b25cb28c27e19,-1,5,1,0.70334917,1585944025,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,79,1,0.70334917,1585881618,Regular,b10e2e5207e6ce675b9352b3ae83e449eb85f82bf63817a11a5b25cb28c27e19
c928e37a6f7a839ac1d2ba364e86f6b63b54abada8e6a123a8223b7960531a2a,-1,0,1,0.74431251,1585858696,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,9,1,0.74431251,1585795030,Regular,c928e37a6f7a839ac1d2ba364e86f6b63b54abada8e6a123a8223b7960531a2a
e52fab65e285a69969d0d07717f7e174fcf979a10b134dc0c941b66087a2b193,-1,5,1,0.76394607,1585771287,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
e52fab65e285a69969d0d07717f7e174fcf979a10b134dc0c941b66087a2b193,-1,4,1,0.67857652,1585771287,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,10,1,0.76394607,1585708969,Regular,e52fab65e285a69969d0d07717f7e174fcf979a10b134dc0c941b66087a2b193
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,50,1,0.67857652,1585621367,Regular,e52fab65e285a69969d0d07717f7e174fcf979a10b134dc0c941b66087a2b193
4133940a68334fd2225d353115021a08958287cee8728243f135528fc315c56d,-1,2,1,0.63227384,1585598506,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,79,1,0.63227384,1585537947,Regular,4133940a68334fd2225d353115021a08958287cee8728243f135528fc315c56d
4b631563bad250b8a5713633b5e4e47024c4fdfba6b36b89d77803b270ff1894,-1,6,1,0.63902138,1585512863,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,63,1,0.63902138,1585446515,Regular,4b631563bad250b8a5713633b5e4e47024c4fdfba6b36b89d77803b270ff1894
e420057bfbec2dfa5f72c0db281e5cac6e2b05ef6561ebc18d4008cf8858ba94,-1,3,1,0.56225692,1585425799,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
e420057bfbec2dfa5f72c0db281e5cac6e2b05ef6561ebc18d4008cf8858ba94,-1,5,1,0.66991267,1585425799,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,43,1,0.66991267,1585362576,Regular,e420057bfbec2dfa5f72c0db281e5cac6e2b05ef6561ebc18d4008cf8858ba94
db834c6781ee81bdcd6d13b37aaba952dc30aa04e471693b5889b7cee174a869,-1,1,1,0.58665045,1585339615,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,40,1,0.58665045,1585276729,Regular,db834c6781ee81bdcd6d13b37aaba952dc30aa04e471693b5889b7cee174a869
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,2,1,0.56225692,1585191131,Regular,e420057bfbec2dfa5f72c0db281e5cac6e2b05ef6561ebc18d4008cf8858ba94
1e6abd38fa30cc453a4b6eec43b4907029453f16d32f5efaaaf4ac0d6a38b15e,-1,3,1,0.5909308,1585167166,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,76,1,0.5909308,1585101358,Regular,1e6abd38fa30cc453a4b6eec43b4907029453f16d32f5efaaaf4ac0d6a38b15e
e771618f281fffd81546ee0dec3627034e3639166459d902ac3b3187ee283ed7,-1,2,1,0.55926649,1585080029,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,14,1,0.55926649,1585017563,Regular,e771618f281fffd81546ee0dec3627034e3639166459d902ac3b3187ee283ed7
8b83fb7e9d550635c5a30177dba27d141779a4579f9e702098be00680dfdf835,-1,1,1,0.59782593,1584994000,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,36,1,0.59782593,1584931453,Regular,8b83fb7e9d550635c5a30177dba27d141779a4579f9e702098be00680dfdf835
5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce,-1,11,1,0.62132904,1584907801,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,17,1,0.62132904,1584847212,Regular,5464245dc98cd9b32e07f431140ccb1c1d5d7b61d90f6a5d94b843f82d1eabce
15e45399ead0fa510284f381a9d64309b624cf017f445dba5f71901d9f96d043,-1,2,1,0.54312796,1584821036,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,3,1,0.54312796,1584762590,Regular,15e45399ead0fa510284f381a9d64309b624cf017f445dba5f71901d9f96d043
f839990b112e5dcc8b5aed4d7e07b7fd0075be507a887a974dbd1e106ea4ff1c,-1,5,1,0.55870121,1584735451,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,0,1,0.55870121,1584674708,Regular,f839990b112e5dcc8b5aed4d7e07b7fd0075be507a887a974dbd1e106ea4ff1c
4c5abc73cec4e8e6414fa0a9dfe9bd37fee58e5bd9d9a03eb0fe93e2c2a1ffd5,-1,4,1,0.61644411,1584648366,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,66,1,0.61644411,1584585541,Regular,4c5abc73cec4e8e6414fa0a9dfe9bd37fee58e5bd9d9a03eb0fe93e2c2a1ffd5
9f2157ac3cdbf7c74480e424bd331f849071c531f3e0c15d65124486b00e3b06,-1,2,1,0.63858958,1584561634,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,15,1,0.63858958,1584498697,Regular,9f2157ac3cdbf7c74480e424bd331f849071c531f3e0c15d65124486b00e3b06
33ec11254ea6162d35cb878e5a469460ce64b43f6427d5af90998714199260d8,-1,3,1,0.57617899,1584475419,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,74,1,0.57617899,1584411863,Regular,33ec11254ea6162d35cb878e5a469460ce64b43f6427d5af90998714199260d8
ed51b5160466250d76ecbde0bf9b3b8738f29597e50b6d59ed645eb2e8a6c147,-1,1,1,0.56814995,1584388944,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,18,1,0.56814995,1584327908,Regular,ed51b5160466250d76ecbde0bf9b3b8738f29597e50b6d59ed645eb2e8a6c147
3306eaa75f7f8f537cc3671ea6724057c834bc3ffb5027ccf75d9fcb2b10d1ca,-1,4,1,0.6482504,1584303828,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,79,1,0.6482504,1584239273,Regular,3306eaa75f7f8f537cc3671ea6724057c834bc3ffb5027ccf75d9fcb2b10d1ca
888bcea3a4995d4df8336a9e35be40750efca9f1afa147376c5baeefa28f2b88,-1,7,1,0.61098823,1584216093,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,74,1,0.61098823,1584156732,Regular,888bcea3a4995d4df8336a9e35be40750efca9f1afa147376c5baeefa28f2b88
b66f014dc3394cfe925bdc2470c07eebfe3fa3aa7573356d47999c8b7fec3ba1,-1,4,1,0.58986555,1584129952,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,60,1,0.58986555,1584067441,Regular,b66f014dc3394cfe925bdc2470c07eebfe3fa3aa7573356d47999c8b7fec3ba1
14bdeae1df4dffd16c3008b25857455facece1c734e737e60f58f25f5928e3a4,-1,1,1,0.4955505,1584043204,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
14bdeae1df4dffd16c3008b25857455facece1c734e737e60f58f25f5928e3a4,-1,8,1,0.44109269,1584043204,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,38,1,0.4955505,1583981803,Regular,14bdeae1df4dffd16c3008b25857455facece1c734e737e60f58f25f5928e3a4
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,84,1,0.44109269,1583897835,Regular,14bdeae1df4dffd16c3008b25857455facece1c734e737e60f58f25f5928e3a4
fb7f235189e0fd4654d71b894468398e8ed2f5eec95f75159ce48933da84a381,-1,2,1,0.56731029,1583870495,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,58,1,0.56731029,1583809885,Regular,fb7f235189e0fd4654d71b894468398e8ed2f5eec95f75159ce48933da84a381
2fadc6e5bf755f1a1a6d898ed941c1242f72c0b2fb2b8b43a58b1f39adaec413,-1,5,1,0.60148433,1583784832,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
