tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,39,1,0.72311258,1539309276,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,38,1,1.22089063,1539309276,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,37,1,1.02947471,1539309276,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66,-1,36,1,0.14987667,1539309276,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,459,1,0.74230879,1539226874,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,371,1,0.76563166,1539140185,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,645,1,0.76701844,1539053462,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,586,1,0.72311258,1538967311,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,912,1,0.7244106,1538881217,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,522,1,0.7676391,1538816973,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,708,1,0.69357908,1538741434,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,408,1,0.71268688,1538621595,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,480,1,0.80926063,1538535851,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,71,1,0.81667861,1538448708,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,22,1,0.68724073,1538362491,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,533,1,0.68682274,1538275809,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,799,1,0.80042031,1538189860,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,109,1,0.8025492,1538103406,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,825,1,0.90195233,1538017645,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,350,1,0.94697991,1537930277,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,190,1,0.98994801,1537844616,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,504,1,1.03127615,1537757601,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,42,1,1.06799343,1537671435,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,224,1,1.0181051,1537584805,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,43,1,1.0731257,1537498361,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,492,1,1.05738086,1537411813,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,75,1,0.98357221,1537325430,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,556,1,1.01912057,1537239024,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,86,1,1.0296886,1537152609,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,34,1,0.90358006,1537066458,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,628,1,0.9782021,1536980413,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,155,1,1.07111745,1536894173,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,327,1,1.02947471,1536807675,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,391,1,1.09520424,1536728363,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,450,1,1.07588231,1536634412,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,79,1,1.04169673,1536548525,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,462,1,1.07046945,1536462174,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,312,1,1.09736961,1536375020,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,164,1,1.11296359,1536288609,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,370,1,0.98691474,1536203234,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,455,1,1.01173654,1536117400,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,246,1,1.01235033,1536029434,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,233,1,1.00573256,1535943016,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,172,1,0.92040324,1535857535,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,28,1,0.94588099,1535770882,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,255,1,0.97808492,1535683811,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,219,1,1.00483588,1535597636,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,84,1,1.02438837,1535511189,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,64,1,1.06233403,1535424733,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,343,1,1.09997766,1535338209,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,309,1,1.06293213,1535251952,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,304,1,1.05167865,1535165799,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,161,1,1.23702849,1535079015,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,41,1,1.26894475,1534992610,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,66,1,1.221081,1534906540,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,432,1,1.22089063,1534819813,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,177,1,1.19811438,1534733524,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,495,1,1.32223573,1534647009,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,351,1,1.47307731,1534560709,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,83,1,1.37170129,1534474478,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,11,1,1.28546668,1534389246,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,474,1,1.30709595,1534309788,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,150,1,1.35868892,1534212947,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,505,1,1.28916056,1534126539,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,57,1,1.03479775,1534040407,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,258,1,1.22362177,1533954304,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,600,1,1.31766804,1533867417,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,292,1,1.2594274,1533780973,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,259,1,1.34765809,1533694525,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,197,1,1.23195094,1533608203,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,34,1,1.23113927,1533521782,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,512,1,1.35262401,1533435680,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,554,1,1.507451,1533349292,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,332,1,1.56415784,1533262847,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,279,1,1.64312123,1533176211,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,626,1,1.64828273,1533089711,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,70,1,0.05176481,1533089711,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,417,1,1.33660213,1533003421,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,141,1,0.16853817,1533002897,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,295,1,1.19374332,1532917163,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,35,1,0.1408755,1532916622,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,107,1,0.14978238,1532830675,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,412,1,1.19838458,1532830675,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,217,1,1.24720288,1532745008,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,75,1,0.15806072,1532744042,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,69,1,1.43972673,1532658107,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,112,1,0.17666437,1532657468,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,34,1,0.16846292,1532575957,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,448,1,1.46449909,1532571689,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,78,1,0.15103129,1532484972,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,558,1,1.34445226,1532484972,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,201,1,1.50473848,1532398754,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,61,1,0.17059789,1532398479,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,487,1,1.38443642,1532312111,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,14,1,0.14987667,1532311870,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,177,1,1.2822902,1532225984,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,120,1,0.16378547,1532225460,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,341,1,1.34516536,1532139393,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,130,1,0.16835527,1532138913,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,407,1,1.39952235,1532052930,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,18,1,0.17533132,1532052570,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,393,1,1.31109635,1531966552,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,18,1,0.16427488,1531966369,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,177,1,1.53259176,1531880548,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,119,1,0.10357297,1531879962,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,568,1,1.56179351,1531793756,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,580,1,1.58302774,1531707325,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,178,1,1.74552248,1531622459,Regular,feaf182f8c200e5fed714e82ef1ad30f852957de9b7871a15bd7d6da8baab45e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,362,1,1.84967948,1531534516,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,321,1,1.85779472,1531448685,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,29,1,1.68144208,1531361858,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,6,1,1.55163474,1531275660,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,0,1,1.60472837,1531189396,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,184,1,1.5241316,1531103065,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,321,1,1.4710572,1531016368,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,480,1,1.15959138,1530930041,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,235,1,1.16060173,1530856082,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,448,1,1.24587723,1530756954,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,49,1,1.2446482,1530670592,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,165,1,1.31221762,1530584180,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,581,1,1.07975356,1530498439,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,122,1,1.18834886,1530411455,Regular,22f75be5625fad048ee55ef746f3c079c4800a29ce57aa6447a40ac613f0fd74
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,23,1,1.42655602,1530325304,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,147,1,1.29656853,1530238961,Regular,37a94d324c9988b808b1a58d5c7650c24cf9d1c792dc79ee004c5e45370c1c66
