tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
262a8b814110eaaf3f25460a127befedfffbe7a4c36fca64349f3289dade14d1,-1,1,1,3.79258179,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,47,1,3.79258179,1549420606,Regular,262a8b814110eaaf3f25460a127befedfffbe7a4c36fca64349f3289dade14d1
e6c2faaa3e7ad5a99eabf151817931e732a9637b2578fe30d25877be11a188da,-1,1,1,3.8291076,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,178,1,3.8291076,1549333769,Regular,e6c2faaa3e7ad5a99eabf151817931e732a9637b2578fe30d25877be11a188da
e3b073b752d2f0289609e10eb47ab57739013c8a2ff5ba094cb2c3411b70a03f,-1,1,1,2.44579959,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,284,1,2.44579959,1549247526,Regular,e3b073b752d2f0289609e10eb47ab57739013c8a2ff5ba094cb2c3411b70a03f
13e87af0847fd88ab435c5e8d636e019fa2d84b51e5a98f61aacaa913861896b,-1,1,1,1.24147503,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,47,1,1.24147503,1548990739,Regular,13e87af0847fd88ab435c5e8d636e019fa2d84b51e5a98f61aacaa913861896b
c92420ed84f3f83f2bc92bfb287fe12c1063ca9ca684f663caab258f361b7234,-1,0,1,3.76741881,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,46,1,3.76741881,1548902056,Regular,c92420ed84f3f83f2bc92bfb287fe12c1063ca9ca684f663caab258f361b7234
deaea344fe53a0426e6d9c0c4aefb9ae3f49959c7e6658ff32655d15b08b0d64,-1,1,1,3.72496964,1548883350,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,305,1,3.72496964,1548815653,Regular,deaea344fe53a0426e6d9c0c4aefb9ae3f49959c7e6658ff32655d15b08b0d64
eaaaab64e20e59aa26000acdc46971d8e209a0af608627db5c10b6e6b42b96a4,-1,0,1,3.61300873,1548802835,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,134,1,3.61300873,1548729485,Regular,eaaaab64e20e59aa26000acdc46971d8e209a0af608627db5c10b6e6b42b96a4
9a45212ea18805fadc62b3f1262052ebf0d14a753ec182955fd309dbab42c78d,-1,1,1,4.29908804,1548715825,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,12,1,4.29908804,1548643064,Regular,9a45212ea18805fadc62b3f1262052ebf0d14a753ec182955fd309dbab42c78d
435af0c4f71f510a8bcf030ebcaccebbfc9ff5a42987e1c99a974710115c5d6a,-1,0,1,3.84373013,1548625156,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,261,1,3.84373013,1548556186,Regular,435af0c4f71f510a8bcf030ebcaccebbfc9ff5a42987e1c99a974710115c5d6a
1bce08a551ddc86b1cf36552c26a6c72d212fd5f7b4c7ff91b8672adf49bfc47,-1,1,1,4.14812431,1548554840,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,347,1,4.14812431,1548470152,Regular,1bce08a551ddc86b1cf36552c26a6c72d212fd5f7b4c7ff91b8672adf49bfc47
356b402a4253a31526963bb8c16cc65e633fbf2822768d3c4b35493e53a3b3bc,-1,1,1,3.79693489,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,109,1,3.79693489,1548384531,Regular,356b402a4253a31526963bb8c16cc65e633fbf2822768d3c4b35493e53a3b3bc
718e3d335224833c9d3a7b75c2757d47e8e3de236d184f51317f4b3c2bf92166,-1,0,1,4.24692583,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,250,1,4.24692583,1548297509,Regular,718e3d335224833c9d3a7b75c2757d47e8e3de236d184f51317f4b3c2bf92166
2aa23b2de4f1a942e03295f0833547b53e7a81e0cd9410d2f4de2aca9bcbafc7,-1,0,1,4.28758599,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,86,1,4.28758599,1548210776,Regular,2aa23b2de4f1a942e03295f0833547b53e7a81e0cd9410d2f4de2aca9bcbafc7
19b2879d93dc37f47d4ac4b22e0780c3e620e52072a5e73342bfe41821f2de9b,-1,0,1,4.22220427,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,325,1,4.22220427,1548124334,Regular,19b2879d93dc37f47d4ac4b22e0780c3e620e52072a5e73342bfe41821f2de9b
08a8f3092281fe25f4d3871cdf8450ebe879f95b8e47340af03289b328e600dc,-1,0,1,4.79269565,1548118917,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,404,1,4.79269565,1548039672,Regular,08a8f3092281fe25f4d3871cdf8450ebe879f95b8e47340af03289b328e600dc
2c5925a38dda54e557c3f4d721cbd6d84ca3c4f52fa222f4ce814efa533fe42c,-1,0,1,5.60502509,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,319,1,5.60502509,1547951449,Regular,2c5925a38dda54e557c3f4d721cbd6d84ca3c4f52fa222f4ce814efa533fe42c
15398e076f2d1cb7d8302aa92e3b9bf9c3c02b5c0f3fc1d1553dfc32d82df72e,-1,1,1,4.01691334,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,86,1,4.01691334,1547865489,Regular,15398e076f2d1cb7d8302aa92e3b9bf9c3c02b5c0f3fc1d1553dfc32d82df72e
ffb19f29e1177d9307954eaac5b54fbbe03e40555304dbefcd2ac56506285349,-1,0,1,2.2770075,1547863601,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,417,1,2.2770075,1547778721,Regular,ffb19f29e1177d9307954eaac5b54fbbe03e40555304dbefcd2ac56506285349
b54df6b0e990ec64f5a34c63ec26fc64418906cb6edbf02d6ceb8e952a6171b8,-1,1,1,2.76879218,1547682508,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,205,1,2.76879218,1547605830,Regular,b54df6b0e990ec64f5a34c63ec26fc64418906cb6edbf02d6ceb8e952a6171b8
adebcadcb38b4ed52ec84be6a8ef2c9836d7f8e3cc579bc03cfa2a9ce2ae7f1d,-1,0,1,5.19404204,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,251,1,5.19404204,1547519452,Regular,adebcadcb38b4ed52ec84be6a8ef2c9836d7f8e3cc579bc03cfa2a9ce2ae7f1d
72e9ab4876115c95dbb236af78690ce6600135275791e35ec763a093b77f6bea,-1,1,1,5.79242473,1547506012,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,38,1,5.79242473,1547433272,Regular,72e9ab4876115c95dbb236af78690ce6600135275791e35ec763a093b77f6bea
5c9106f9bb1b7a4e35649b0a3be0fc6a62cbf291292c09ab7afc091be6a1bd20,-1,1,1,5.97493652,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,145,1,5.97493652,1547350520,Regular,5c9106f9bb1b7a4e35649b0a3be0fc6a62cbf291292c09ab7afc091be6a1bd20
eaf07665309ec0d0f2229b7ef1e35cc0b18c085a72ea52b1d39f4119e2b22b52,-1,0,1,5.43918017,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,337,1,5.43918017,1547269626,Regular,eaf07665309ec0d0f2229b7ef1e35cc0b18c085a72ea52b1d39f4119e2b22b52
5e791d4353290f3344b180273523d217ef1563e465bb81ce14d896e4ece4e82f,-1,1,1,4.33960886,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,292,1,4.33960886,1547174339,Regular,5e791d4353290f3344b180273523d217ef1563e465bb81ce14d896e4ece4e82f
c7636c4ad99b21948878f3ed12f3194b5df821b5eff80a00a504a8ba3dc31b8d,-1,1,1,4.95292574,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,421,1,4.95292574,1547088030,Regular,c7636c4ad99b21948878f3ed12f3194b5df821b5eff80a00a504a8ba3dc31b8d
24cb0996f741b0fc320854f23fdafab7e98aeaf465aef366761df1e1e39d1479,-1,1,1,5.56817301,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,407,1,5.56817301,1547001195,Regular,24cb0996f741b0fc320854f23fdafab7e98aeaf465aef366761df1e1e39d1479
bd581d7958e738bcceeaa168498b085eb51d3a6c2063e8019c2ff84270ad7351,-1,0,1,5.08804891,1546987592,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,261,1,5.08804891,1546914556,Regular,bd581d7958e738bcceeaa168498b085eb51d3a6c2063e8019c2ff84270ad7351
a6c0d8972fea8a43f04469e8d9d33e0537718aaee4886231ae6401ac0bf1e651,-1,0,1,5.4005827,1546905711,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,18,1,5.4005827,1546828233,Regular,a6c0d8972fea8a43f04469e8d9d33e0537718aaee4886231ae6401ac0bf1e651
9816da9532a509cbc6f2a26cce8eefa0cbc3aceee9244d5119c0ea15a13d16e7,-1,0,1,5.81735932,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,326,1,5.81735932,1546741769,Regular,9816da9532a509cbc6f2a26cce8eefa0cbc3aceee9244d5119c0ea15a13d16e7
72854a7f2e8e660a7a0766bf2a4d6c02b7c5306ef863d21606ced13e6e92f967,-1,0,1,6.06312238,1546732105,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,90,1,6.06312238,1546657249,Regular,72854a7f2e8e660a7a0766bf2a4d6c02b7c5306ef863d21606ced13e6e92f967
ba6d04e3fe858d8707c1b3f8b16d2891753e1bef8414444297fe9181ded99ec8,-1,1,1,6.17675132,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,231,1,6.17675132,1546580404,Regular,ba6d04e3fe858d8707c1b3f8b16d2891753e1bef8414444297fe9181ded99ec8
00b7cffd3e3d88facdaf6701ad3a5820597fb755dbdf4ead71a7a907b53e6cc9,-1,0,1,5.24489365,1546554622,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,85,1,5.24489365,1546491582,Regular,00b7cffd3e3d88facdaf6701ad3a5820597fb755dbdf4ead71a7a907b53e6cc9
4443bb87b61506b8e560796608e715948a30d5e2c6550b9fdf101efcfd614ac3,-1,1,1,5.69947707,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,86,1,5.69947707,1546399790,Regular,4443bb87b61506b8e560796608e715948a30d5e2c6550b9fdf101efcfd614ac3
c7a166eca07a1d5838a54f4f9df405c1be9d08a05ed7cf0a215aea7f7706ff43,-1,1,1,6.32686483,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,262,1,6.32686483,1546313984,Regular,c7a166eca07a1d5838a54f4f9df405c1be9d08a05ed7cf0a215aea7f7706ff43
032be9c423b782c1d424f743969929556c77a1bdc8d311d3dfa3135d01e27ee3,-1,0,1,3.51800621,1546296096,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,61,1,3.51800621,1546226997,Regular,032be9c423b782c1d424f743969929556c77a1bdc8d311d3dfa3135d01e27ee3
e41cb7bd8c77ae4bb746575da654f48c21b2626100326d5535be8e974f196083,-1,1,1,3.73704571,1546203574,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
086fc8afde72864a9bd5e572d86a37059fda8f805118a48c7bb73485a018aed7,-1,1,1,6.85253129,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,364,1,3.73704571,1546141322,Regular,e41cb7bd8c77ae4bb746575da654f48c21b2626100326d5535be8e974f196083
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,226,1,6.85253129,1546054649,Regular,086fc8afde72864a9bd5e572d86a37059fda8f805118a48c7bb73485a018aed7
e997699cfa94841f7b1fa8d8a3a723ce1e3d4ef7fe99c4aab3d5a78e03a2b834,-1,1,1,7.43989532,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,157,1,7.43989532,1545968068,Regular,e997699cfa94841f7b1fa8d8a3a723ce1e3d4ef7fe99c4aab3d5a78e03a2b834
48f5f432f3a24ee1657479054c9870bbecaf1ada8be1423cf3b966684ac9d79e,-1,0,1,7.30277355,1545956401,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,442,1,7.30277355,1545885279,Regular,48f5f432f3a24ee1657479054c9870bbecaf1ada8be1423cf3b966684ac9d79e
4a774651fd8e329b1497f402da0ef6ae8c051d5b803491a4ee80ee04327f92ca,-1,1,1,7.17335156,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,467,1,7.17335156,1545795040,Regular,4a774651fd8e329b1497f402da0ef6ae8c051d5b803491a4ee80ee04327f92ca
6cd129778537ac6a71e4e1520dd62fcf245437a247a29b62a4e0d06a80b45f2c,-1,0,1,7.065902,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,283,1,7.065902,1545708549,Regular,6cd129778537ac6a71e4e1520dd62fcf245437a247a29b62a4e0d06a80b45f2c
d3fda274e72be97212be67a32813f444eece4173fdef338e93540371c9508cee,-1,1,1,7.6314883,1545698693,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,81,1,7.6314883,1545622159,Regular,d3fda274e72be97212be67a32813f444eece4173fdef338e93540371c9508cee
1ec6217d3624492f4e8ea29139615b0d14caaa40213e9163abfe6589a5afe6c5,-1,0,1,7.424889,1545600949,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,365,1,7.424889,1545535750,Regular,1ec6217d3624492f4e8ea29139615b0d14caaa40213e9163abfe6589a5afe6c5
858bdc0687d03dc7665fd58833f99ebfe1feab7832c7067cc6280d63e80b8d5c,-1,1,1,6.83688137,1545526273,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,490,1,6.83688137,1545450065,Regular,858bdc0687d03dc7665fd58833f99ebfe1feab7832c7067cc6280d63e80b8d5c
80401255844136b12430c03f8d4ddae57f1640d2b1342ff84079ef31d0835d83,-1,0,1,6.57000672,1545439915,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,212,1,6.57000672,1545362984,Regular,80401255844136b12430c03f8d4ddae57f1640d2b1342ff84079ef31d0835d83
954fdf6eb6a2ef1554348821daf3862879f06695d156415e29dfc6ef212090a9,-1,1,1,7.0075304,1545350044,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,484,1,7.0075304,1545276832,Regular,954fdf6eb6a2ef1554348821daf3862879f06695d156415e29dfc6ef212090a9
b965957bc4fe5fe33fd54f6822ff46cc73ef6752cb5b6bb0ad849ddb06a29bc5,-1,0,1,7.88612273,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,337,1,7.88612273,1545191186,Regular,b965957bc4fe5fe33fd54f6822ff46cc73ef6752cb5b6bb0ad849ddb06a29bc5
afa78379d012e5734a8124dad84f9021eacc2eadf015bdc70000940276291dd3,-1,1,1,7.95030716,1545167425,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,500,1,7.95030716,1545103902,Regular,afa78379d012e5734a8124dad84f9021eacc2eadf015bdc70000940276291dd3
4fa288afb3aee5224eeef6299e1b0fc46f1308d930311176a022527c86ef73ff,-1,1,1,7.40706089,1545087300,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,27,1,7.40706089,1545017765,Regular,4fa288afb3aee5224eeef6299e1b0fc46f1308d930311176a022527c86ef73ff
86ec0a2d0e78a022288d40759d74efca8a978a02af1fe4771cc63d46fccff6a7,-1,0,1,7.61524254,1545007369,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,80,1,7.61524254,1544930957,Regular,86ec0a2d0e78a022288d40759d74efca8a978a02af1fe4771cc63d46fccff6a7
c0af57ce816a146e3a8cfa465d3f7765781b7b5f4a1bd5d5712d20b65a32fddf,-1,1,1,7.74131922,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,52,1,7.74131922,1544844853,Regular,c0af57ce816a146e3a8cfa465d3f7765781b7b5f4a1bd5d5712d20b65a32fddf
48b729642a81fd2daf21b05de9a9a0990647b7ff06f1c9d40858edde502d705d,-1,1,1,7.12505703,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,270,1,7.12505703,1544758149,Regular,48b729642a81fd2daf21b05de9a9a0990647b7ff06f1c9d40858edde502d705d
978310c2953c6a974fcda24c92ee85bf31070aaf082d0803d85c8cee2f73b1b6,-1,0,1,6.92855981,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,376,1,6.92855981,1544672194,Regular,978310c2953c6a974fcda24c92ee85bf31070aaf082d0803d85c8cee2f73b1b6
775ae8ff06ac00e4ef974772165a101dac253c9ca5bfddfa2d4e2a61e020dad4,-1,1,1,6.74874707,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,292,1,6.74874707,1544586056,Regular,775ae8ff06ac00e4ef974772165a101dac253c9ca5bfddfa2d4e2a61e020dad4
1308c63f3fbf43ff3fd6f923c3f10751148a7efa00b12a5cbf7716a9cee0bf9f,-1,1,1,5.47234126,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,425,1,5.47234126,1544499122,Regular,1308c63f3fbf43ff3fd6f923c3f10751148a7efa00b12a5cbf7716a9cee0bf9f
eaa818490f28caa7ed566275a1e5c011268c38f899be1b30d9a3a3b8c8a0705f,-1,0,1,5.48789565,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,411,1,5.48789565,1544412686,Regular,eaa818490f28caa7ed566275a1e5c011268c38f899be1b30d9a3a3b8c8a0705f
a1cad02ef1115d3934d496e1a5ef8d31b0f41b09af3560d71e41358d6fb51cf3,-1,0,1,6.07648726,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,303,1,6.07648726,1544326204,Regular,a1cad02ef1115d3934d496e1a5ef8d31b0f41b09af3560d71e41358d6fb51cf3
54f3c95c09c9e96e31c479975120310e234b0386ec0bb3a53c87dc6ce4dab2ab,-1,1,1,5.96782166,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,261,1,5.96782166,1544240067,Regular,54f3c95c09c9e96e31c479975120310e234b0386ec0bb3a53c87dc6ce4dab2ab
801b614d03a2d98e5adf7b048051ec3c12ffcf8a5faed1bc50a7690cd2ad3f4a,-1,1,1,6.69562462,1544225030,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,174,1,6.69562462,1544153536,Regular,801b614d03a2d98e5adf7b048051ec3c12ffcf8a5faed1bc50a7690cd2ad3f4a
5b82f1c921d71b4339e5b7d2ab4fc5e489435b2e33fede2908097c2eede67982,-1,1,1,6.04818194,1544137558,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,290,1,6.04818194,1544067026,Regular,5b82f1c921d71b4339e5b7d2ab4fc5e489435b2e33fede2908097c2eede67982
ea9a041c753fac2f99172bb4cc0ea1c6ffad7de8ae995c6fda92132c6f9fd942,-1,1,1,6.12261596,1544052431,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,334,1,6.12261596,1543980832,Regular,ea9a041c753fac2f99172bb4cc0ea1c6ffad7de8ae995c6fda92132c6f9fd942
bed6a5076d42a8a627fd3cb15e4614d3dc8e475deca3c86b575fdd4fd13849b2,-1,1,1,5.70020335,1543973302,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,477,1,5.70020335,1543894778,Regular,bed6a5076d42a8a627fd3cb15e4614d3dc8e475deca3c86b575fdd4fd13849b2
89c5874ab6811b360a18ada1e6af3059514747ad9f0167b06b89c1d28a84b22c,-1,1,1,5.78016624,1543884585,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,21,1,5.78016624,1543808025,Regular,89c5874ab6811b360a18ada1e6af3059514747ad9f0167b06b89c1d28a84b22c
96f0c5d1a980b3f7d21b52276549d34e899c142f43baa79a553fd47e29e6ee7f,-1,1,1,5.89684631,1543794207,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,350,1,5.89684631,1543721367,Regular,96f0c5d1a980b3f7d21b52276549d34e899c142f43baa79a553fd47e29e6ee7f
5b0a427f4e512485a11e790cf2fe1f8dc06935a578a69cfe5a338b167dcf819f,-1,0,1,6.64871822,1543715921,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
