tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a55d62ec0cdd9271d3496820e24f5fff9a5f3ef374fd50401f529eac62d68ac,-1,1,1,151.14674319,1603000306,Vote,89fe309f79664fe96521fc0e3cba1f7a82bba911b35b2144cd97794affc901d0
72ce332b143e03f819bc990a4326680cbf3134bf72c8a8f6e13df22c3adf7566,1,0,1,140.57329852,1602997860,Ticket,7d1e33bb7c1e0891fbd34fa048000344026295a70da4391eeff23dcd22b2bbad
6b5582916fdad0084cbf400c533f32c3d27ae2c132d7583180501da46c3fedbd,-1,1,1,141.68311309,1602990010,Vote,d579721a022019dfa1053a9424dcbafc83c56165881e93ab1ec3c97146ff9782
ff0bdef0fa24dd9c4c4760a7630a8e0109b4b69488cbd98e9444ac09b54af157,-1,1,1,147.04528867,1602989047,Vote,5178257daff5102220aef252305ff59538fd45df8655c1ec483c1b1c483d5579
1a257b728ddaf8da8487226be106ba02e1fa4b06ba5bcbdaf11f25bc4e39d558,1,0,1,140.57329852,1602988781,Ticket,12956f2194da5b24f383b944039efa30582ed101a5b0359472cdaae2bbad7af4
0e3de5afa346d68c5a3724e040e333c56b186508bc0b48a6570fe4201c2f8ea1,1,0,1,139.29890147,1602936816,Ticket,61a6b4fb5453df7342f9ef2803468ae7e4505de316c0dd9d524f7bba373cc333
4c9aaac9f2c5e9f5e7337cfc1021dc6f76e9585fe84a56c43910de35b590f587,1,0,1,139.29890147,1602935748,Ticket,c3d5d1cb282cb7e965a74023aab11b87ded6a3d1edd85195450add2b7748e323
b7164629238ae1b29cdd9236d8eab2c2d43a6b740d4b75c0b682cc7a9b1704b8,-1,1,1,151.59760203,1602924578,Vote,892fbb3b1ae325c7245fe2fb5ced9a45acf1957d9b61f706a8d51a477d83cbde
99615cc764c1c922d9f9b4edc76d97f6da2f35a485135007f92550e23627c386,-1,1,1,140.53307941,1602911068,Vote,ae14a272391bc87102de28c7af66eb479d5d1324988f305dc571e03ea20d8f72
c9395511d6ad900ff640a1612cd7cce9968686fe91ef17341440ba68c6382325,-1,1,1,152.1684003,1602903768,Vote,4962ea59f51e7f7b10407a3f6762fa2b8618b7aaf9092026b44dc691aa4ef630
59b551545e406d4a94910121657f63eae0884a981c66f9c7e364e49aa5088d39,1,0,1,139.88457231,1602885874,Ticket,5fbc645602acf99d7112868c84ba9e0be61a25acbfd48c21be1257e0c7a56fd7
beeff55d4d8c01d979028b6c9df02e047128c32416c612b00cbaa06305797711,1,0,1,139.88457231,1602878600,Ticket,973b3b7eb6451b97a66b638d886e0e946b8442bc0a5eb9557407233679ecb8a3
5e93b31f6c715add386a5842c99f78d31ba71ee8b8a81a1f028bdb9e3e7b0f7c,1,0,1,141.24175007,1602866955,Ticket,cf396fcca87c5d92d1e100c0e6ef63dfbad4d7340e78e8845ff19812eea21987
7506677fc4d84d0457d279770cbe53297709584ab1ababe74717a74a370b5ecf,-1,1,1,147.58932817,1602853980,Vote,ec3fc4e1b3abc539579868376be2c405e50e0def16f940a156a6ad40a045d535
26eefc16ce94b500208e6ec2ca71b7d762ebca19be9fa0a1d93014c915da3fe2,-1,1,1,147.52674567,1602852862,Vote,dbb43544f565502322c7f6bd13568f30a8bdcfe563d9dc85ad092dae1d15f18a
b79c8f07774ef63e81e0e199986eb037793cc1f365d20993eadd202a63f8201a,1,0,1,141.68311309,1602815063,Ticket,3d5be5f818c89f3e26d1ad9f624a69551c6d680338489c564e400b33109c587c
d579721a022019dfa1053a9424dcbafc83c56165881e93ab1ec3c97146ff9782,1,0,1,141.68311309,1602815063,Ticket,6b5582916fdad0084cbf400c533f32c3d27ae2c132d7583180501da46c3fedbd
c7ad669565c5439e77052d8725c1a239db88d37e1b0884f91f564ac1f8bd4e2e,-1,1,1,150.78533678,1602808488,Vote,b801289642627f1d1f26560e829193106e2506c010533547d777d5ade1b6007e
f7afe637d13fe6de8070d42c1e1170fbb9d3a7db9af3979242d75ca1de301e0d,-1,1,1,147.00717285,1602801330,Vote,eda8b9c76a9ee0703fbf2779a2003ac4aa378021e258b9228c0f79ee230b5530
94d73b527238ef062cd06715dc8be091ce9dc0fcf5d8555bc9b3c052e9c61209,-1,1,1,146.54756364,1602791824,Vote,1b8fe0a583713fffdafb6b3ee4265fdce5baadee123eddcb04579eef08a18741
1779373510dc0953f235533e7155040be6a4f3d9a83156504056e36bfd729d31,1,0,1,143.22904442,1602768457,Ticket,4cf13a96de750d7419f481eb83d75119cffdf1200c794fcd79e97e60f6c0133e
b73915bdeca72f1ffe72b9520ad2c338bb17af6ed169a942a706aa7b5e88897d,1,0,1,144.81507205,1602744681,Ticket,b748153f5adc1fa2cfeb5a8d381cb7a3c9bb3d031b3c218a87bfb2a803a5ac51
009834dbc4ffc89eecfde46709979524f2b0699a1a934d85a88e589cbdb213ee,-1,1,1,151.58599454,1602744401,Vote,e47ea974c0abb699c58f4798dc9dd8ff5004bb513778f7c2461e76d6a38f8c21
560e93e47e8ffdd8afeec81d04edabbb0e46409150caa4ca7b91f4b6276eeaf1,-1,1,1,152.1684003,1602744401,Vote,c59f1c77aebc488ab54c213bbd5558548e4113012acb89d369af882b09cc25e0
9d8435ecda737437797312bdc1b122a16fa776d7742bd91f4c85a550aa96aee2,1,0,1,144.81507205,1602730784,Ticket,294ae70b4469ed3607d9b17c7e45c5e86409dd97004e2557f688d430424d2a27
ba2fb64f62b704d45610a776db5747ed9d42414a7555a69344f9159f0de30e54,1,0,1,144.81507205,1602722719,Ticket,83a53ee4507f7c1d9ea6646806f2d61cddd319bb4e86e562c4d009381f8c0cf5
0a4d43eb1c595438dd4a86adaf723e876a3046f11f0f1d0d004439f7c226d209,-1,1,1,141.02553912,1602693328,Vote,36aa70dd96f9e3e5df000d8954c1af6f97076690e48c2b0b8ae7ec2482b0fec6
68af19e32c50f8bab281ea81daeb1aefd6a60c6a4c08a83a28efea56ae5a96fe,-1,1,1,146.37946659,1602665662,Vote,f3d35a2fe8615572a7f647b3d4d27dcc633e15ddbdfd9c647cd746d17d309bee
40894631f3aa0edd06ca262c4595f0be86b53933ebe0c30bce48fcb83e5641f3,1,0,1,146.54756364,1602652805,Ticket,2ac9fd43845860957e5cb25c4698a04c874517a8c4b87dfe19d508c71ab98548
93469b3403bfcf1fd00ac4a883130ae6143a50279ed3fc71c6a434188e2951d3,-1,1,1,151.9582012,1602651793,Vote,9c5bf13c92c2d1d670ed2c9636ee6b8277c95ba4bf4cb20b64bbacc49149e637
1a2cf2d840af0d2629ef4355b370ffad946a1860b15fd2d5916bffe8aa6815ce,-1,1,1,146.31497351,1602645039,Vote,105e4b939932a3427ad1c6a011949570c6ee787f0c0aac8ff5cca05ed937600a
1b8fe0a583713fffdafb6b3ee4265fdce5baadee123eddcb04579eef08a18741,1,0,1,146.54756364,1602639949,Ticket,94d73b527238ef062cd06715dc8be091ce9dc0fcf5d8555bc9b3c052e9c61209
4ddc2e233514b13563412b4fab804d7e575191f6955edff8535ed829a73d8e18,1,0,1,146.54756364,1602635658,Ticket,b4195302b4b657463af1aeefc511fd828f7baf799cae9e78d566a983e6609f94
329511920005f1da419f3bf4b51afae4cef0d33a83356f3de6b0f6054cb1dc93,1,0,1,146.54756364,1602631595,Ticket,af50a476675bf3ce94091a60c240de90f3719a84c9a5988f26541daab0df6b58
5178257daff5102220aef252305ff59538fd45df8655c1ec483c1b1c483d5579,1,0,1,147.04528867,1602616930,Ticket,ff0bdef0fa24dd9c4c4760a7630a8e0109b4b69488cbd98e9444ac09b54af157
27a392e1fdf5cb82216ddafbdadeedefd1271fa98baf94272523fed4100aa954,1,0,1,147.04528867,1602585345,Ticket,d40d6a7db516d96d3715c70fc862d35c593cbf015ee58e09a530967189af8f8b
71de3c2596d68158bf206e9430c2fdf6fdbadf9d14690c49c84f7f592e727721,-1,1,1,145.84845611,1602585116,Vote,a8cf2a18aa6ab67ded23a93d237ad9d88652d198bd3bd2e1e59d9b1d3e380b22
0228fea4bcc07de3fdad384b6e663c2ba39daecd358369f8464fca7a2d21c031,1,0,1,147.10766879,1602576042,Ticket,9e1ccd024535ef4a6a13d1811b83354dca9eadbc059fd5c4ff1f27fefe1ff3d8
9f2e8e0095ed1b63398ecce852af0b48f53afe985efcd1cf3994a2a0212d5733,-1,1,1,151.41815512,1602567697,Vote,283d612857a5823daa0748f00f31c01b0f17df3f9524c7afc0c37277bf62a02e
1fca22fa4c43b256fb06732b9e72c2d1c81018a72de5e7e4b84a8db7d1c5eb74,1,0,1,147.10766879,1602562881,Ticket,b60a8c56f743c3ee3ef474f0f7eb8253d4723ad860e0d159be4c828bd4e8319b
1b3dfe3f7846946e10eab9f2b195cc9199a2553f9b304285f970e9bdafdca740,-1,1,1,145.83161176,1602561297,Vote,3e85e9889917a5776d65e110ad71779b39c8c07bbadc5437af67d16734c04231
66ad9facaa99736ff70e0b835a7b244dd62167dc245bb60ef83fa5a9561a4755,-1,1,1,149.39342842,1602557669,Vote,e5436bd3cb12583931d2477f7f0f4f0d7b27f623b40843d62068aba37d19d937
1dc9ccf90825b5c89da4ea5d8f963020d018e631614263cd8e6e69374a37c2df,-1,1,1,152.61716878,1602535654,Vote,17f9e8fbb47e3fd03643729589835f8b7d2ec9098a019b48e75c59631d674db0
dbb43544f565502322c7f6bd13568f30a8bdcfe563d9dc85ad092dae1d15f18a,1,0,1,147.52674567,1602504503,Ticket,26eefc16ce94b500208e6ec2ca71b7d762ebca19be9fa0a1d93014c915da3fe2
3ab23d0c71420e64469a83db0ab16dde2e6d56d26e3bfcaf5a90fc67d47e5233,-1,1,1,148.75776513,1602496964,Vote,4b7df9d3da6ab98c4ce76ec0f052ba600cf32c8035e07293fc4b8977e5179b59
58aedf465b9bf0553187a5534115cb5530176cfc097accb6e44049a215f6c17e,-1,1,1,147.5880616,1602483967,Vote,28520bfd0b0d220f93a4be8a410a4b5fcdb7499ae9080e0ff0e8b71bde626456
1bfb9eefd3a9335bb537e7766016d8da1e947aea4bf07ff3507ce5591fd14525,-1,1,1,149.48939126,1602471398,Vote,0b6af5459d3dd760a1bd5a841ffb9256aed4b11c3ff69d0271c75f31b52d6350
282f1af19aad3bd0392c989818fa9a5a651b36c962e6711e49f81ac1db2e643d,-1,1,1,147.58932817,1602419055,Vote,dd43ddcfdfe94a61d48911a2621f93779244ee99d83875f635c7f6c1c3ab0a7b
36211687b5284c7c2e375279a4b4336ea40bcdcce4005b50bee13f2b2ace86a1,1,0,1,149.73826301,1602393917,Ticket,58a03c2fc3633c28dae53183523320706133d32a793e1356a7854ecaae92f22e
d177d78d23ad26a7cd977d14677be909a4a067a13941271a45941f91324a7c51,1,0,1,150.1648461,1602337908,Ticket,9272440b1a6520c080b11648aee5afccbbd1e76a3715d419d826d110edb22bb4
a46e91b9d09885a0be7bdadf8a3274e2fe879fb072c565be5edffa6523c357a0,-1,1,1,147.06660095,1602320919,Vote,14a4a171489d2c629f55e341b06a85b31b03c74a78445258afbe181bec2827db
5c4056b93744be9d305b1f333ec98fc8eda8b70897e5ea5c51103dfcfaed4f70,1,0,1,150.43193398,1602268413,Ticket,749b5515d2e0b767dd1fbf9bb9d5be4eeee7a8bdcd4e38b4adb90311dfbbac2a
0b731bf33827282961e333a810901c7367d1a99a3776a9bf8c4ec73f0d788611,-1,1,1,148.29553367,1602256291,Vote,878164a08eecb5036a2793709e4e9c6198c8dbedb4869732ffc40e8b2ce0a857
b801289642627f1d1f26560e829193106e2506c010533547d777d5ade1b6007e,1,0,1,150.78533678,1602242435,Ticket,c7ad669565c5439e77052d8725c1a239db88d37e1b0884f91f564ac1f8bd4e2e
49ae273275bf084bd77bd1d26569e1f72ff85795f59c0ab98024edc75da281f2,1,0,1,151.14674319,1602224634,Ticket,a08883a059f216262d75f4ddeb1df22240df7819b23645ed2b70c12aef286c90
89fe309f79664fe96521fc0e3cba1f7a82bba911b35b2144cd97794affc901d0,1,0,1,151.14674319,1602201932,Ticket,1a55d62ec0cdd9271d3496820e24f5fff9a5f3ef374fd50401f529eac62d68ac
af02202addca03181f79dcbefd688134b87ae0b35f1680f65e463f3948b74bc0,-1,1,1,146.26432035,1602190443,Vote,785704b7f8fbba2b756994435c09f749a81a02fe9db268702e17d61d2f8ab10c
c356ab5dda174efd2606c11477c3c21f2d8a5ef31bd091c0437c539c806e182f,1,0,1,151.14674319,1602190074,Ticket,39a1e972659d3410a8e1be9fc358ef5a721ce47d15f7d8ebd1149450b7040a21
e078aa63a6543af6be6f6d81a5f042047583460063bfc56b114b55d1559ddd6a,-1,1,1,152.1684003,1602163716,Vote,6b3ddd5db71ebcb5371bd5f7dbc8a620756cd213e7727fa78a67572d24688804
18e7234d0083452d56a8ddece97d4f3554825467495011bf3f6e2260f42b760f,-1,1,1,147.06660095,1602147909,Vote,2fc874c0c99845165e3245b61164f031941c2015a888bf3ea39c066752954ae8
5a824123a07e57f490cd3b020e5dfcd89a98824ab233c1390e24a4e0f63632f2,-1,1,1,145.1123621,1602125078,Vote,a5cc20d26c73e0faf80af2392cd798112c32edecef65d02337575c9cf883cd8f
70ab7fdaa3c7ac8212a773d3536d3dfc3181bbec87cede246b4b56ca9caaa077,-1,1,1,152.15725518,1602115403,Vote,a2401dd6a31eb5e83aa6a9f9159e89a485013237e4dc7cf06ebbd9e2ab81af8a
17f9e8fbb47e3fd03643729589835f8b7d2ec9098a019b48e75c59631d674db0,1,0,1,152.61716878,1602113449,Ticket,1dc9ccf90825b5c89da4ea5d8f963020d018e631614263cd8e6e69374a37c2df
e47ea974c0abb699c58f4798dc9dd8ff5004bb513778f7c2461e76d6a38f8c21,1,0,1,151.58599454,1602052445,Ticket,009834dbc4ffc89eecfde46709979524f2b0699a1a934d85a88e589cbdb213ee
57f4d5a78831f693039eb9c681e1b1b2cd9e3c797b42ed006dd505b0d4659003,1,0,1,151.9582012,1602038753,Ticket,d379fd26c241558736d872aeec8a26bbf3d65ae957e98985f8400ba762bba842
a4dac374618e8cd34f408bc4cbcfefa51dc94820d36829e37343a3e011d49072,-1,1,1,147.00717285,1602029762,Vote,e62e833c48899d88c981576fd97d06f9af3f81b3aa80317b8ffebdca44b9adf6
9c5bf13c92c2d1d670ed2c9636ee6b8277c95ba4bf4cb20b64bbacc49149e637,1,0,1,151.9582012,1602013607,Ticket,93469b3403bfcf1fd00ac4a883130ae6143a50279ed3fc71c6a434188e2951d3
2b35c993e63c7791be4effeb6086f2a05d733506c8237a188e24f4957932793b,-1,1,1,155.96410109,1601984645,Vote,ca027e34a4d1b073a2b23c0ad8c4b194b2c8529a958e8e4588c9c9f3475c78ab
2e2e22b9b247c92a949dc93909d290a84a8ed2ff85aaea32ee67946f06a215a5,-1,1,1,156.15856913,1601966202,Vote,c5faff8f34bf9cf8e19e763db448634c3ce61f2983dadd708b1b7f5717506c64
c23fb3816553b1caab21b2c492db8fa8d7a97d041d653f3e6a75354eaf51f994,-1,1,1,152.57615034,1601938654,Vote,eed153f877b5ae6d7c8b64aaa67b58a299fc55bd4f2238e9200fd19fe675c492
c02d64e5f066a7e0d293e6cc3d1e3300ea69436aa84214660607c6ed23bb31d4,1,0,1,149.76012105,1601924266,Ticket,6dc08ef8737fe7a4fc0fe604d7011562a0fec9bb957b5b9e755c6ea9f4ec800c
c579400869d30ee7fd21178f08fb46e7a0d7486d6210193ec79ee84239457230,1,0,1,149.11761485,1601869623,Ticket,24ba7b4486cc615e5cd0ba026c0f040243ee51e73f567c45bcec9540d93beb62
c6d4ef6f1f115491cda59f5e39f680575de0a321776e480666523441c51b5851,-1,1,1,150.69636826,1601847431,Vote,0ae0f5d21e81b741ddf035c399e33a8e11ea7847a4b19e6ed8e8b49edb320a07
ec3fc4e1b3abc539579868376be2c405e50e0def16f940a156a6ad40a045d535,1,0,1,147.58932817,1601792782,Ticket,7506677fc4d84d0457d279770cbe53297709584ab1ababe74717a74a370b5ecf
33a191692b285ca2e028716a8ddfe336b15dc112e780f05e1a37ed457db6e058,-1,1,1,154.86766928,1601787702,Vote,875f73a7e375ebdf18f79b9bfa4671876815e72ae06bd1bf080739c94e526303
c7507f3e6ed8c51eb372b04c37cc07ccbe77187cb51401871a1a5af546d6963b,1,0,1,147.58932817,1601780923,Ticket,8fa10efc6a20d842ae025d82cee941395637ce9dcab6dfffccb512f6d1ee9dc5
dd43ddcfdfe94a61d48911a2621f93779244ee99d83875f635c7f6c1c3ab0a7b,1,0,1,147.58932817,1601780923,Ticket,282f1af19aad3bd0392c989818fa9a5a651b36c962e6711e49f81ac1db2e643d
1171670b04c658144e9df9283e36a0049bbccb222ce7e58cf4692866f9f7fa73,-1,1,1,154.20313395,1601716164,Vote,b424668018a5f28540a1b1cdb207e42fb8b70afd37e697e11f30a504f9fa4abe
2c86283c6ef042711ad667c1666d3dce7d8b8d4d45aa9f269f8778a9b07a72ed,-1,1,1,152.29792139,1601703340,Vote,8a56187322242a7f346174b10091098c654f4649266ada225ca3c685e6018b6e
5f823a6472ac2fa4b21ec546c2486edcfc3cd2a17cfd51fd33a8fb5608c69181,1,0,1,147.0462792,1601690380,Ticket,97c355e56a6fc4e46300504bc72db7473dba1410c464ab6b8d5b9eb37979676e
2d7cb34588608522f5d458c0ed5522ef6a2ecefef2c0223fe34d802639941db4,1,0,1,147.0462792,1601688145,Ticket,88a3455a91c809e2ab5fb96cf6e490978d28b061a73f43424a22abe5d9b3c603
ca5d1ac3ae064d187bf5ebe8ee5277f6f5a33d58befdd3c2eb38d633947968be,1,0,1,146.98007098,1601660164,Ticket,fa6e0611feb655c4a8df2e3eab9925c3e6eaee26d03ebac3f5156b7544ac249a
b88e62368cdaf9b576bc0e942daf9d5ce7a5fcb2e3dffde5ab0e4e296542f663,-1,1,1,168.12423479,1601608116,Vote,abba974cd22ead16577fbbebdee7ec913f68a896bdad82278599544478e7979a
81aced3c85691b33bed757c02937c9ec45d95be2265d80564cbf054662d86d21,-1,1,1,156.67485354,1601603722,Vote,4d7c3fbc41cdd93b0445be45b7297847b925664a79e8081ff81aa0db599ef5cd
e62e833c48899d88c981576fd97d06f9af3f81b3aa80317b8ffebdca44b9adf6,1,0,1,147.00717285,1601583459,Ticket,a4dac374618e8cd34f408bc4cbcfefa51dc94820d36829e37343a3e011d49072
eda8b9c76a9ee0703fbf2779a2003ac4aa378021e258b9228c0f79ee230b5530,1,0,1,147.00717285,1601581845,Ticket,f7afe637d13fe6de8070d42c1e1170fbb9d3a7db9af3979242d75ca1de301e0d
c876e8919489da1414cb1b6a15557ef842d212555ab29c633f573f99672f9566,-1,1,1,146.31497351,1601580718,Vote,0a936564afa2d441c82d473020edf487f6e5740a8bd53c1ad2f9fee20585e9ca
e40802524fa8a04d8f968f95283e8359c26e6bbaeab653cdfae78ce084c8b228,1,0,1,146.0176283,1601551005,Ticket,b6bfd7886f7f40c338e3bc25fae169e3151658e2725372dc6b20a532efe84cf3
99cb7871629eb56179d818c20e3875911f34a6e2630b62ebc3559690d522077d,-1,1,1,155.96410109,1601506704,Vote,bbab325da352e1e13a0d9689b66125d79a79a3311c6d10cb24f4011227ef9244
4385c0b32ef1e7a2724659d5c54b32faf897ceda658bbbfa99d8be91aff05fb4,-1,1,1,150.25755206,1601504863,Vote,03c404fa9062c3e619e8bcf572834985ba7f5d1991a00afdd75f54e96988ba82
bf8756052b4ab06f1522f33c1a414882657282b330e89ad4b5bd3dc27f3b1266,-1,1,1,149.77788467,1601476071,Vote,eea8bdaf4789469d2cd6f19fbebd9e477cf9013f79afa047f454f86af4588715
566c38268896482a6d8d13fb5bbdf803d22e492259476a9d5c955ef20b38b1e2,1,0,1,145.58323363,1601445085,Ticket,1d375f2e9edff51e1854503cfe84ae4900bbc24e4dafe44dbc2100fe6b2593b8
1e2dc821229e30c738824511414438770a81e8a368a618198517b355cffdae50,1,0,1,145.58323363,1601409846,Ticket,72a66d4331beaaf39a952cde7eea906edf5a864dcd42ae7de4d54fa7f77a1c53
785704b7f8fbba2b756994435c09f749a81a02fe9db268702e17d61d2f8ab10c,1,0,1,146.26432035,1601400471,Ticket,af02202addca03181f79dcbefd688134b87ae0b35f1680f65e463f3948b74bc0
5f7723a7399eebc76aa360348772cbfa7519e9569111316f92758d184d57a0fc,-1,1,1,150.94642026,1601368675,Vote,8a01cb3d15aab994c479dba08140cb04c01ee2b67af32e3d1158ce8a6f00a467
add83b91d4512ab441b8910a1aedba8aa53607098d71c700664f2cfab8476273,1,0,1,145.90810683,1601339615,Ticket,d71e2320333545fe0128b01dae6c42a08255d55a4e3d6bc8b40a6ad7a4b821bf
c5d8c848095d5863b8ddaac6a1ac52bacbec8371390a2fbc8d7ef96eb09b3835,-1,1,1,150.69636826,1601326709,Vote,6131f7f8116f82eeee765998cc05198581e13ad611cb1e94429b7d9bf79be915
fc913ffce7c363834a56cdab43bab62c9c74b94eeb9ce43b01dba0e5ed182f4b,-1,1,1,149.22968067,1601316040,Vote,4a286c693e15fac35bdaf79631bb9f9e75ae5f61123577e94a7b8c355f8e8aef
5e1551c6e4466fb6095925f343119768953174dbca3c68de56228e7309e8d53f,-1,1,1,149.77788467,1601259425,Vote,98e2fec7281101298271f087adc762330ca866cce77fccecacf8e61633e4add0
f3d35a2fe8615572a7f647b3d4d27dcc633e15ddbdfd9c647cd746d17d309bee,1,0,1,146.37946659,1601238603,Ticket,68af19e32c50f8bab281ea81daeb1aefd6a60c6a4c08a83a28efea56ae5a96fe
fccd139b251f052071326902b8c817b70acb0528edba24168e5978071674c751,1,0,1,146.69539374,1601216549,Ticket,3755a0e9c513b4ce04756196b1cc5d86d676f3ffdc2928b1bb4cd7aa09ab2e6c
74d36e5cca50a0c86bc88def13896c77c0ef7def19248a798e03ceff660f6256,-1,1,1,146.04460391,1601158960,Vote,8c3680546f7c0b48afb3d93f3f1d1f177a6462a7ccc3ec5494d4990c6072daa0
4f6bf86b8f9330909862322a936137f29518fb0ba35e5ddb82970e6a9d05aec5,-1,1,1,149.25660318,1601137233,Vote,3a776efbccb6958f60f622c04084cc580d61849384722b18717e30ac212dc89e
28520bfd0b0d220f93a4be8a410a4b5fcdb7499ae9080e0ff0e8b71bde626456,1,0,1,147.5880616,1601125392,Ticket,58aedf465b9bf0553187a5534115cb5530176cfc097accb6e44049a215f6c17e
54660a24d8fe78bd12469ebbc469cf3ea15ec8fc5042aa8ad9ff5849f7148d75,1,0,1,147.5880616,1601111265,Ticket,97db618dd8f941398ddb0a1f45e96b6e39eae094250947a73340615199e27512
da8e7bdc617493fb1bc5023e87c16dd46efa39c97c6c8a4e7feeea517c318b43,1,0,1,148.76742037,1601090834,Ticket,de74ee1a3b31195cbf6407aea540ba6b2dfa6b57e635e9ca0b075fb97e157e0e
1f5f31d2564f392ab3c542306b4d906b8ce0c6c867725b5b9d71079096c2737f,-1,1,1,152.29792139,1601054111,Vote,6fbe771667d1541df4cb5d4e9dab8461c71b2548617d6a752d384aef4e4db2e5
e5436bd3cb12583931d2477f7f0f4f0d7b27f623b40843d62068aba37d19d937,1,0,1,149.39342842,1601042758,Ticket,66ad9facaa99736ff70e0b835a7b244dd62167dc245bb60ef83fa5a9561a4755
938f4aee9046f31edd442f3753bc692264c27b242cd305a1ac46efc3d4c8f4cf,-1,1,1,150.13452649,1601039403,Vote,edb802a2e7f534b6f813319a6455d821ede13b43f27d9da22e01b85042dada82
e716f81a8f54cd22910329e1693af81dc46c284cb391ba1fdb24ea97962143c6,-1,1,1,165.34217479,1601014623,Vote,9082e9f22708dc5f556cfd0162688f93e202aba1bb12450269a242329bc68904
03c404fa9062c3e619e8bcf572834985ba7f5d1991a00afdd75f54e96988ba82,1,0,1,150.25755206,1601009786,Ticket,4385c0b32ef1e7a2724659d5c54b32faf897ceda658bbbfa99d8be91aff05fb4
6131f7f8116f82eeee765998cc05198581e13ad611cb1e94429b7d9bf79be915,1,0,1,150.69636826,1600967808,Ticket,c5d8c848095d5863b8ddaac6a1ac52bacbec8371390a2fbc8d7ef96eb09b3835
063b5dcfc65f02733797cebdd672b5ba98f697c4ca6fd2f48d7927c3e4d9972b,-1,1,1,149.77788467,1600961928,Vote,41ff3ec0ded6d74c8fa12d9abda4039919e3e8868d153495bc0a521c81b99ca7
0ae0f5d21e81b741ddf035c399e33a8e11ea7847a4b19e6ed8e8b49edb320a07,1,0,1,150.69636826,1600954452,Ticket,c6d4ef6f1f115491cda59f5e39f680575de0a321776e480666523441c51b5851
30f3c7c3bf20acc0ee1e3cb2f786bbe411ab5a62dc50c04b05e684327bdcf5be,-1,1,1,136.05078197,1600931401,Vote,5ba86d3d8b52b5d06b4200ecc7fca3042d59701af5a3516614fe4436fcc93f46
a5a44dd0eb0bfe86219c2f83147597010c2a1d117314d60fff17c286ce3bf236,-1,1,1,152.40271146,1600888359,Vote,a3a8736fb0b81510eaebfd73edd7c2db29f5b338a82e44d07337b550d80ad559
c8787c0ec6be54f1cc791bb634f58f9e338a70ed7a6cd75b4e4885c0e105fc3c,1,0,1,151.64624167,1600879517,Ticket,275f311658605d556f06f7e3343e910d10c2a01b907a9bc3d39f871069c28408
b1ba26aeda33da985d74a239d2bb232d4dbe963aaf83324fc7f0f28fff524b58,-1,1,1,147.4345773,1600878695,Vote,3fed2ae1cee01e75b277ec82ecca0279d4aef2a28d9985e7e49b12fd35769071
27accad471fe8c35297c874ffda10f8a336e4cd1854f901751c91878d6df0057,1,0,1,151.64624167,1600869812,Ticket,ca81b22d7836c9d6f34055e7be365b3dbb35df2c05dba28431b756cf8df9159a
8a56187322242a7f346174b10091098c654f4649266ada225ca3c685e6018b6e,1,0,1,152.29792139,1600836956,Ticket,2c86283c6ef042711ad667c1666d3dce7d8b8d4d45aa9f269f8778a9b07a72ed
6fbe771667d1541df4cb5d4e9dab8461c71b2548617d6a752d384aef4e4db2e5,1,0,1,152.29792139,1600799060,Ticket,1f5f31d2564f392ab3c542306b4d906b8ce0c6c867725b5b9d71079096c2737f
aef63dd44e1aa6c4ae3c16edbb6f914be3cca213d020e5695bff890d961c4799,-1,1,1,152.1684003,1600794017,Vote,002af0b96f36306f5d5e9f5422f2f1cc9c3943b2804a4f607b8c113ba1ce8808
772f2f9dc575ffde71643d752e0b50d219323818ba282451f9ba701d389056ce,-1,1,1,149.83134074,1600785488,Vote,89b6fee3922a889b27647a82a225125480379fd6e76ca9bc821172e89fb2f645
414842bfb37a554eb5c436eca73775bbc53614ef027603b9bd66a4aa1d5477b2,-1,1,1,155.61900193,1600757769,Vote,8744e86cdb2987d04f6027d8ea49a0a724c15b2ca6e534dccfc981f38f1ff63f
a3a8736fb0b81510eaebfd73edd7c2db29f5b338a82e44d07337b550d80ad559,1,0,1,152.40271146,1600723983,Ticket,a5a44dd0eb0bfe86219c2f83147597010c2a1d117314d60fff17c286ce3bf236
ffd9214efb39a00aa6a1b87cfe4cd89500df498d6bb83b62e79d36eadd0b6db6,-1,1,1,149.91293342,1600718761,Vote,615ae96091c420c7207dad9a97ae97453b3a151870b5a45e81ef5ff5f521fcbf
002af0b96f36306f5d5e9f5422f2f1cc9c3943b2804a4f607b8c113ba1ce8808,1,0,1,152.1684003,1600686404,Ticket,aef63dd44e1aa6c4ae3c16edbb6f914be3cca213d020e5695bff890d961c4799
4962ea59f51e7f7b10407a3f6762fa2b8618b7aaf9092026b44dc691aa4ef630,1,0,1,152.1684003,1600686404,Ticket,c9395511d6ad900ff640a1612cd7cce9968686fe91ef17341440ba68c6382325
6b3ddd5db71ebcb5371bd5f7dbc8a620756cd213e7727fa78a67572d24688804,1,0,1,152.1684003,1600686404,Ticket,e078aa63a6543af6be6f6d81a5f042047583460063bfc56b114b55d1559ddd6a
9813448d346dc7eed0dd4e68b8cfdb58f7598a938e633eb7ea5d6ce1c7969515,1,0,1,152.1684003,1600686404,Ticket,51ee90eacba249e070a1c6c9fd22c8c222c8455dc3746c709891982162b0e772
