tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2a8877ef17068bbb7ef11c442ab26f76341b53b2b4cb2c500547d76f7f0918,1,2,1,0.04057524,1606292855,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
5d22e5f8e87bbcbe47f41ee5a0f97e5e2856e6460f0f21e332a5386d35bd57f1,1,2,1,0.04221452,1606289033,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
9ca4d433ce73988414d9fa22e6fde200f3488fdf34a3b24ecd7468519f18ad12,1,2,1,0.04097967,1606191947,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
279c75a2292e7be3ccecafd91e336bed42389bf6c054a319fffc6e5e141e4854,1,2,1,0.04263367,1606166049,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
c33e47ac41cc94b41e7b3ab4553ce25ae9d05572194e4cadebc11485ef4ef089,1,2,1,0.04097944,1606112669,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
7dacc691e68c430c2afc1766abbb597e605d44e06784d5f06297e752726eb4bf,1,2,1,0.04097938,1606057469,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
43dd95605d1822ac7f1096a740a1d581245d0f831ff9bd453d0dcc154315ff23,1,2,1,0.04097941,1606048047,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
9cec64ddf9b89982a33a580cbe5153230a71a0d1a02bde12d666cd2879bccbe1,1,2,1,0.04097936,1605898198,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
7b43313fbdf5bc579245327a26e388dca8a15a002efd94a8207925e285410c87,1,2,1,0.04138709,1605891384,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
0d55f79604feb0a560a1b6d28ed81bf8d13c07177a9ddf33722e3669e1e13774,1,2,1,0.0413871,1605869555,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
c148a09565b3f0a4f7f0609d5b67b73dc692d0cbb678c9853720f54de9a9277f,1,2,1,0.04180097,1605781426,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
42270aef7b5c34f62d2b931b6988ae1de16049697f57be182a96ecb6df00b320,1,2,1,0.04138913,1605487742,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
e8a40f9e5c60fad77ff813af25261c9fb46e20c7659bcde935ce195f824e520e,1,2,1,0.04180097,1605445584,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
a6eb285f1297ebf0bbb76503e453ea1e072ff25f64996bade24ca279fb037cd5,1,2,1,0.04180097,1605413662,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
3b6295ea0ad94f4aabc7d0df124b831afda00431a79e86e92920a550ea85b781,1,2,1,0.04348773,1605353023,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
c735be75e5a8bc93673491c1308a65f1b1792ed867bed8d687b8d76b9da0d5de,1,2,1,0.04348881,1605312306,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
64f2bac8dde6dfde90a5c92d82eea78e1cc2defb56c973a0caed642277aad5fa,1,2,1,0.0413895,1605302584,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
4958505a1ce7f97f83904a1b66d6c242ec16b0b3646c17e888d9f385df0b6015,1,2,1,0.0422166,1605175997,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
afc9412ef4e20a1cd8b10051e70d777134e2b7e7a6a394647ef2c79d5301a7c4,1,2,1,0.04138946,1605145306,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
43cefa819fac61f93f8d7ddb94148e89ac961976518fa1fa911c68236413b550,1,2,1,0.0413892,1605109180,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
91f220bf8dddd2a7c81591b872bb7424a44b88d928a990b006a715b7f293b33a,1,2,1,0.04098176,1604944892,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
c0d953df9d6e1947599529e21d6eaf9238a8e86cca052b647d3092c9a808c232,1,2,1,0.04348778,1604910326,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
fb30686895b1a717950cdf2397ad3c76a1e8ec26bc78a7842020bac9fa22feaf,1,2,1,0.04180097,1604908242,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
1bd1a8168f8f57f7f1899faeb50f8d96feda763da36bb35efdde648670645745,1,2,1,0.04180097,1604894272,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
4c8911bdd4d17fd33a530de30605610a4709daf2eafe08d4a5e3cc3725e1d6ac,1,2,1,0.04138913,1604861899,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
f670f1be2be09a21516b5dcbd00d9f8fc70fd1767632012f3ff1eb4328ba92e3,1,2,1,0.0413895,1604860486,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
921ca1528882f47448a11fdb95f5e34274d18109e44572c9881713f0d88f1f6a,1,2,1,0.04180097,1604716831,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
55c5f095d0abe62d7f5cc4039595fad4002adcfa98743953b575f94419c53463,1,2,1,0.04306,1604580986,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
239eafdc5c0b14b68f0a45dd435050b8ac39f11e6d0a4e6060d02858a7a6fae3,1,2,1,0.04221667,1604510395,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
9c7763fc32a17ede17b0be90de0d8f1bd2126364046991cf54747a52bef841b8,1,2,1,0.04180097,1604220795,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
a2d4f9bac50294b220bb4e5f321f18d810a05552695c2a9aa44163e347fb34de,1,2,1,0.0409816,1604176174,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
e3e0a9eb635ae03a6d19d973b15254c859d9609c49f041fef03eafd94cc5ae96,1,2,1,0.04180097,1604155489,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
1e7530634a3178a8e04922386c0d344179050af798afb708922522ce24c65115,1,2,1,0.0430603,1604155287,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
42d2c90fc3d5cf917b222c9b31537fcc62ee00264dbe55c1547ba5b3e004c2e6,1,2,1,0.04221659,1604145970,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
e4b616d9d3c7c23403e4a660cb96d8a42edd2beb39045e4f6f30f5e8020058bc,1,2,1,0.04138946,1604094038,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
1828490b7b1e0ecf6097b1cb828d3fa8c5347f85887e905cfc8283cff4a8b937,1,2,1,0.04221897,1603923623,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
392e5182fc6f1b8eb83a1cd20269f77e5456d77647e1d1e7399604c1e2984d7a,1,2,1,0.04139119,1603912089,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
dec71262b73f105aced74034bbd5e8281ca5133ba06391d1261106aab61370ae,1,2,1,0.04180325,1603838507,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
275c8f568b0a29f010e140ebbe2155933ae6a73e2839c1018c087a72e64bfda0,1,2,1,0.04139144,1603811077,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
0ff4e5bd06e1d1245bbf9568d3acb470b80ab4cf978b72ba76d773537a63bb98,1,2,1,0.04139119,1603768731,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
b802fcb80cfd9e32845eccab701446c24afc91c6a63cbc00e9b8df4415a36e8d,1,2,1,0.04139163,1603707108,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
4484a41e08793d5610d75a3278c2685a208a55eb5fd304ab6be11dec99c4f5a7,1,2,1,0.04139184,1603695612,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
2588eee75868b46b21d205cd05c4184af3071c70a2868b076ee532d58aa8b021,1,2,1,0.04139119,1603694037,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
a4ed074feaa16ca16462531ff2669370f6b0e7475bb2d1bb4abb1506c6a28a1b,1,2,1,0.04139172,1603439338,Vote,3504175d868f5602716a1ef0256bc8e4109ef66089b037b943c34eec0394d524
935625411004489799385c9685e9481af474f1fd0966f2305b34464ff0a828bb,1,2,1,0.04180326,1603426131,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
8dccc434b2399880177ef23d0d85613abf017b550a31f76952d99736d30c8721,1,2,1,0.04139184,1603372575,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
ca3bbdaea48c914470fa9205aef14a13ef92d6e971bc573627769dd7e413fbfa,1,2,1,0.04139194,1603196032,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
e2a4e1eafdf277300a1142200928e3c288482b7dd146fc74e9eb523645d343ba,1,2,1,0.04139188,1603187073,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
686e2991e7168b7c56e3d419bb610ca7103072fd0fc605870aaf26b2582aca0d,1,2,1,0.04263879,1603057666,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
7029991fdb6bf5739bbadfd2cb75bfcf18b48082298f20d2cfdb6cdd61915158,1,2,1,0.04139188,1603035665,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,61,1,0.04180332,1603028853,Regular,58ea4649a376ca718c32e8d7045f8408610636843fe411bf845fe405776b12ed
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,56,1,0.04180332,1603028853,Regular,8c2a013e3563c2ea5a163ba703be024476317bd859a7d7d66ff4685ce81d08d5
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,55,1,0.04263879,1603028853,Regular,71ba235c8f7efaaf993fa23a056a651c1fca5904ec973b1f0dd75c3cc4174ad1
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,43,1,0.04221898,1603028853,Regular,011e9bb32e8507a6233cee6f26537ba76edb4ed4afce68284adbe88695a4fb9e
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,34,1,0.04180327,1603028853,Regular,95d85469d722ed1fbff16b0f4bf403859cbce89e0907870ec29bb3d1c15e7b6e
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,33,1,0.04306247,1603028853,Regular,11ac54d6166ffce9dca04545239080f253ded3d587eeefaa0d17c2edc0893b6d
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,24,1,0.04221898,1603028853,Regular,c0b63aed9c63512152584d91aa6c03f91e39b26905ec19b4c703426f0f421c54
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,15,1,0.04263865,1603028853,Regular,3bd31a91f46677001346bb7c17fbceed57cb29f902e42b75d5504199fa7ded43
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,13,1,0.04221898,1603028853,Regular,118f469fe1a15c9cd009fa260ae4538ee1396d56d8eefbe4e58148ddf1916d30
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,11,1,0.04221898,1603028853,Regular,b5b4e22c9d301e18015f4248fc464e64bb6d95417ed955be54cc45ea0b808b2d
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,9,1,0.0422214,1603028853,Regular,2de39ed95cdcd55a71321ef6c9105e5883daf57a1370fb86beabbde98c7c8728
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,7,1,0.04139172,1603028853,Regular,71730884f91dc1f122158d39a679cfb0b23caa28e9c2087ee70fbc8af2359917
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,0,1,0.04180332,1603028853,Regular,137846ba0f6ea28448e957fa17d6b33bed290140c9216a75fb61280b67844e00
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,57,1,0.04139176,1603028853,Regular,5189b83ba47855ac9cc4fddef9972ba54ba5e0feebf7a5cdccf6f0664abee4da
41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c,-1,60,1,0.04180336,1603028853,Regular,5ca99a6d19aa2e2ce8dbeaf54330ce99f1950ecf8166cae3ae449531e0f9f3ea
53fea18f8bd0d5bb022898c25e0006c4752a45b33ca844ea4c92ed1590c0cef7,1,2,1,0.04139178,1603027354,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
ff0e54e8dd5893fe8b13e5749a8d889ccb7418b5bfb66e7456766f32af7d5126,1,2,1,0.04392237,1603027354,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
1291432f4f2da73174c2110e1bae46bf76786a844f26dc4554d9f28b279a44d5,1,2,1,0.04180334,1603001132,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
8c9314ce23d3aee1d7d1b3eea86aefd8e685d6e6d9f9c187a4897c69bfc68f7e,1,2,1,0.04263864,1602982412,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
a8071475e129a7b59c52346c57c349c6b6efb632d5295f854970e1b94ff27f4a,1,2,1,0.04221898,1602951430,Vote,93c91a194b9a725e6bbe1075b1fc69caad0c305c9d8b68f63c2d6b658048322c
5189b83ba47855ac9cc4fddef9972ba54ba5e0feebf7a5cdccf6f0664abee4da,1,2,1,0.04139176,1602762477,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
71730884f91dc1f122158d39a679cfb0b23caa28e9c2087ee70fbc8af2359917,1,2,1,0.04139172,1602747055,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
58ea4649a376ca718c32e8d7045f8408610636843fe411bf845fe405776b12ed,1,2,1,0.04180332,1602745937,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
118f469fe1a15c9cd009fa260ae4538ee1396d56d8eefbe4e58148ddf1916d30,1,2,1,0.04221898,1602737380,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
011e9bb32e8507a6233cee6f26537ba76edb4ed4afce68284adbe88695a4fb9e,1,2,1,0.04221898,1602734283,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
11ac54d6166ffce9dca04545239080f253ded3d587eeefaa0d17c2edc0893b6d,1,2,1,0.04306247,1602651046,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
c0b63aed9c63512152584d91aa6c03f91e39b26905ec19b4c703426f0f421c54,1,2,1,0.04221898,1602644372,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
b5b4e22c9d301e18015f4248fc464e64bb6d95417ed955be54cc45ea0b808b2d,1,2,1,0.04221898,1602636572,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
137846ba0f6ea28448e957fa17d6b33bed290140c9216a75fb61280b67844e00,1,2,1,0.04180332,1602589651,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
5ca99a6d19aa2e2ce8dbeaf54330ce99f1950ecf8166cae3ae449531e0f9f3ea,1,2,1,0.04180336,1602520859,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
95d85469d722ed1fbff16b0f4bf403859cbce89e0907870ec29bb3d1c15e7b6e,1,2,1,0.04180327,1602437340,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
8c2a013e3563c2ea5a163ba703be024476317bd859a7d7d66ff4685ce81d08d5,1,2,1,0.04180332,1602358921,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
3bd31a91f46677001346bb7c17fbceed57cb29f902e42b75d5504199fa7ded43,1,2,1,0.04263865,1602277348,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
71ba235c8f7efaaf993fa23a056a651c1fca5904ec973b1f0dd75c3cc4174ad1,1,2,1,0.04263879,1602268342,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,59,1,0.04222135,1602098614,Regular,f36cfcf19acc1650d2c6c52e2f0117afc695c4c8302556a841e1a8c41cee3598
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,56,1,0.04264117,1602098614,Regular,30397f2e7f98dea1d333fcb86915f638c7c6aa6b6eaa68d54061dfa727d82891
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,51,1,0.04222124,1602098614,Regular,a3f23a7874aad57f669723763a157ebab054586cba8eaf8b849ccec50ac80687
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,40,1,0.04349291,1602098614,Regular,1ac0beb64ae0a61f77b945a0f911ff623559b6c6783295e65ecdfb086439de72
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,32,1,0.04392502,1602098614,Regular,3c51ba036bcb5f3d74ad9672d0cacc66c5fe4ba92724a943423ee24972e8ed56
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,31,1,0.04180556,1602098614,Regular,5dfb9bc3d2f3999dd217a46676682cc2627843ec5610f47e980c8030a041e054
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,29,1,0.04264117,1602098614,Regular,8125b61f4653c3d142b0ace96567a77b580701227989296358d059bfe8646950
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,27,1,0.04222135,1602098614,Regular,0e1fc300e68d9f999bf14f1af21f6b740d662b0fd1f70b01d486ed45e930634c
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,25,1,0.04222137,1602098614,Regular,43cbc82b75953d98ef7219d309f0c57334e28d4c982d627102f5886aed9e7844
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,12,1,0.04222135,1602098614,Regular,6996613ecc11bce59116d66400c84d3b28ec78d2fc83281743c3a38668394222
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,10,1,0.04222135,1602098614,Regular,a49df233e2cd68354a96f5ca95cf6acd5137dd23f282d8a73d2bc5da958e461c
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,3,1,0.04180555,1602098614,Regular,00437eeba630bf92d42ffa126eafdee341c279e8956e1bebb50220f31b3ca807
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,2,1,0.04264117,1602098614,Regular,2184416515e99f7113c8033538e8e6851d0ebc8eceabb9d4044b749efdd9fb05
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,1,1,0.04180572,1602098614,Regular,dbcc0a52c6afc9a77b7750249c4aa77599350685c1382544e0995cd904f28d04
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,93,1,0.04264117,1602098614,Regular,201e2ba92ede21a7e3f4f7a738a8b772d313cee3d3a750212e21218fcca0b2f8
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,91,1,0.0422214,1602098614,Regular,36988421c71bee1d40c81231486909905e7a9655e60442b3a68ae6467400bcf0
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,80,1,0.04180563,1602098614,Regular,038dd3717f9c5e3c1c5a406fd46336e3efdff4cf374b5ab55333d6a4bb360cd4
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,77,1,0.04264117,1602098614,Regular,29407b0263e9ba470c32d6d8446bf8c0005522df8fe5dcc2a3c1442103868aca
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,73,1,0.04222143,1602098614,Regular,faf7856aff353e3e6d1e289df1c644299eb05a9ee40948c231b6680e905af6bf
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,64,1,0.04180557,1602098614,Regular,eba5e17c747e891147ccdcd5b5e6a6688eb717fd7ef3cd1ef9c87ed10ccdcba4
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,62,1,0.04222366,1602098614,Regular,acfc5009d5abcc3c7b29e84bad6617c0cbf2327b9d8e18c6f1827e37870c3c9e
f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83,-1,61,1,0.04222126,1602098614,Regular,f87d5a8f9c817329cfeebd94a02254c268dffb2311e7c3bee243f7ccd16aab9b
2de39ed95cdcd55a71321ef6c9105e5883daf57a1370fb86beabbde98c7c8728,1,2,1,0.0422214,1602076236,Vote,41278af94d4b711d2cd706a20b380cab338b2bf64a45182591585b91644d184c
201e2ba92ede21a7e3f4f7a738a8b772d313cee3d3a750212e21218fcca0b2f8,1,2,1,0.04264117,1601895216,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
a49df233e2cd68354a96f5ca95cf6acd5137dd23f282d8a73d2bc5da958e461c,1,2,1,0.04222135,1601764959,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
faf7856aff353e3e6d1e289df1c644299eb05a9ee40948c231b6680e905af6bf,1,2,1,0.04222143,1601720434,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
a3f23a7874aad57f669723763a157ebab054586cba8eaf8b849ccec50ac80687,1,2,1,0.04222124,1601674062,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
dbcc0a52c6afc9a77b7750249c4aa77599350685c1382544e0995cd904f28d04,1,2,1,0.04180572,1601626893,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
29407b0263e9ba470c32d6d8446bf8c0005522df8fe5dcc2a3c1442103868aca,1,2,1,0.04264117,1601550338,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
eba5e17c747e891147ccdcd5b5e6a6688eb717fd7ef3cd1ef9c87ed10ccdcba4,1,2,1,0.04180557,1601403623,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
5dfb9bc3d2f3999dd217a46676682cc2627843ec5610f47e980c8030a041e054,1,2,1,0.04180556,1601257291,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
f87d5a8f9c817329cfeebd94a02254c268dffb2311e7c3bee243f7ccd16aab9b,1,2,1,0.04222126,1601255981,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
30397f2e7f98dea1d333fcb86915f638c7c6aa6b6eaa68d54061dfa727d82891,1,2,1,0.04264117,1601222336,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
2184416515e99f7113c8033538e8e6851d0ebc8eceabb9d4044b749efdd9fb05,1,2,1,0.04264117,1601058175,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
f36cfcf19acc1650d2c6c52e2f0117afc695c4c8302556a841e1a8c41cee3598,1,2,1,0.04222135,1601053708,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
0e1fc300e68d9f999bf14f1af21f6b740d662b0fd1f70b01d486ed45e930634c,1,2,1,0.04222135,1600996670,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
6996613ecc11bce59116d66400c84d3b28ec78d2fc83281743c3a38668394222,1,2,1,0.04222135,1600990619,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
8125b61f4653c3d142b0ace96567a77b580701227989296358d059bfe8646950,1,2,1,0.04264117,1600938797,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
038dd3717f9c5e3c1c5a406fd46336e3efdff4cf374b5ab55333d6a4bb360cd4,1,2,1,0.04180563,1600801038,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
00437eeba630bf92d42ffa126eafdee341c279e8956e1bebb50220f31b3ca807,1,2,1,0.04180555,1600677234,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
43cbc82b75953d98ef7219d309f0c57334e28d4c982d627102f5886aed9e7844,1,2,1,0.04222137,1600628544,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
36988421c71bee1d40c81231486909905e7a9655e60442b3a68ae6467400bcf0,1,2,1,0.0422214,1600614569,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
1ac0beb64ae0a61f77b945a0f911ff623559b6c6783295e65ecdfb086439de72,1,2,1,0.04349291,1600608612,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
3c51ba036bcb5f3d74ad9672d0cacc66c5fe4ba92724a943423ee24972e8ed56,1,2,1,0.04392502,1600518748,Vote,f7a94620e1e006e26cd06159ef84ff40882f726fe0d569091bd122308dd8fe83
2d2e6241ed988e9ef6225d0fb1807d53992a02342ee9af936387de13acbae3ee,1,2,1,0.04222125,1600446047,Vote,377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b
390aa94a74783e89f8864e39ce12a6b6ca3867e28e692b81e1c992382551f85f,1,2,1,0.04222139,1600391922,Vote,377d0068de783f4039daf6ea1422a218c0e160f1e8bff7043138359b1475728b
278da3d4fc108095084ef14d45cb544e29b799d0a15806a544584c771ddbdb39,-1,71,1,0.04264339,1600336708,Regular,7e7c08444d77ff8aa0a798631154778315ca53aef5fb7e57c2b99b319b451685
278da3d4fc108095084ef14d45cb544e29b799d0a15806a544584c771ddbdb39,-1,3,1,0.04264372,1600336708,Regular,cd05699c0dd170f7b4bee515d8b776ddf79041e2f52cec573f00870a3a52ae07
