tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
397fc91e59113ac358a56426a38d059c55892aea3efeb84d134b433acca02df8,-1,17,1,4000,1593864345,Regular,718c394712456846f77c26664472219f267b3386a5d27a206f74ae2d4328655f
718c394712456846f77c26664472219f267b3386a5d27a206f74ae2d4328655f,1,0,1,4000,1593756951,Regular,397fc91e59113ac358a56426a38d059c55892aea3efeb84d134b433acca02df8
537431fa3f8bf95134ffdd419488194848de5a5070c7638e77862ba217c2b8b7,-1,16,1,10000,1592223232,Regular,0a18c72f0cb1762a978b216bdafaddc6a7647c08a9b3fe0319e85bf5d5836e22
0a18c72f0cb1762a978b216bdafaddc6a7647c08a9b3fe0319e85bf5d5836e22,1,0,1,10000,1592216833,Regular,537431fa3f8bf95134ffdd419488194848de5a5070c7638e77862ba217c2b8b7
ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b,-1,40,1,10000,1591162755,Regular,df12fbc83b2ef825eda3cae1c658afd9abf12d2a8d97cb55066b71c3bddc0fa8
df12fbc83b2ef825eda3cae1c658afd9abf12d2a8d97cb55066b71c3bddc0fa8,1,0,1,10000,1591099424,Regular,ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b
9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d,-1,46,1,10000,1589803916,Regular,6e6b6e9d4db0bfcec96b6781bcb9c5ae10bc2f82e6558d758dc4818a23444c89
6e6b6e9d4db0bfcec96b6781bcb9c5ae10bc2f82e6558d758dc4818a23444c89,1,0,1,10000,1589789852,Regular,9b9f207286bf65c1074449fdd0ddd926e3db90094f2faca3a2fd4bf27389845d
e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82,-1,42,1,10000,1589006251,Regular,8c30d4914a7218408eac475c0923ef7fbcf00d8b7236965c761689865d0467a8
8c30d4914a7218408eac475c0923ef7fbcf00d8b7236965c761689865d0467a8,1,1,1,10000,1588998856,Regular,e6d36350a05f8b1e6ef89e0c29d4a698ddc9a0a747b4e4394dd5d612bda56e82
503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709,-1,50,1,10000,1588933135,Regular,b888510d2f8193d325ecfe345237561e540d37c0e8c4147a3c083e967925f3e3
b888510d2f8193d325ecfe345237561e540d37c0e8c4147a3c083e967925f3e3,1,0,1,10000,1588859274,Regular,503d0e44ce01b358578939a7ec4a2f5e6f2924b62f4da06470f861bd967dd709
1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5,-1,48,1,8000,1588326050,Regular,e11f727fdf9c34ee910bee0bd217578d0777ad2374ef215ab7d44eba4919499a
e11f727fdf9c34ee910bee0bd217578d0777ad2374ef215ab7d44eba4919499a,1,1,1,8000,1588263676,Regular,1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5
c48a4d70ab98695a2940641c9009663a8afbca98cbedf5d827b4742435bc1cd5,-1,3,1,10000,1587973085,Regular,89cda1810559daea9ccf1f29bd2fa0efa42c4809ac84cd3414e914a77591dd21
89cda1810559daea9ccf1f29bd2fa0efa42c4809ac84cd3414e914a77591dd21,1,0,1,10000,1587912763,Regular,c48a4d70ab98695a2940641c9009663a8afbca98cbedf5d827b4742435bc1cd5
19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8,-1,76,1,10000,1587119461,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9,1,1,1,10000,1587049090,Regular,19574a8c9cdef4ae6b981f5c34dcddfb24555c7afe5821795c64de11a4901ac8
4460feacfacf0987b237a233806ff7dc7cd0fd1e8125557843992fdc82ba1970,-1,30,1,8000,1586263735,Regular,b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,1,1,1,8000,1586226584,Regular,4460feacfacf0987b237a233806ff7dc7cd0fd1e8125557843992fdc82ba1970
5cf7ce10d7fd83a275a03486f63dcf2914e8c8c69f89c4ee2edede3ca7f66ee3,-1,39,1,10000,1585648255,Regular,9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,1,1,1,10000,1585631956,Regular,5cf7ce10d7fd83a275a03486f63dcf2914e8c8c69f89c4ee2edede3ca7f66ee3
22fadb3f8d52c1e9c3bff989e7e8b1c64b7b4d12e166fe3a0cef4bf80fe208d5,-1,48,1,4000,1585476035,Regular,8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb
8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb,1,1,1,4000,1585303229,Regular,22fadb3f8d52c1e9c3bff989e7e8b1c64b7b4d12e166fe3a0cef4bf80fe208d5
c69d60fc55851591d045062d954cb0b3fe043320806ef332bc78abe64105ac94,-1,33,1,4000,1585218156,Regular,c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f
c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f,1,1,1,4000,1585196697,Regular,c69d60fc55851591d045062d954cb0b3fe043320806ef332bc78abe64105ac94
388da033683b7a775aca35a6eb9ef4a296d63f5052e6b9a71e604b28d528f61d,-1,18,1,3000,1584954483,Regular,f008997de4e59211f7b6f07279ddf85e306252824ed14295ccd3a661e013acd8
e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8,-1,43,1,3000,1584954483,Regular,25d68f16eeba69b55b3603bd74d955fd8392827550137519e8d379929120f9fa
f008997de4e59211f7b6f07279ddf85e306252824ed14295ccd3a661e013acd8,1,1,1,3000,1584939104,Regular,388da033683b7a775aca35a6eb9ef4a296d63f5052e6b9a71e604b28d528f61d
35e275a60f6bd0afab9427a687a5dc000e62757331e3e62bceb22f2ce395abf0,-1,20,1,3000,1584855666,Regular,dffba10dfa0ffb664f7e9b5df4dc2403c92da1827c79b999caa01325debd973e
dffba10dfa0ffb664f7e9b5df4dc2403c92da1827c79b999caa01325debd973e,1,0,1,3000,1584844368,Regular,35e275a60f6bd0afab9427a687a5dc000e62757331e3e62bceb22f2ce395abf0
af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d,-1,45,1,4000,1584771283,Regular,8668f7149118fff4146c8b4d9e6698e0a67e77d301d2285e14c535e993c5eb58
8668f7149118fff4146c8b4d9e6698e0a67e77d301d2285e14c535e993c5eb58,1,0,1,4000,1584702759,Regular,af16e01a619cae3d968015599b947469a92729fba42852783b8548ba8739924d
c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5,-1,39,1,3000,1584338776,Regular,1a38fe1bfaf50b168f56027b0c01932163736733fb119e8b85f11302d5215a28
1a38fe1bfaf50b168f56027b0c01932163736733fb119e8b85f11302d5215a28,1,0,1,3000,1584336843,Regular,c3193132285461ff8fafc777e13749894853c35fef7e6d27b0dcd4dd510b87c5
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,92,1,3000,1584283286,Regular,a40af77766ad38574964c36417929c80ebebc15ec2abb67c75b7d8f2fb0d08ee
ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5,-1,6,1,3000,1583998163,Regular,9011e4e66483d28729352fda55892ee5669f60f067c6f9f75805cedd77103a2a
9011e4e66483d28729352fda55892ee5669f60f067c6f9f75805cedd77103a2a,1,1,1,3000,1583923917,Regular,ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5
6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65,-1,105,1,3000,1583917400,Regular,4f9daf52a8a94b4b3c7454611a6739438a246dc941d934676791305bd1be7edb
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,9,1,3000,1583822726,Regular,1a4489ef1d31a9c73292e56745b83e8d9ae7c022337dbdebd18424bddb394135
1a4489ef1d31a9c73292e56745b83e8d9ae7c022337dbdebd18424bddb394135,1,0,1,3000,1583740520,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
4f9daf52a8a94b4b3c7454611a6739438a246dc941d934676791305bd1be7edb,1,0,1,3000,1583462970,Regular,6266eb06ef49e5d6654dbffc5aba50b0ec05796eef1f0023584e5edc9d30fe65
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,8,1,3000,1582971279,Regular,9484a84e1726151883360d8d7f0886fd70b977ca458e9ba8e4675e3485d98c08
9484a84e1726151883360d8d7f0886fd70b977ca458e9ba8e4675e3485d98c08,1,1,1,3000,1582871337,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
a40af77766ad38574964c36417929c80ebebc15ec2abb67c75b7d8f2fb0d08ee,1,0,1,3000,1582262685,Regular,eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,156,1,3000,1581684033,Regular,7238ba49e1ae482d68b4b0e26db7579595d0535fb5b49a33850c2b4e38ccfb99
7238ba49e1ae482d68b4b0e26db7579595d0535fb5b49a33850c2b4e38ccfb99,1,0,1,3000,1581573390,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,104,1,3000,1581321634,Regular,8736498b740f0f3183d940f15cdfa2f609abcbd2a9a17484c852baa979eebd72
8736498b740f0f3183d940f15cdfa2f609abcbd2a9a17484c852baa979eebd72,1,0,1,3000,1581173889,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,23,1,2000,1580797630,Regular,2b4ab06e1644d612de9d59a5baf34798e5d74f1fcab2cbd11a21da9aa1ce4a4f
2b4ab06e1644d612de9d59a5baf34798e5d74f1fcab2cbd11a21da9aa1ce4a4f,1,0,1,2000,1580549168,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
b1967a7846a155625be61fe3ee71f4e1a414bb93401f5d9af8cba931b82eb5a8,-1,20,1,3000,1580217214,Regular,8c6dece015230ce7b81781d31a992ffbfc83eac20bee80ec016c0dfd05e1330b
8c6dece015230ce7b81781d31a992ffbfc83eac20bee80ec016c0dfd05e1330b,1,0,1,3000,1580111825,Regular,b1967a7846a155625be61fe3ee71f4e1a414bb93401f5d9af8cba931b82eb5a8
25d68f16eeba69b55b3603bd74d955fd8392827550137519e8d379929120f9fa,1,1,1,3000,1579613104,Regular,e65e4f227d02ec60290aeb31c7c5f3f724558287cc2698c859851c30f4015ff8
cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4,-1,22,1,3000,1579502576,Regular,d10e1663f85ced2989f8302a30e7b6f0bbaed8c80b693814eaab6e45897026e3
d10e1663f85ced2989f8302a30e7b6f0bbaed8c80b693814eaab6e45897026e3,1,0,1,3000,1579262789,Regular,cf2e981217f57426bfec37dc816d4e928502b8512e8f27a77f608121bc2f71e4
03ca90a30edbafb86578a83ba50c90b366fd1b1920a14fe5d2b255180e801748,-1,3,1,3000,1579191394,Regular,5571006cd778a37935043fbc2da9ada2822115894a0858f08547fa4c475a0f8b
fa49bdb4398cb09184429a73cabd0b115bc673617802b8879bdd889b14e03069,-1,7,1,3000,1579191394,Regular,94a96e6d40fbe7e918bbe5b929554e06d640f3deb2cb2357d752656081372c5c
5571006cd778a37935043fbc2da9ada2822115894a0858f08547fa4c475a0f8b,1,1,1,3000,1579183668,Regular,03ca90a30edbafb86578a83ba50c90b366fd1b1920a14fe5d2b255180e801748
94a96e6d40fbe7e918bbe5b929554e06d640f3deb2cb2357d752656081372c5c,1,0,1,3000,1579081364,Regular,fa49bdb4398cb09184429a73cabd0b115bc673617802b8879bdd889b14e03069
ea9ef11e48db12e3a99bf14c2f7e79e03a088b55d0858123fc63dc952dc687e4,-1,9,1,5000,1578829144,Regular,71aa6744bb9d5f33353d29083275db7127b9516539305317bcd14e3966d9f9ef
ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a,-1,43,1,3000,1578299057,Regular,93ac6f30126d2d963d2563cef5457e436f5b736e9f0e61dd6e3390fcde89c42f
71aa6744bb9d5f33353d29083275db7127b9516539305317bcd14e3966d9f9ef,1,0,1,5000,1578292310,Regular,ea9ef11e48db12e3a99bf14c2f7e79e03a088b55d0858123fc63dc952dc687e4
93ac6f30126d2d963d2563cef5457e436f5b736e9f0e61dd6e3390fcde89c42f,1,0,1,3000,1578280653,Regular,ded3be84300ac629d691aaee616cc1d23aa50af717b89ab3df73b70ff84d725a
dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428,-1,40,1,3000,1577695788,Regular,2ef73ce44d2f73e3f5333fd0a44de23725ed8656ecc3c270348671f75bad015b
2ef73ce44d2f73e3f5333fd0a44de23725ed8656ecc3c270348671f75bad015b,1,0,1,3000,1577520070,Regular,dc9b9b0cb0be06af6976677cffad0fb476e6fda79ba0e9a35a17037ba6ed1428
7f6f9da359c81079838506282d3a37e23fb84259e9908b4cf788f9bf458c1808,-1,9,1,3000,1576643165,Regular,895a01e15863dbeec143932122ede17acaae3f9087a946d6ae792f27b3331ca6
895a01e15863dbeec143932122ede17acaae3f9087a946d6ae792f27b3331ca6,1,1,1,3000,1576480924,Regular,7f6f9da359c81079838506282d3a37e23fb84259e9908b4cf788f9bf458c1808
f35660da96ca483a14d82a9548fde3cdd4f5736ea8dc84c7d2ef5eaf8a8bdb32,-1,9,1,3000,1576049297,Regular,9ad91b09e78ac0f523ee86c559a9529025ffb0e1adcc55e0cd74cc0e607cff79
9ad91b09e78ac0f523ee86c559a9529025ffb0e1adcc55e0cd74cc0e607cff79,1,0,1,3000,1575778267,Regular,f35660da96ca483a14d82a9548fde3cdd4f5736ea8dc84c7d2ef5eaf8a8bdb32
cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943,-1,48,1,5498.99998,1575114110,Regular,c907816d8ef45cdcb5fc6861d7710c5e31572f4c44200f42588b7b068b340a4a
cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943,-1,36,1,1,1575114110,Regular,84dede378b119038d9da984d2700b0932059339a5d875b9c0132de34b689fe30
c907816d8ef45cdcb5fc6861d7710c5e31572f4c44200f42588b7b068b340a4a,1,0,1,5498.99998,1575027818,Regular,cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943
84dede378b119038d9da984d2700b0932059339a5d875b9c0132de34b689fe30,1,0,1,1,1575025167,Regular,cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943
5a0ce056e13cc75923738a49a7825e5e5303de9dd0142e68fcbe4d15b4569127,-1,5,1,3000,1574680099,Regular,ac95a9f05020ff8bd9a4bd719ac8144db0242e7303b5cb382ab6be5bfabf4fea
ac95a9f05020ff8bd9a4bd719ac8144db0242e7303b5cb382ab6be5bfabf4fea,1,0,1,3000,1574658811,Regular,5a0ce056e13cc75923738a49a7825e5e5303de9dd0142e68fcbe4d15b4569127
b76117cf02248094bf0473a0c0cfcc96b208d4d54d755990de47587f4407b907,-1,17,1,3000,1573824174,Regular,ad7d92fdbe5f1bd3ac614f51a4726b7c3c9473b4a2d306762024248ba3b09bc9
ad7d92fdbe5f1bd3ac614f51a4726b7c3c9473b4a2d306762024248ba3b09bc9,1,0,1,3000,1573802417,Regular,b76117cf02248094bf0473a0c0cfcc96b208d4d54d755990de47587f4407b907
15e4f13b45ccf6e398daea3db60b48cc6a0e0cfc0214de8b3bfa894e9617cde0,-1,0,1,3000,1573100549,Regular,bc5f43fb61f2c848d7d48d882f03d9fb53438aa7ad9817e08faea343d7df11c7
bc5f43fb61f2c848d7d48d882f03d9fb53438aa7ad9817e08faea343d7df11c7,1,1,1,3000,1572873714,Regular,15e4f13b45ccf6e398daea3db60b48cc6a0e0cfc0214de8b3bfa894e9617cde0
5d10d78f3642ee0bcec36c4c402b774931d87001923cbbf16cc94f72fc1fcdd3,-1,3,1,3000,1572865503,Regular,a55a2f99b317bd0bf2366b632e625d20f4b1cd05fa287f315392bb27c3f8f30f
a55a2f99b317bd0bf2366b632e625d20f4b1cd05fa287f315392bb27c3f8f30f,1,0,1,3000,1572722529,Regular,5d10d78f3642ee0bcec36c4c402b774931d87001923cbbf16cc94f72fc1fcdd3
8010db334cf4a45d20468d1238d4a01dea5d9d94546c9d36f99bfc85cf316358,-1,3,1,3000,1572404164,Regular,7142174b0cd9c10d20ed6fbf277e786fe9757797938a6c37443d2bf1415a0958
7142174b0cd9c10d20ed6fbf277e786fe9757797938a6c37443d2bf1415a0958,1,1,1,3000,1572192457,Regular,8010db334cf4a45d20468d1238d4a01dea5d9d94546c9d36f99bfc85cf316358
331c079563e53cc50aedb7a89a7bc9db656a0904a4740e2b371871d1c57c8709,-1,3,1,3000,1571910088,Regular,e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3
69b222c7f66e20fc06b44f87dbc5bd8fa16038b615eb8a8b4c0ba0ae69341c34,-1,2,1,5000,1571910088,Regular,e3374bd05515dfdfb7e87aac8c9e38197afa008d180e25f9eeed56cb59fa4595
b445df818baac9cefca033933d9f6e44bc0e9956fbc8b0cb93419bd45b6dd0a4,-1,5,1,3000,1571910088,Regular,a0104284d2cfef84d03b7e7045a081267e023def60d0fa857750b4902036058e
e3374bd05515dfdfb7e87aac8c9e38197afa008d180e25f9eeed56cb59fa4595,1,0,1,5000,1571805527,Regular,69b222c7f66e20fc06b44f87dbc5bd8fa16038b615eb8a8b4c0ba0ae69341c34
a0104284d2cfef84d03b7e7045a081267e023def60d0fa857750b4902036058e,1,1,1,3000,1571744516,Regular,b445df818baac9cefca033933d9f6e44bc0e9956fbc8b0cb93419bd45b6dd0a4
e8a65d3f7aa15bd909270aaa4a7fc2b6e4fd785767ff8a73695fe3cd103841f3,1,1,1,3000,1571631062,Regular,331c079563e53cc50aedb7a89a7bc9db656a0904a4740e2b371871d1c57c8709
4ddc891d44f9ec8c5159a097adb60a40c8d430aa4a5cf6d213764ee3e1a73cda,-1,6,1,5000,1570867521,Regular,d360492d3d9f34b9e28fc81680e9493104a6cd8242a886a22e474075ed2f2d8b
d360492d3d9f34b9e28fc81680e9493104a6cd8242a886a22e474075ed2f2d8b,1,0,1,5000,1570803068,Regular,4ddc891d44f9ec8c5159a097adb60a40c8d430aa4a5cf6d213764ee3e1a73cda
161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630,-1,36,1,5000,1570697208,Regular,e6ec5b8e7bf43c5c33d7dfd763e1a59d84011f05b1eaad5d41e1c089647ea4a3
73fa27014746854c97543e17769112af2273086e6882aa254f02e47d3825bd77,-1,21,1,5000,1570697030,Regular,0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c
e6ec5b8e7bf43c5c33d7dfd763e1a59d84011f05b1eaad5d41e1c089647ea4a3,1,0,1,5000,1570634823,Regular,161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630
0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c,1,0,1,5000,1570462609,Regular,73fa27014746854c97543e17769112af2273086e6882aa254f02e47d3825bd77
040872cb97be726ace1f62148dd2aef2ee87e5c5a2d5378d084b5a6024f52b54,-1,10,1,5000,1570365519,Regular,7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0
469c5b3850578df31215561cdbd029c4cd1b05587fd700c68a2ab57df6a01bcd,-1,13,1,4752.72,1570365519,Regular,c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7
c331163df66917ca7e7deb9faaf74ed828fb2a98552be98b70542f02a89033b7,1,1,1,4752.72,1570171321,Regular,469c5b3850578df31215561cdbd029c4cd1b05587fd700c68a2ab57df6a01bcd
7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0,1,0,1,5000,1570000761,Regular,040872cb97be726ace1f62148dd2aef2ee87e5c5a2d5378d084b5a6024f52b54
9600ffc1c0bb032f60d797b6e89c2d75ef096d76fb885a7a2395167b2cb0aa42,-1,4,1,5200,1569935992,Regular,eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319
eb501e2c8f12b7470a7e695760fb20d89dbdbc150cf5cf0f91c6d67413d06319,1,1,1,5200,1569821930,Regular,9600ffc1c0bb032f60d797b6e89c2d75ef096d76fb885a7a2395167b2cb0aa42
f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d,-1,15,1,2000,1569499142,Regular,a3409e60c231dcfbaa92fdd9344ead7f679212fe8795d131bda0658668ededae
a3409e60c231dcfbaa92fdd9344ead7f679212fe8795d131bda0658668ededae,1,1,1,2000,1569232373,Regular,f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d
1610a31a7fc84809876d92c70d14fb952e2b33b0d331c3c2fb9bb52c72edec7b,-1,3,1,3000,1569071240,Regular,0fffa88c48422ed4859c2ae76170cd748b845db4454a762f9a93f32e6c21af77
5cb7519250272d965b92597828476e748bb87dddad685b26faac902322f38a35,-1,16,1,2000,1569071240,Regular,edcf49078f380b10b79183b8774d50289e8707a61869be37f48efd647ffb8ae9
7c6da38606e881531eb05a9da5ca6c53d3b25e59f1810bb96886aa005539b74f,-1,2,1,4000,1569071240,Regular,f3ee1c9ad5f3daf8459f309f9a68b109f2193a09782a3ba5ecc030f22ce910d5
bbe01b40a6cbf64189de8557be685f3b260e61527082ea1525d4c6b2c76da021,-1,32,1,4000,1569071240,Regular,c6888ba45f759074c5d246edf8ba67001374b8c9088e8c31b4d6c4a07e6267c5
f3ee1c9ad5f3daf8459f309f9a68b109f2193a09782a3ba5ecc030f22ce910d5,1,1,1,4000,1569042673,Regular,7c6da38606e881531eb05a9da5ca6c53d3b25e59f1810bb96886aa005539b74f
edcf49078f380b10b79183b8774d50289e8707a61869be37f48efd647ffb8ae9,1,1,1,2000,1568946234,Regular,5cb7519250272d965b92597828476e748bb87dddad685b26faac902322f38a35
0fffa88c48422ed4859c2ae76170cd748b845db4454a762f9a93f32e6c21af77,1,1,1,3000,1568779749,Regular,1610a31a7fc84809876d92c70d14fb952e2b33b0d331c3c2fb9bb52c72edec7b
c6888ba45f759074c5d246edf8ba67001374b8c9088e8c31b4d6c4a07e6267c5,1,1,1,4000,1568745775,Regular,bbe01b40a6cbf64189de8557be685f3b260e61527082ea1525d4c6b2c76da021
fb21cac4432b49934c1637404165d1db430563ea32bcf836cb2a371077a75691,-1,8,1,11800,1568733045,Regular,c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6
c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6,1,1,1,11800,1568542857,Regular,fb21cac4432b49934c1637404165d1db430563ea32bcf836cb2a371077a75691
397af02a154749fa24d8a50d5957cbb733ccadeb5b885eddb85789eedddb75bf,-1,3,1,2000,1568296162,Regular,77730726774ae36bcb938e26a91687d0ab107fbfc902ec8ef51fd3f09878dd0c
6f3b5e1efe7d9df6774c904db0a3f05f3ce3cebe9d2cf4864d82797319da78e3,-1,0,1,1000,1568296162,Regular,dfa107ee91498651c642c9f6550fd84f7f1ac5f5d1028706c591c36b601afd00
dfa107ee91498651c642c9f6550fd84f7f1ac5f5d1028706c591c36b601afd00,1,1,1,1000,1568255766,Regular,6f3b5e1efe7d9df6774c904db0a3f05f3ce3cebe9d2cf4864d82797319da78e3
77730726774ae36bcb938e26a91687d0ab107fbfc902ec8ef51fd3f09878dd0c,1,0,1,2000,1568214710,Regular,397af02a154749fa24d8a50d5957cbb733ccadeb5b885eddb85789eedddb75bf
4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759,-1,33,1,5000,1568123480,Regular,eff9199ec622d47365facdc4fc903d45d9f4dd18ad08a4515f48ffc27ca0740e
5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795,-1,49,1,5200,1568123480,Regular,0a965ad903f95d0dcba362bc69d038f07457f09f92bc1b95b83e7cb1b6f31e94
0a965ad903f95d0dcba362bc69d038f07457f09f92bc1b95b83e7cb1b6f31e94,1,0,1,5200,1568117479,Regular,5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795
eff9199ec622d47365facdc4fc903d45d9f4dd18ad08a4515f48ffc27ca0740e,1,0,1,5000,1568029236,Regular,4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759
82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f,-1,18,1,3000,1566998290,Regular,913462cb4c79fb9de16a97b53baef955be35416c2a615ec5259fd5fce4bd0ebf
de07d8ddfde39e59afac074ba5f51d5168b0cbbd9d40655911bc3c7261a53e1e,-1,2,1,3000,1566998290,Regular,ebd7943a3dce4b8e348c34495610b2ebe18c87c18db9f0b8c48966a56c3928a8
ebd7943a3dce4b8e348c34495610b2ebe18c87c18db9f0b8c48966a56c3928a8,1,1,1,3000,1566970210,Regular,de07d8ddfde39e59afac074ba5f51d5168b0cbbd9d40655911bc3c7261a53e1e
913462cb4c79fb9de16a97b53baef955be35416c2a615ec5259fd5fce4bd0ebf,1,1,1,3000,1566880193,Regular,82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f
ad0013b5019c245828524a2852a7dd1e8985e7894078fc71093518ef88ddb92f,-1,0,1,3500,1564727647,Regular,cffddf9a22a705534c2b7ea076b1316ac45925811950e99204f65be42ad57108
cffddf9a22a705534c2b7ea076b1316ac45925811950e99204f65be42ad57108,1,0,1,3500,1564674938,Regular,ad0013b5019c245828524a2852a7dd1e8985e7894078fc71093518ef88ddb92f
6053e591f153fb0ae7c72b6b54b5c73b8966c7531e9fd5c0dc0f902ca491d72b,-1,1,1,4500,1564319802,Regular,0f58d90bf48bff5ee65277767202fb1bb70cb1b70737729be81175371e094789
add2ce7ae1c17724be3a26f751053ec4e00a666ee6f32884aa00ca711b7b2dbd,-1,5,1,1000,1564319725,Regular,c5d59709b5ede5d680ee731dd102aa49c50fc95b1c93cc1f68184ea0ccd30fdd
0f58d90bf48bff5ee65277767202fb1bb70cb1b70737729be81175371e094789,1,0,1,4500,1564112029,Regular,6053e591f153fb0ae7c72b6b54b5c73b8966c7531e9fd5c0dc0f902ca491d72b
342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720,-1,50,1,3000,1563451323,Regular,cd7ce3b9330b89601ad6c1bb0c7ec5a71f97619d2c08b8dbc69cbe35683b6a95
d6f30d345901450784235caa51541f1764d56afa85c6996b6f2d0662fe67c777,-1,5,1,3000,1563451323,Regular,49000bbe245664d2ed4870f93e30bf2a29a285835ad1f7b23e2add65c5bee7b0
cd7ce3b9330b89601ad6c1bb0c7ec5a71f97619d2c08b8dbc69cbe35683b6a95,1,0,1,3000,1562919949,Regular,342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720
