tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
897624871a32fa0208f379cd28b8494bf469fea8913e366824074c28a56a1ed3,-1,1,1,149.92906906,1612791865,Vote,a3f3b6f8ef9f8559e8375ea9a91b34aa1dfed682bf98423a0cec1b4c39735129
efd137700e2bc9c52adfbae6c38adb29250f9c88e8756706ee07cddb6187d89e,-1,1,1,163.0090245,1612784900,Vote,64c4993e65b18654c3edd35940c2dc8e0908ab73c56e13c81e7f61d46f876905
4a2a6527a98226e89b1930261e87f76a872c1003a0449ce63065d2ddf90604e4,-1,1,1,159.08753656,1612783863,Vote,d19a5c1473de8fb1b4c09e49f5375a8257f1771ae1e07ed4ccf7b00d64704ce3
4fcdd3bf0737cb735b56a54c2d89ad71d190978e44db146851bc69994a8020ca,-1,1,1,193.47339244,1612770078,Vote,04cc587488ec61e4a0282797780b606c2ce07c743b410521f7530ca870a797b8
b62dde87f506630d6367bb9ff4807e88931d9c0ce1dc21713098b86c5f4c8612,-1,1,1,211.97865475,1612757446,Vote,c6113984cce5565b4d70bde976a688b44a95212999db18f36751669c003b3a9b
97073445d918eaef6e628dd3d151da5369632635940f077dbda2af20394849c1,-1,1,1,177.98812059,1612745535,Vote,4917183dc58f873e0930ab396f0cd5ad985b601696f5c62a8836b9e1026e003e
152accba0c25a1b7af07b3689d2170cbc7fb0951613d354830a6c9a1efd6d34c,-1,1,1,163.0090245,1612725738,Vote,5385289d6a0832379fd2ee490223fa8a02f36c10c16575e67c0c2db4184b2151
290c7a353ff821260324c47b5ca5b67d2b0341c239b0b54e6406b047d69f6a9a,-1,1,1,205.26126727,1612721429,Vote,215caf41d71603c0cdde755ffd949a0db9178122f57343dabefa85d5082005bc
34671bca1b834fddcffdd658935030e25410ed4889ce0cf25544742d3b726d0c,-1,1,1,205.26126727,1612707596,Vote,42419c8498eab177c6dccdedaca81aa17abb01b890f6f66d97ed3a197972c412
dd0eb55ec8cdbfef86c87298f00cd009da986732a52613a981acaf74ceddcfad,-1,1,1,191.84267306,1612695809,Vote,817c8f604a100b2b0c52c4ce811b7b6314762cbb5928897ccccf4a5140fb823f
1cb591eca8229fe8e2197eb03efc7d5b963721cd4dae9c5af69fb8ae7b918459,-1,1,1,161.61690383,1612606925,Vote,b0fc526fa022a4180a7598eff830706bb30ed9d96d2473a0e2309e13ee6c2632
421a627dbe12ee66f411e7fe899bbfe90129d5fa3c8c86c84ed300eb1d9794a3,-1,1,1,190.99335061,1612603968,Vote,98f22d5e02684a106259bee112c05a79b5d7a97647c30ea83c00c4207cb8cda7
eb855a021b0285b578e3c9028a2cc08b2e9603ba34f662840ed35dbf6bba4a63,-1,1,1,212.2844619,1612584038,Vote,318f251832c51974237e19e951bee4e9c7886779fa2613c90cfbc53008c28c65
f517345ce63708e51835370e4f4495ba2c1e87b62701f77e5f3df610572656e9,-1,1,1,171.22792301,1612564293,Vote,b363428ba2ac024f239c1d15d9bc6592bc8c3bb1f956b24e222b9fd890f40ae2
7f86d21fd42c505feb6fa7fbd293e22aa2ed19f3a0a56f85f1a8ff72aa77f206,-1,1,1,177.98812059,1612541479,Vote,ef8ecca8196db771232a937a67911f29098862bbc25c22b7f4105f35121cda06
d1bde003eb41d392fc59207ab923805c869075f7727f06845d9fd9211b4c0f0f,-1,1,1,165.6662515,1612518528,Vote,5087d5fd620822b2764ca38dee436f140336d278916647f6a1d0b90c5ffd7525
16d191bb4ee7fc36514a661699b7584a0e364dcfd09bc41e887f037444482167,-1,1,1,200.51390036,1612515037,Vote,5c703832aa7d4cb92fa3bdb20800045c984e79f45962dad3bb870364a8f9df47
7277b715597a4d641ca52c46467a7e1b9ccf10bf04c5e3ca133eef3b626d5f28,-1,1,1,212.2844619,1612508318,Vote,188f7b84f08fbed886066368e796905cdb3f19537e7bc0dcc68e548c701d8b03
23799d0d7be8cf1d746a99ed2c6ef764b6fbd3f680cfa19777e07af0b863dfc7,-1,1,1,150.65729795,1612474434,Vote,113d0fd3410214cbf159d64a1d0bd81d055ecf87d3c9135dc5751a6978e5e94a
e529e80c7195ae337d28a04856714fc6ee76b5eaf28233c33975638a0c8884f2,-1,1,1,211.97865475,1612474064,Vote,5c34aec8bddc11a19f6b3fe4b8dd78ceda9485d18931153d39ecb4026406c26b
e3e52d3ee63ae29ed92fe964bf756cafaff1f5db7d2469e9700ba921445c5169,-1,1,1,205.26126727,1612430492,Vote,39b62d55715fee71bce95cd062016c1d7625e12cd69f5aa22814a42d907c620d
a4ab2253b7cf22405a37a5d8c8e19ebdd237c3047bc8ce5f1796e0e3aee0e1fe,-1,1,1,189.35807793,1612397718,Vote,d096ce965fb0515f242965f3ff2615f16440ae13770b69cfc55f8afd9c855ad9
12595682fbda0c29dcb78b936c2c287cceecb5e5a452a23b9bc7b23cc764dd1a,-1,1,1,154.98517983,1612386823,Vote,d9258871e0c9e9255df1fe6ca320356e02f0140d6dc971af71ed1041ca74abe0
317910b4d62a1a7c0fbb5821f44a28c3df0b127477ef15733764311b6fb66f94,-1,1,1,171.22792301,1612383389,Vote,d1cd34dabc64b77955d92207599cc8eb35c5f7749a007c9bba71d32580b54a4a
e2fa061369369ea1cb325d189fa60d98ed9565613ee17e0941473c22e7075055,-1,1,1,150.80330458,1612379040,Vote,3db76c007d2a771bf5d739836757c849d7292087de5a4f59324efd47480c86c3
6f70b977614487f78dc99d5d96139aff59958bd0259df074fb4728fd71a3b8aa,-1,1,1,159.08753656,1612370694,Vote,046722505c4d26ebec1a42ac94e6ef606dd3580c978197ac17f7accb97667c76
0d16c9b972bb4dc2a2e7b3f87deca6b60e8e8b71e732c1d2075fcb52665387a3,-1,1,1,195.73170902,1612367513,Vote,1c225a8ff4a93225050b07a43e11b33b74a614417655c62a2fff350725591f7d
a678306a432ed3b825c8e67d392b687118b1f2b1b1398c6cbe0047b5e397d88d,-1,1,1,159.08753656,1612351754,Vote,3bbbcc301c194e84b4509e831111800dba6820b9b70412a6a38b52dfd152b8a2
6138d62034afc9a1ef3ed0fec2dd362f359b6393be92fae48491976983016289,-1,1,1,187.20709562,1612317936,Vote,56dc0158aaec10ba58d54c5ab1701633c8535b67ad4302a2b4f38d12faa0bce2
c166f15a4fa02cf6ba51699dd083c614c7f7bbdf1c0580f435471061d2186f14,-1,1,1,150.68824216,1612297348,Vote,9f74b243dd224b59a596fea84eacce298dd6e86e5f391bc9e03ac2d84c328b37
25956c214cbd6cbbf8267d077bd0a52e0c449596de1a3eabb39cdcc6c66b9e60,-1,1,1,151.71038483,1612248143,Vote,9d0ae6a6101a4d9066605c3251a9b2d5b5945d0aef501f6167fc87d4f32f57a4
ae22981cbce4bf1f093c3c7438fa5f626be46d95d8dcb4459e5a63e935a11aee,-1,1,1,162.54211412,1612246114,Vote,4cffeb2e928c9fe9897bed6e869482791e5b322d9c5e53e085d62f2417d32876
a6c2998cf0d15f2dcaf283063a05415aa20f41ae0799bf68fa3556d535f1a7cf,-1,1,1,161.61690383,1612244362,Vote,3573ac13341b9a08128c8e5ed299bf62a1b2ee567694c1f3b21257c1282c3517
174b23f8322dc9729422d15c0f38feedeaf060be7d215cd7c7485cc38d7b6250,-1,1,1,163.0090245,1612225517,Vote,e03fa8d2e7393a960d586072ed75d26f8d517b961a81a13325bdbba1fbf7b2cc
78ae95fc20f126025ed923d904b866c73be3b6f6ff0011f1f3806b650956d992,-1,1,1,161.61690383,1612183661,Vote,673fdf1c27f3387c92730569dc6b9702ed5b62d5b7712eb9cc84c284fe88a213
08a1d95a0fe5fdaca7249218fa8f66cdf12611eabd867dd5b437d8f65f885940,-1,1,1,188.85518149,1612176450,Vote,b3defd41852fbbe3991f6586d1482f8dad694a5e8f27023d63e06d0fd6a20e93
f1cacc699c5f4892ea66bd205f6434f94662f39d290a2c429d6b08ddad64f77b,-1,1,1,166.49297957,1612138544,Vote,fa8990828eec90f5dbbd385760ccfa9d9e01760e3793e3c1e6e95a0630a56d09
852b66bda7a9a34ae8951eafb43ce54fd7bd43759bb7f1effe986b2df12cc6d4,-1,1,1,177.98812059,1612109093,Vote,e1008fe8d4775fc641b02caeac04ed65495fb61437e37af344767be9a1c2d229
53234c45d3a0267c28da522ef8dec0cc091f1a5fb4f0afe537deec13620b7900,-1,1,1,155.93266975,1612100774,Vote,1bbc519008ac59a76687b3f350347148c1d63cdf227f5880195dbdd61b816431
adbc011c8b0e1fd6af53d2448b51cd3201e0d55b884127be95c36bd5aa9e7eb7,-1,1,1,212.2844619,1612082311,Vote,7ba9d80851cbeaef63f0454c171c65681c6bf593d7e0d3c6a1e9857bec22d3f0
f0010356b44beb985a45bbc07c70d706ab48996e4d830abe6cc6ecf2de81864c,-1,1,1,178.42291403,1612068947,Vote,8dc1a0a83b4ad1b4a34f65281f5973630b8a23323be22a17814ee6bec2a8fe6c
015d39a3957e8800045f2bc6907bc6e5ea7df02a0720251a679c3493b3ebc9f5,-1,1,1,178.42291403,1612065139,Vote,53dbb7ed7cd9f96394e2a0ac3b88e8a4cecc7521fca22a4d6b2498c9d2c7837d
ef6c7ab5fcf3fa5fb9803cd6880f40d5561b6b251c9ce1132afd4a9071dda643,-1,1,1,155.93266975,1612063662,Vote,73797e5723da3c136ed067e971101f3c560e8c0dd695a711673edb8dcf100b43
9df243e20ae55f13791a21997a0a0d2d036828831524d6f944dad896100a4e0c,-1,1,1,178.35858516,1612035114,Vote,650897d8743d351d3059a21f8495a6c78f140efb6473ba6726aaf66de5c7b385
4a27f317110ce698dfe1ba329f7e6ee1011bff49efcb5c51a0cf59e1ebb42249,-1,1,1,212.2844619,1612013566,Vote,c667101ad5f7cea9c27d588a74c71f024d26625a6e9767e8bbc50085f60d5dc8
912c803c6e34b52830edd110469ec1d8af167f66ddeab02f7be1404dea804dec,-1,1,1,165.39987374,1611943358,Vote,b22b7cf268156bbd82e3af028f890ee94db8d987fbec0cbb8b3f953fda5bd117
adedb70629372662f92638f034045a8d5f322525deab3961f0dc85fd8fea7667,-1,1,1,150.68824216,1611937739,Vote,048ef0baa002700b5874d82eebd5acc22bf0c1f076a43f628c7a8c221e6609c9
a70887d10eab0d837a5a336562b6c9f78d416aa9fee7eefe2840651f4312ae7e,-1,1,1,158.83788221,1611930041,Vote,cba4f34edf84af9c5066528662b25785e2b30eade3f4aa1e0249d6382ae824f5
8f0a6fa62cfcc88f094b4d57acd5d2c4c2a82cadbc846fe5d7fa428bd1aa9ee4,-1,1,1,178.35858516,1611922488,Vote,73a03249ce87056406613f7b4c3faa5990d6f6465f2d4352ab96afcacb866804
0c7b87cd0e8de9bddbe883094ea46a053b437a28217cdd11d71590ec2df0a6ce,-1,1,1,156.33232363,1611920112,Vote,49b6a050b3a942967450a3b5d3084038b572d645b9d9a1cab07bf7a9e189b6ac
1fde24b0d417aaf9e61096b4a2329a370ae6304d74d8c2989f0d0d6694e3f8db,-1,1,1,156.41646934,1611916333,Vote,97c139d4dbe111f749783e6dab9d2e52ff3f1f11814bdfe46104c8dc1e4c30e7
729d833fac443c6adade4994ffc51fe19441feb626a27addb52520c24fd29987,-1,1,1,157.14676873,1611911740,Vote,20b0ff08cc251522e361ebd982516699b6552fa516792adf5349196f2829738a
7c205bd43c50820c30d81fd2be589dbdd1cad3a8a002d4d34ff7201e0d806bff,-1,1,1,209.53828241,1611896887,Vote,710c86755ab29dedb62e0eed3481e62c926e601a2e65901337dbbe7cd2da43cf
3b05932944e2b4e976b84514b35e0d2501528e174efc6a931d5d6481e5e11bba,-1,1,1,191.84267306,1611893271,Vote,3b0f8ec4dbba8991071c747fd2bf42b3ab72de91128784bf3a6950b6bcfe0c27
2f934ece00d100ca7a20baf786f7700ae7beadb46045d9ad3cfca98c506f83e7,-1,1,1,150.68824216,1611858198,Vote,61aa39f69e05d52c56ae668bc763b1884915a4b3134f828f41978e5d3107db46
ddb11b851be48c9c16e022dd387ef03b09d2d3cfb142fd6419523cb09e90a4a5,-1,1,1,169.49835355,1611856532,Vote,3d6451b968b161648c9216bfb73c714bc8a75a7dfcaec10a3b4df56344add146
c31ae1862d6487d9136c065e59fe518e0028a7e322e6ac2902b995c485fe2f39,-1,1,1,165.6662515,1611845050,Vote,340383d12eb6fb462b08f51cc9bd10c4d73157d0815c062623830682318aa48e
7322c01e1c95b74b1ce844ac0d23534fc2d060058d2c8457934081783bb09ec2,-1,1,1,162.0058324,1611831617,Vote,9c4d8d284a0f9fae01eda69b4c480f7872854aa0440b9c9e92c2a4210cfbf307
475126cf8bfd33f6798a95ec7d4914f97996e90201fd426ebb81405c47fa675f,-1,1,1,149.92906906,1611822248,Vote,01704b0055f6e1cdbcad0b5369a6cc09eda119f7163463aa53650f02aab808b5
a50b268f1ef7d8e01c4273149273b5c99be4ccd23b7a3a1f6728ca7300ab6235,-1,1,1,156.33232363,1611797951,Vote,06cf416f945ae291542b3b0f3c2836dba8138c011c30edd3651682255fbdae85
4ccbe01a47d8877261e2d58b7d1ec5e51f5923b1eef0408407ba3a303d9b7aad,-1,1,1,175.81144148,1611793201,Vote,237c68ce7f43c44fd6f9a03bf5ed9c8be9234a1eec6e804bfc15e95b8b377216
f938ffcf2d07b39744d9281664de2a5aabdcf8776e7bd17cbd8c0b90ac324985,-1,1,1,174.0507115,1611789649,Vote,11f61a741218ef6e96c501708e59e411576eb8deb7d57cbf4dbed34427fe4436
d2334f5c97ce5fc1d67067ef6d18be97a0d37f4881f12ae5728dd5848c09beca,-1,1,1,169.85171972,1611789143,Vote,c56f3c0e92588646e7db517b55a43d062c5d8bb6c29ae93fcd667e83d64e972c
6bf2e331bc3281bbd8cd7a9dcfdb6d7f8eb4fef65358d4474c202a85a9760215,-1,1,1,189.36701801,1611768704,Vote,8df92256f5e7375a455814802b52ecced458a245634d418b7bcf613b1b0e2aa7
2f1724bd327b7ceb1970c991f236f222378a579b0209808aa8989df4948e5edb,-1,1,1,191.84267306,1611758737,Vote,3982ea95cd24eb287d2fe8d6d21d4678c7ae9a3671bfb42e2613203adc2c47f9
f0bdad86bd3620e0a6f3b60f93154feefca692f57ad807299e1680a1dd89fc99,-1,1,1,181.36512371,1611757960,Vote,727edb168a2310799917b4ea8b9fa311e8c26ef04cfdbe4a0f190e66487cc1f0
bc1d977869e2d8373b6f66ce8901d9c854389d034d96b8105327c8a05f614fc9,-1,1,1,166.49297957,1611753820,Vote,5331192567eeefcbf2f28adea608fcbb3a6b0f0d519f0ba8a2d650459c2f33e5
c259fcdba3c0e50ec7a094460b2391843682854d427345a161414a839e5df842,-1,1,1,153.39754407,1611730332,Vote,7f0144770add8e7fa1fc68d0e0491291eab64a44af8be08a596bc70e0f473390
501565ecd16bcf2bdbf6a2652a6ca327f616b15edf1d09e8b476a11c6981a718,-1,1,1,210.46114294,1611728146,Vote,3d19ac6cc929ace11d4f1c1206fdef085e9d108576d10a1d50decae963ace9c1
b13459e1c62c73e39a0d601f9bd7ecdb70c52360e124e156ba49daff0bc0e24f,-1,1,1,150.65729795,1611704449,Vote,5d89e9576bdec200813671ee9eafab897f20f1949b318667f7a9bccf1d7185de
5d38d66490f669879885e52d4ca4e97a09e8bfdba0354faf3c4f904bf5a89d41,-1,1,1,166.43319827,1611698409,Vote,9a8678cd18b21307bbf5deac49f3138ec44d280382e3781bff9f4c298cfa596e
8635257e7bd933ca5a667d75ecf127dabd879cd4106cf7be56c4f7e72db67ca1,-1,1,1,160.28932006,1611685419,Vote,50c0040056870fd6f81cc0c4520b282a26744cabe135e8dc30256b92f3431882
430128dce497d9a59e5d2b1c74533ac38e0beb06e6eab4d2e369975d56f65fae,-1,1,1,157.82755912,1611663222,Vote,f7d66fd4a963a32748621a093c1401b9080eeb8928496efdbc25fa553203e66b
72531bdc48408ede850fc552826d0da4a919b76f4543e87bde331cc2cb8a3052,-1,1,1,156.84509638,1611645602,Vote,e902b8a504c1ff637de9e46a867e345d59c5225f66e77525566e361f1f3eaa77
d0113e767f6f6b6f5e0cea324f90cb1eed6f490ef990e429ce3b97596293a044,1,0,1,154.98517983,1611624431,Ticket,11a86d18b75951ccf4067afc38c84ae721d0ba4b9ba147f012feccccd7802db7
d9258871e0c9e9255df1fe6ca320356e02f0140d6dc971af71ed1041ca74abe0,1,0,1,154.98517983,1611623011,Ticket,12595682fbda0c29dcb78b936c2c287cceecb5e5a452a23b9bc7b23cc764dd1a
f08d81d30e39860f19f6889fb45cc00f4cce679ba4ba357553bdcea889122b62,1,0,1,154.98517983,1611623011,Ticket,63e8615bea93a0db97607cab9f2923374e06d5d40c95c1ede63a0ca9eabd76dc
4691aeb9f682f8f45e652d0c0e396bb953bb0dbb101feb8c426985b774f12344,1,0,1,154.98517983,1611602843,Ticket,6da0fba976490efc7d7489b4f370f0b5f27992e55c1620da872d99e93b6974a7
5037601d8d1e63eb9c46062b1f4b0dda281f399cb1cdec12f8fce74b2c0d60a2,-1,1,1,191.84267306,1611598287,Vote,5125af6e02583fde6d62cf98a1240186c244ae2dc853c06749a96355f7f48083
f07e429e40d6d350aeecfec5d234721cb98112a693db47a6b0b206f3e0c7eb5e,-1,1,1,164.92630873,1611590958,Vote,8a42897acad9e5915cc1cf826dbad1ef3962b933057c5d891b58fe2b6ef688a0
760374dfd534a5070acb31ff5bb77f86dba7327b68e61b10482a4b88625ca3af,-1,1,1,176.33539838,1611590010,Vote,dd961608ebb097a210c9a4a9035ace14b419914861242a01bc2d2876ab612bd1
ec3d87f6d6aeb44e0564a4df3b7d4749645dbedfd38c9bc546cfe9cd5482d310,1,0,1,154.98517983,1611586480,Ticket,90286e8c541645472132a145e7ca04c433faf6955ba0ca4bb55a5082481608a7
9860873c9065a7756ed650a9bce14ad6115321aada9d4752e29edda4f5f39556,-1,1,1,150.65729795,1611558161,Vote,b2bd049285b547ca3f44c1a5a8dd47a15db8cb35203328071d008901852f187f
61aa39f69e05d52c56ae668bc763b1884915a4b3134f828f41978e5d3107db46,1,0,1,150.68824216,1611554582,Ticket,2f934ece00d100ca7a20baf786f7700ae7beadb46045d9ad3cfca98c506f83e7
048ef0baa002700b5874d82eebd5acc22bf0c1f076a43f628c7a8c221e6609c9,1,0,1,150.68824216,1611554351,Ticket,adedb70629372662f92638f034045a8d5f322525deab3961f0dc85fd8fea7667
9f74b243dd224b59a596fea84eacce298dd6e86e5f391bc9e03ac2d84c328b37,1,0,1,150.68824216,1611554351,Ticket,c166f15a4fa02cf6ba51699dd083c614c7f7bbdf1c0580f435471061d2186f14
7848465887ca2297afff948d06301d35e17d1909751c9427ed0ddffabc5f85fc,-1,1,1,174.0507115,1611552802,Vote,398f17d24a44a579a160d12527ccc93bb15612978235c8560596ae7529bfa7e7
a570b54cadd5e5b6440ac24295540cd0b47cdc2713070f35f23505eec4b2f577,-1,1,1,156.41646934,1611551613,Vote,97e04caed5449a147561eda041112c856efe714ef9f35edc9cc0260fa5195154
96409fce18a8871f9080e4155db06a41ea36370df7a64377a5a5d11f65d1e8b2,-1,1,1,176.33539838,1611542823,Vote,64cc819d0ed12dc80a1591313824ca5c70b75fdc395031e389f3f46f7ce43d41
9a52d43e514f50b11bd4b0327d6cb9e5673ccb7a5fc37edbae4421616588bc44,-1,1,1,164.92630873,1611542119,Vote,0409a6249f60189c3bae4aa6d5e6c45227db3a7ae8827a59f5ce3de30205e339
80ce4973715d36a4f6acda6100803222832d80d3e61af6da1250f686bdb33f63,-1,1,1,163.39943197,1611541421,Vote,67316e85dcb1d0fd569979cee19f3d692aaa911eae96fb14256b4654e2407c38
e251fc9f0af8c267413335cb993cef2cd789fd536e1aef0c3fd4d8dd6d793d98,1,0,1,150.68824216,1611537736,Ticket,1dd72b496c6754acf88de8b685aa2e377b566d884a347a315bae458f1318e361
faf13c1c826cc77387cb9361c258888187f8a36e464c27c40d759142ac9065fc,1,0,1,150.68824216,1611537234,Ticket,cbb4aca648ad5dea1496378d4827d881b2cf110d886952c7552d3d0a8d19a231
74ca40ffa5b61e42a0c15ee43b3d74583738becb791db81032f19c6f4afe63aa,-1,1,1,211.62561569,1611530350,Vote,902a47dcf51fc527ceb32e84ef4c4bc08bb77eb6dfca3460d98fe709744aa0a8
a3f3b6f8ef9f8559e8375ea9a91b34aa1dfed682bf98423a0cec1b4c39735129,1,0,1,149.92906906,1611518496,Ticket,897624871a32fa0208f379cd28b8494bf469fea8913e366824074c28a56a1ed3
deaf9bc56ed28e2fe05c13083c1c434a3a47c8f718a67ae56f73d15a8acc3594,-1,1,1,162.0058324,1611517899,Vote,fbdbcacd70a1dfe45912c844d558361e86eeaacc156b2c8f261a18ed280c84c3
ecb2aa506aa3f0a195f870720d6b023a032ec5d7f1114a2b7feb2dd538433288,1,0,1,149.92906906,1611517899,Ticket,18eecdcd543f638680a2bf4c9e5ffe281135b7b08a702124b237e076ae8e63ce
b89cc38f5952c328fd4c3e6beec30e9b8ce9ccff7b7fef53bb7facba0991aaf5,1,0,1,149.92906906,1611510052,Ticket,a53d4a94ea7fa1aaa50af7185d73b7768d00120f29ac155befb9df14b5e57926
3b212ca06fdb16f67491af301c0ff8a123aaf29f8fe6f27065f179c1fc9e066d,-1,1,1,211.62561569,1611507022,Vote,347e430ffb187300a43fc294bec0348303677be803ef74cc4ad85603aa294414
afe216ebfccd07afba16b40fa042bfd560dda62291d0160cb7ada61ea9060e22,1,0,1,149.92906906,1611503478,Ticket,ed7fbc59a30a0bd6d2505cf0364ff91f2d7a2455f6cf98eab9ed98108c9e9d65
01704b0055f6e1cdbcad0b5369a6cc09eda119f7163463aa53650f02aab808b5,1,0,1,149.92906906,1611499043,Ticket,475126cf8bfd33f6798a95ec7d4914f97996e90201fd426ebb81405c47fa675f
191a70c99037dc76affe19b7d4b3e5b813ebb1a2e260f031b8a617084c08c48b,1,0,1,149.92906906,1611493917,Ticket,fc49c8427b7f76140514a4fa89bd6d30859e4c6ffe694b397ac54c1741ef037f
97c139d4dbe111f749783e6dab9d2e52ff3f1f11814bdfe46104c8dc1e4c30e7,1,0,1,156.41646934,1611486927,Ticket,1fde24b0d417aaf9e61096b4a2329a370ae6304d74d8c2989f0d0d6694e3f8db
eb0199d867f8446e802d974d2c411e763018c897c56130619eb8ebdea9a9b22e,1,0,1,156.41646934,1611486538,Ticket,7d47b995c18107f35175563ddfb208080c37966f782fdec07d77faf25b80425b
35c0d4f1da2b4f8515ab1504cef6a0cb463e3fc8b477ddd36590b90f8efb48e4,-1,1,1,204.95721852,1611485855,Vote,06101b17d96ec031e412d69730fad2973c48ec96887e4f5ccf1a6802ea076bae
63700ec05962c8bf560e4aef9947985d0892f4ce8f65f1334ece0297fa6e68c5,-1,1,1,155.93266975,1611485421,Vote,1f95c633ab304c27a2b78cc8cbfff200359cca1f28fe521955e38aa699f30930
febdd72589231ebeae4637e3708fc1078c354f4145a59f89e87b0ad9b9393bc8,-1,1,1,164.29892865,1611472267,Vote,5f1740fef3f6c721c7ab5857175fb7196f40eba2de142b4a6ca7237fcaedae1a
97e04caed5449a147561eda041112c856efe714ef9f35edc9cc0260fa5195154,1,0,1,156.41646934,1611467064,Ticket,a570b54cadd5e5b6440ac24295540cd0b47cdc2713070f35f23505eec4b2f577
a7608c704a0bc55bee3b57d0f72c8480421ab4f3fcf5b018eb90453df7646c08,1,0,1,161.61690383,1611457321,Ticket,f246abd6406b1ab57aab1595e2e3df5dbf4fe1ada4aeebb46472a875d1975b83
b6b643280f170d906cb3aa2196a02e86bb30a59207065ecbff888c425aed5d9d,-1,1,1,154.15294162,1611449495,Vote,2b7400ace87ca021c805579163538b81baa7de39f53f4e5e34db375bcdf69d8b
673fdf1c27f3387c92730569dc6b9702ed5b62d5b7712eb9cc84c284fe88a213,1,0,1,161.61690383,1611444027,Ticket,78ae95fc20f126025ed923d904b866c73be3b6f6ff0011f1f3806b650956d992
3573ac13341b9a08128c8e5ed299bf62a1b2ee567694c1f3b21257c1282c3517,1,0,1,161.61690383,1611437142,Ticket,a6c2998cf0d15f2dcaf283063a05415aa20f41ae0799bf68fa3556d535f1a7cf
d7eeb0d87722119663697082b2f4d13202daeaf9f256840f6ade7f550264bf1e,1,0,1,161.61690383,1611437142,Ticket,a190eb8af07deb33bb11dc27a349b32efcdf1191f81446e8ecc46f2cd9eac8ec
a041d8cdb496ffeac74f5b9a3811ecb2363b05a61004137746d75700f3c1e0a3,-1,1,1,177.52223708,1611432158,Vote,30f15257eb80a1d0c2cda60b4f0e526558b568d3af76d05731e4d1270d6f6245
b0fc526fa022a4180a7598eff830706bb30ed9d96d2473a0e2309e13ee6c2632,1,0,1,161.61690383,1611425293,Ticket,1cb591eca8229fe8e2197eb03efc7d5b963721cd4dae9c5af69fb8ae7b918459
ea186afe84a2910ce43e498638376bb5fbe3ce06edd2176379cd5c66263254ea,-1,1,1,204.95721852,1611419162,Vote,86767eb13aa515ac49b8569100357dc35237e9b8db70b9e1a25db3161da8e88f
46d29474490022fa5c1e954db12671ae51c78063e48f01f23ad532776519f116,-1,1,1,159.65182738,1611419146,Vote,e9eae68583d539b75d20bf8e9cbab050a4e1e1335bb728b48122acb78661c345
9510fbe703f6ba2eddef0230b3dfcd7ca53adc742ba95d06f24b6296984a9f4a,-1,1,1,158.12219097,1611392703,Vote,29d46d2384982c942164d6a76970643238b7b0c8297a77c7ce6cb17b9d9a7554
d431958c6118165938cd9cb90bd2416333ea161b78050fe13efd3dba1d467096,1,0,1,169.76605144,1611387722,Ticket,900c642761ab22cf27cc57da8e01d9bf56f4c352d89156a92b3dedb1c7fb8364
72770562c404e56187924f00985642d3492c99e6469c4d4d17f0f5697f4f4a18,-1,1,1,158.12219097,1611378010,Vote,dace64b4863af7853f2b68c7dca09296f0e7dc52b03524fd4b5d931e1da9600a
4917183dc58f873e0930ab396f0cd5ad985b601696f5c62a8836b9e1026e003e,1,0,1,177.98812059,1611366968,Ticket,97073445d918eaef6e628dd3d151da5369632635940f077dbda2af20394849c1
497d12f93c47757ac205d231322e413e232bffed46d6066245d85920b7545c09,1,0,1,177.98812059,1611366968,Ticket,9d5fc305c5a5693c4bf4bd77d22fc67906c7229eeca7639b722cfe4ace29344e
8715ea68ebd2c90efba50e7a30d921453e04442c76f52d932f65dc4ef5734208,1,0,1,177.98812059,1611366968,Ticket,6091280598d92d011b4d74bd64b9f8579537fedd1332291c36f15fb6792962b6
8834a956941bf7917724a0f62dc9951fd1fa3be217048d69bfa0f2c960cef78c,1,0,1,177.98812059,1611366968,Ticket,0bb7378afd2e2132fa73a2241846f11adbcbed96b7310db88ba2afe9875936be
8df8b4f8bf089d27a17585711cc8543c015f9b21ebc7e1d0a0b83621db7373dc,1,0,1,177.98812059,1611366968,Ticket,99f1e50dd9fb00321e1b840ef15fcbd0a53f14c5f8dcaf43d2bce23bc6b574f6
c9bf1ffa7ee7c1e48b5e8df6014fe4efc828a01fcce4869e535c4b35a1690f73,1,0,1,177.98812059,1611366968,Ticket,019886efab6cecdb13e99e8688d40f69b93bf708c5d7d528442cdbdfd02d1a93
e1008fe8d4775fc641b02caeac04ed65495fb61437e37af344767be9a1c2d229,1,0,1,177.98812059,1611366968,Ticket,852b66bda7a9a34ae8951eafb43ce54fd7bd43759bb7f1effe986b2df12cc6d4
ef8ecca8196db771232a937a67911f29098862bbc25c22b7f4105f35121cda06,1,0,1,177.98812059,1611366968,Ticket,7f86d21fd42c505feb6fa7fbd293e22aa2ed19f3a0a56f85f1a8ff72aa77f206
fbc7e61ed2c4489cc4d57dfcb873a404a21f17d9dd49f08bf542109344ab96c2,1,0,1,177.98812059,1611366968,Ticket,1df03f7a93364927a3d15d9dc04a25ca3600096ffc379093c75c263a4dfa019f
6bc5f98481f129dfdad1c1a0587a1fcc19fc979bcf9e4ea2a8f9040db4556f7b,-1,1,1,165.39987374,1611363390,Vote,d9e16d86c2d13bb90082999ff6c589ca35bfaa644dd059e7625593c4ff45ae74
