tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,19,1,0.4338,1542941375,Regular,0c94bb74d6a5d258df85e94d65cdef542b8b6e35639bd2d586a74a2d80df35d4
72909e402ab9e08d718ef5e28b255a8157b2205911256d8d1ebe8e7107309cc3,-1,1,1,0.4479,1542858277,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef,1,54,1,0.4479,1542854284,Regular,72909e402ab9e08d718ef5e28b255a8157b2205911256d8d1ebe8e7107309cc3
1640a50d8aa09d0619bf9781290ae822b379733e39267165ffdd14d32bd8e901,-1,2,1,0.453,1542772397,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,31,1,0.453,1542768089,Regular,1640a50d8aa09d0619bf9781290ae822b379733e39267165ffdd14d32bd8e901
f0ff100c8ab4ae17f439e7713ed768b1b269c45cd708ba37944235d6c2fe44f0,-1,0,1,0.427,1542685787,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,35,1,0.427,1542681033,Regular,f0ff100c8ab4ae17f439e7713ed768b1b269c45cd708ba37944235d6c2fe44f0
fb0be28312d2bbb38537185a00ab87a5a5e6774c852c19de678d34052637b250,-1,0,1,0.4412,1542598988,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,85,1,0.4412,1542594994,Regular,fb0be28312d2bbb38537185a00ab87a5a5e6774c852c19de678d34052637b250
e7345265c84920cfbc0e5ae71699969cd1d3f5499a81617a7fbf3464567b2601,-1,0,1,0.3561,1542512854,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,23,1,0.3561,1542508262,Regular,e7345265c84920cfbc0e5ae71699969cd1d3f5499a81617a7fbf3464567b2601
0736337c627b3d40bb266c323eb3aa600ff380ed56c824ceaa0ef0d5f2416210,-1,12,1,0.504,1542426122,Regular,fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47
fde9c98e456327ed36031a2ad3aa4af2284d1ce48736da9ece0885a4fe334a47,1,39,1,0.504,1542421865,Regular,0736337c627b3d40bb266c323eb3aa600ff380ed56c824ceaa0ef0d5f2416210
f653c4823fe58631ab7a89c5f389c402746b5b447608bdb034e7fb4a9f1ad219,-1,1,1,0.4133,1542336217,Regular,56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,7,1,0.4133,1542335695,Regular,f653c4823fe58631ab7a89c5f389c402746b5b447608bdb034e7fb4a9f1ad219
5c90fdc3183ab113ebccab80a727e8d24288d630dcdae7a62892d5c42f131f8e,-1,9,1,0.4177,1542254246,Regular,a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,51,1,0.4177,1542249292,Regular,5c90fdc3183ab113ebccab80a727e8d24288d630dcdae7a62892d5c42f131f8e
369301d5bf3c2983a8b87942d6f0ea1cf52f50d583411f15ca0da5b9c079935f,-1,1,1,0.4476,1542166923,Regular,7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,42,1,0.4476,1542163446,Regular,369301d5bf3c2983a8b87942d6f0ea1cf52f50d583411f15ca0da5b9c079935f
d079f0e682dfdab47e9fedf130c0b2786284623aed4d23da7c9468d0bc1fbdaa,-1,1,1,0.3678,1542080523,Regular,e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665
e03e9897a5f753343eb59c1c756bee492703285c742b4c0ea79a689dc82d1665,1,17,1,0.3678,1542077368,Regular,d079f0e682dfdab47e9fedf130c0b2786284623aed4d23da7c9468d0bc1fbdaa
b96c23c671f3d3cffc1d89a58cc3b4eda752abf76508affe398c73012a1217a7,-1,1,1,0.4164,1541994176,Regular,6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3
6d43152d9964af10a4dd6ddb50f2693acfbe8b86c44c57fe282098c608b490a3,1,10,1,0.4164,1541989919,Regular,b96c23c671f3d3cffc1d89a58cc3b4eda752abf76508affe398c73012a1217a7
255904fccacdcd613f111c91b0a7a3ea1282b65a9cc52e63f83d9734df771729,-1,1,1,0.4486,1541908005,Regular,f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,44,1,0.4486,1541904101,Regular,255904fccacdcd613f111c91b0a7a3ea1282b65a9cc52e63f83d9734df771729
85225add545bed386ed8edabca52e0262e234c5cb2d96b3464f22973453e3e51,-1,11,1,0.2454,1541821329,Regular,9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376
9f7a340682c1d6fb2534d4caba4a8d620beeff287cc47c757416fcfea9fa5376,1,66,1,0.2454,1541817065,Regular,85225add545bed386ed8edabca52e0262e234c5cb2d96b3464f22973453e3e51
0ce657d933ee69d765aec735ee2b67ab80f860c80346a15df4e60d20447d010f,-1,0,1,0.4274,1541735085,Regular,f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,6,1,0.4274,1541730680,Regular,0ce657d933ee69d765aec735ee2b67ab80f860c80346a15df4e60d20447d010f
36822bf11ff46399d4774275511d7c7251eeecb3000b6165eb3ceef3d1fd1c20,-1,1,1,0.5389,1541648672,Regular,5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,7,1,0.5389,1541644248,Regular,36822bf11ff46399d4774275511d7c7251eeecb3000b6165eb3ceef3d1fd1c20
b898bd6874d58f06f9a290a156cd560eabe223a887364fbef303ff257427f8c9,-1,1,1,0.5054,1541558565,Regular,422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,8,1,0.5054,1541557994,Regular,b898bd6874d58f06f9a290a156cd560eabe223a887364fbef303ff257427f8c9
18b97aca3fbccbac081f6965a161645691a26ecc1f52c566baa837bb54ac3401,-1,1,1,0.4073,1541476416,Regular,e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6
e50cb3d4ba5980d87bd81f7c0b497b72eb893f7a00ed6c45d50f22bc9b1ec3a6,1,11,1,0.4073,1541472020,Regular,18b97aca3fbccbac081f6965a161645691a26ecc1f52c566baa837bb54ac3401
b9a94443b0835c0a2aedd8234ada7b7e1bd1e3e516a199433421be3ae28c50e0,-1,6,1,0.4789,1541390380,Regular,df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,18,1,0.4789,1541385544,Regular,b9a94443b0835c0a2aedd8234ada7b7e1bd1e3e516a199433421be3ae28c50e0
ec3ad055f9a902be59cf75ab50a1f9890a776790ec3153e7c2fc4a84cb4c10b2,-1,0,1,0.4647,1541303129,Regular,9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,47,1,0.4647,1541298811,Regular,ec3ad055f9a902be59cf75ab50a1f9890a776790ec3153e7c2fc4a84cb4c10b2
e6ef7a1507efca1bc4b94ac257d78bcbc616d1a00fa2238de96ec0662dffaea2,-1,1,1,0.4884,1541216744,Regular,7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,19,1,0.4884,1541212296,Regular,e6ef7a1507efca1bc4b94ac257d78bcbc616d1a00fa2238de96ec0662dffaea2
239b6a946edc9652ad894963646eb5223af237d8ddf3a3f5eb7f18ce68a331d0,-1,4,1,0.4677,1541130257,Regular,531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,47,1,0.4677,1541128561,Regular,239b6a946edc9652ad894963646eb5223af237d8ddf3a3f5eb7f18ce68a331d0
af5617e98094ad79b97753b420196c6b9b663b661a8ed960072af5e74d312896,-1,0,1,0.4562,1541043753,Regular,7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,47,1,0.4562,1541039627,Regular,af5617e98094ad79b97753b420196c6b9b663b661a8ed960072af5e74d312896
61a730a228538fcb615a6268e208a1be330dd84943feadb3002dda24df37d4cd,-1,0,1,0.4564,1540957549,Regular,a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,22,1,0.4564,1540953167,Regular,61a730a228538fcb615a6268e208a1be330dd84943feadb3002dda24df37d4cd
bf2e380c8c99804f30a6212ea06a46823ef4af3627dfffbc058ad50a9704baca,-1,1,1,0.4977,1540871502,Regular,81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,15,1,0.4977,1540866953,Regular,bf2e380c8c99804f30a6212ea06a46823ef4af3627dfffbc058ad50a9704baca
6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca,-1,24,1,0.5335,1540784524,Regular,b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,21,1,0.5335,1540780714,Regular,6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca
0ff8fc7cf61c26a08e9f48c80ebf9b439b79436db2fc367326e2ea3b3519e9e7,-1,1,1,0.4879,1540698142,Regular,9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,23,1,0.4879,1540693956,Regular,0ff8fc7cf61c26a08e9f48c80ebf9b439b79436db2fc367326e2ea3b3519e9e7
21e7ecab33a56d852fb7e33338a8a089afb60174748b9642b3c69b977e8e42c0,-1,0,1,0.4755,1540612087,Regular,5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,46,1,0.4755,1540607470,Regular,21e7ecab33a56d852fb7e33338a8a089afb60174748b9642b3c69b977e8e42c0
7044ccb44bb01afec52b3fbabf7d4d3e905364d6baca4e8f1573cb5072db9236,-1,1,1,0.5199,1540525473,Regular,d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,17,1,0.5199,1540521086,Regular,7044ccb44bb01afec52b3fbabf7d4d3e905364d6baca4e8f1573cb5072db9236
f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19,-1,22,1,0.6365,1540438958,Regular,234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,15,1,0.6365,1540434609,Regular,f0e350ef55e78a8a52559af20f2f1f8372b17b9bf1b5e26b547a9c69477f0a19
3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd,-1,30,1,0.4723,1540353362,Regular,3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,7,1,0.4723,1540348595,Regular,3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd
1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6,-1,18,1,0.5168,1540266315,Regular,278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,37,1,0.5168,1540261864,Regular,1cab3310c0aaed66ac9bccd6ba6e72d36e2aad839b9218e63424295fd991bfe6
50362afefbdd97fb255c37c3bf075b1c71bfceeec85a930aba85e4908d36d946,-1,25,1,0.4639,1540179759,Regular,cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,41,1,0.4639,1540175714,Regular,50362afefbdd97fb255c37c3bf075b1c71bfceeec85a930aba85e4908d36d946
68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a,-1,18,1,0.4863,1540093352,Regular,998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,43,1,0.4863,1540089079,Regular,68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a
2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5,-1,20,1,0.4846,1540007347,Regular,1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,25,1,0.4846,1540002611,Regular,2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5
e7d47479bf5f7bfbd7c38b5d744df04e50338658c6ede5966b66e84b842a319e,-1,0,1,0.566,1539920990,Regular,eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,68,1,0.566,1539916214,Regular,e7d47479bf5f7bfbd7c38b5d744df04e50338658c6ede5966b66e84b842a319e
0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945,-1,22,1,0.5862,1539834149,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,42,1,0.5862,1539830144,Regular,0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945
24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6,-1,17,1,0.5819,1539748433,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,76,1,0.5819,1539743529,Regular,24158e751f35c43ffcf060a1eac47f22b63cc3499b6c7f1183b74289a1d83ad6
218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66,-1,23,1,0.4844,1539662344,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,68,1,0.4844,1539657026,Regular,218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66
1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e,-1,17,1,0.6636,1539575025,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,15,1,0.6636,1539570777,Regular,1697dcaebcdbc3a16cb5fc94fd8634360d88cf84e009f6a2ea099cd3a17f873e
