tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e407dc0a9134fc945e180ca37b92847a163a810ba31b5be356091fb5cdc14b39,-1,1,1,151.71038483,1609457831,Vote,7058d1c2f27c50e8fe6b9e6ed12a3a24035c8c29ee1ce47ee0f22db3875a43b6
636fe772c1485c6688a0646992b1aaf550598455797e9d554835a5aad339b498,1,0,1,173.40987199,1609425453,Ticket,15d95648f14b0fcf4e78d299d86e68298547956d802eb034229914a34832a2b8
7273a267ede9b3199f99ace377b8854b34b0f45a8b5e8b45b6b3993b05f1c30b,1,0,1,173.40987199,1609425453,Ticket,b40996c5f1889a5bcb030dcd45ec44a198f6a834e2272e30f559bc26e122a3d5
cfc52a2d3ddd6edd112285110a5e8497227b86beafb332b20e062acf0705229e,-1,1,1,150.65729795,1609386850,Vote,0dcd4f538641024b8780937d040f3251b636fa6fee5ac23c39676af9a0693f65
7a04f2b7d45187c661ac7a0297797ec4d5d5a4d164c83c2d6f9d2103ec68f82e,1,0,1,168.9006819,1609335821,Ticket,1110d10d3ab6c42f18e2169570f7fdec1b5669e68815d2691cb25ce72da9cbaf
422c4476d9590c5cb542c292a6b9398a0d426038fcc5caa6a470d9e5f95b9cde,1,0,1,166.67509603,1609294022,Ticket,c56f6a785633e7830dfebbc1049487cfc8120d783c52f92d55ee91f409457824
c0c0d611172b2f92ce3a936a7c7dddb45ce645837b22021c0e2215458c3c9d50,1,0,1,164.49012208,1609201362,Ticket,a5428c1b10b3eb97322bcad76a2a5094bf7c26670c77919ab631b4e221421b62
5d7a56f4d37c7132735ebb56a8eb1d0ce2e45dc2420af801179a978fc099bf0f,1,0,1,162.60743806,1609162988,Ticket,a458bda1a1eba0fbf26c7108661ca22ea3b175dd3ebdb823ff84576d1534575b
81e73802f7f3717209fd9cb3250692b2169b17d48716bb1babf9b458330b3763,1,0,1,162.60743806,1609162988,Ticket,ec88e78ccd674d3893254fec8934f39ed43a45b43c91c012b2644fa6fc1a67d9
9f57088a9f98b4f0a71d96836c7163095634093b66dbee85590307d1653f3019,1,0,1,161.28613148,1609121508,Ticket,ddcdee8f829a8121876f8a9d4537faa812bb595314384720a54af3dfa9f91371
0fe4d77787ef85d456f0cb892841af74f3fee0a69b889ea60afe8da79338759c,1,0,1,161.28613148,1609120753,Ticket,d195e2df8afbea63ab7feaabd5a2f4dda03c23eb82a344a60f116e732620bfba
5f73b814c21cb88fbceb2c1993daaaaa17ed788565514030be7f2cef1fa65453,1,0,1,161.28613148,1609120753,Ticket,32abf5ece7e155b25e6ebb7f405c6ab769d922c63a9a0e864a50603b3ccfbc95
8688286d7cab0e66eefe0e15c3aca2ba1830ec3f36df48983367e1b24ec5d9f8,1,0,1,154.15294162,1608975214,Ticket,b641607dbb63701b9c34f995dde89d97b80da97209c9f972605e92ebeb1ff300
df2151a59771b13b148c553b7b4c55ac5004900ea1d4a83d5e4f1119b2813f89,1,0,1,154.15294162,1608975214,Ticket,db5c9fc74f85044280232fe3f9cddacf02ed72fb9348d7aa85dfa2554bf85f80
f32e04de4012a3f958fb92382f7e8c80f2b2e0944d3009d5e6c82e974836ae55,1,0,1,154.15294162,1608959445,Ticket,1529f536c7f0c8e517ca2971a9e28cfc225606892af3c7aa1cf6b23aabaccc99
9945780e1d1c479cc44b25aaa90b4452a54abab287923158660f1117639c1df0,1,0,1,154.15294162,1608958012,Ticket,d657c6c1872950c9c47b89527582011e1bea12359533a0be6bfb25319509ca41
d82dd22c8a4b8e7c131209aba5fc2e8392b170f441aeafeaba6f89abfcae6da6,1,0,1,154.15294162,1608958012,Ticket,5c32f6bd42a8015271f89955db26ad8cfff54ab96ae6db7fb8989e98ff714495
a80d33eab31b08819143567d7c6f072abe8b675a94ba1194319c07d76854da29,-1,1,1,150.65729795,1608891853,Vote,c17d9234f61b5ec8d41404fe4d0d88dfd5a17604b6b297e442745e127963346e
48e9c6d20975c5c24966a1e03c8c8d18a80f620da39540d8cc716eeba8b34bea,1,0,1,152.22217939,1608883144,Ticket,88b953eadfd2013fc95968fd073b88ed6fdce4481bf5384c336956c8afb2655d
18911a5388305f0c3e0bd1ada4c4d88a7c41c7d4c0a3b435810d6d4e3e6cda1d,1,0,1,151.02560108,1608821832,Ticket,48f59afac52a00d068896469401b87da9a9192ca172d4718ebc05c550b231d9b
590f58e49c5ef306aa8d37ee4e39bb0f7cfc7400c983779bb1531764d5a3e744,1,0,1,150.65729795,1608769384,Ticket,ab1e0b4237ee2504440507f41df3a9f99efcd7b26795b835754cc1f694b1eba0
0dcd4f538641024b8780937d040f3251b636fa6fee5ac23c39676af9a0693f65,1,0,1,150.65729795,1608769380,Ticket,cfc52a2d3ddd6edd112285110a5e8497227b86beafb332b20e062acf0705229e
c17d9234f61b5ec8d41404fe4d0d88dfd5a17604b6b297e442745e127963346e,1,0,1,150.65729795,1608769380,Ticket,a80d33eab31b08819143567d7c6f072abe8b675a94ba1194319c07d76854da29
7058d1c2f27c50e8fe6b9e6ed12a3a24035c8c29ee1ce47ee0f22db3875a43b6,1,0,1,151.71038483,1608601418,Ticket,e407dc0a9134fc945e180ca37b92847a163a810ba31b5be356091fb5cdc14b39
8a1669450dba6fb85c0c7136ef4ad3bdcf57f3b72c390a7eceafffdd4be2aba8,1,0,1,151.71038483,1608601418,Ticket,a3b15d25bf26a3ed34a75c23f5b116e073f560b7b3c95f0222c57eb7e88ec3f2
