tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efe3cfea32544e4debe7b4ced320f8b213fa98e2798e452557dff7cf70547d4b,-1,15,1,0.19540845,1503016906,Regular,be9a6a00a1f7910810b52b06d92088a805e770e09d4de0c6260c19881ab5d90b
be9a6a00a1f7910810b52b06d92088a805e770e09d4de0c6260c19881ab5d90b,1,19,1,0.19540845,1503015220,Regular,efe3cfea32544e4debe7b4ced320f8b213fa98e2798e452557dff7cf70547d4b
4524267170e8a5b4277cfcf16e9e288127ad81f89610bb58c88df4dc3857b596,-1,19,1,0.19629434,1502900274,Regular,96eee0f99ea5b17638dffd30a311b44867c22b2c14c4ce4400beed82701051ad
96eee0f99ea5b17638dffd30a311b44867c22b2c14c4ce4400beed82701051ad,1,9,1,0.19629434,1502898159,Regular,4524267170e8a5b4277cfcf16e9e288127ad81f89610bb58c88df4dc3857b596
20141b5cae62cf99030dfc20600fee814ba7120bc11e8c48ceb573ff9a61054f,-1,20,1,0.19644169,1502792180,Regular,0fe2d69a3bcb08ef37022b56f4a37b6c9ff75a412cf336a5b14670fe871accc9
0fe2d69a3bcb08ef37022b56f4a37b6c9ff75a412cf336a5b14670fe871accc9,1,2,1,0.19644169,1502787055,Regular,20141b5cae62cf99030dfc20600fee814ba7120bc11e8c48ceb573ff9a61054f
6214c9f8e0664f4b8d3a717c774339c48e0aff2e2f9f4fc16c8ce91bccd427e8,-1,24,1,0.19652744,1502710075,Regular,829d6154a5badaa2ec685f01c8b08836f4c7254c3f11077bc4056ad739da0b42
829d6154a5badaa2ec685f01c8b08836f4c7254c3f11077bc4056ad739da0b42,1,3,1,0.19652744,1502696463,Regular,6214c9f8e0664f4b8d3a717c774339c48e0aff2e2f9f4fc16c8ce91bccd427e8
eba4de7b3ceb445aa7b05869371e31e01961ee245f2049c12c7ef9d669776982,-1,8,1,0.19688874,1502637623,Regular,a68ca8cdf813059bd4f8c61fe2004cbf8c82e0c664f47622c4c9e7ea0e0a82ba
a68ca8cdf813059bd4f8c61fe2004cbf8c82e0c664f47622c4c9e7ea0e0a82ba,1,18,1,0.19688874,1502625303,Regular,eba4de7b3ceb445aa7b05869371e31e01961ee245f2049c12c7ef9d669776982
7ae4806ee58f0fc8a4e49b8716565df82cb2719744af3582ab70c96f08486e4f,-1,6,1,0.19545963,1502550964,Regular,af038b21991204122cad416b880375d8e83339a00739b3076aa43e54cf2fd05b
af038b21991204122cad416b880375d8e83339a00739b3076aa43e54cf2fd05b,1,7,1,0.19545963,1502549883,Regular,7ae4806ee58f0fc8a4e49b8716565df82cb2719744af3582ab70c96f08486e4f
5f56fb2322a8db0ccddeb2274c0e3fdbb28717e0895a5ccc2a50b50fc5b1b15d,-1,4,1,0.19642637,1502488281,Regular,5cfebea1151e63b541d7a7b903804ebf7ac72ccd2223e1049adf448ab7b8c746
85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1,1,2,1,0.20106598,1502475738,Regular,59628f1afa799394d8c71a870a6a151a36ddc58eca9d7ac7f6240797d20eff7e
5cfebea1151e63b541d7a7b903804ebf7ac72ccd2223e1049adf448ab7b8c746,1,12,1,0.19642637,1502407652,Regular,5f56fb2322a8db0ccddeb2274c0e3fdbb28717e0895a5ccc2a50b50fc5b1b15d
2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5,1,7,1,0.195549,1502332141,Regular,6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5
142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5,-1,47,1,0.19674258,1502270634,Regular,5b953a05558a8ef3a54e72751f8900bfdfaf21e15c3b5c40345c322c58836fa3
5b953a05558a8ef3a54e72751f8900bfdfaf21e15c3b5c40345c322c58836fa3,1,4,1,0.19674258,1502267403,Regular,142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5
d30702160fd0371b4c893d0cc372a3ab223a8d1ed9fdb4f8c58c77ab17240c55,-1,9,1,0.1956206,1502203504,Regular,4d38351ee87bd5c8fac88b1be3aed70761eb5c21777a44c88d17281529669e48
4d38351ee87bd5c8fac88b1be3aed70761eb5c21777a44c88d17281529669e48,1,4,1,0.1956206,1502202664,Regular,d30702160fd0371b4c893d0cc372a3ab223a8d1ed9fdb4f8c58c77ab17240c55
918cc927caad691bd19112c43a42edd1b17c7ae5a3b782a39cd47d3f395c3a4e,-1,8,1,0.19568265,1502133509,Regular,84eb80349cc10ba3816d1400919adb18dcfe5d611291bf2d15b9f53cf93d5628
84eb80349cc10ba3816d1400919adb18dcfe5d611291bf2d15b9f53cf93d5628,1,1,1,0.19568265,1502132763,Regular,918cc927caad691bd19112c43a42edd1b17c7ae5a3b782a39cd47d3f395c3a4e
e7697183aeaa6163eb8c86fe31837f8de82f18cf3de8933a8ec6fcfc2ace91fa,-1,22,1,0.19500677,1502097255,Regular,9f12657441063366830ce325d40502db8ea191c11c2f3e0acfee0444973b0c57
9f12657441063366830ce325d40502db8ea191c11c2f3e0acfee0444973b0c57,1,14,1,0.19500677,1502074371,Regular,e7697183aeaa6163eb8c86fe31837f8de82f18cf3de8933a8ec6fcfc2ace91fa
08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724,-1,18,1,0.19656477,1502015450,Regular,0db93add8729ef8d4c603fa1f6c0196b5a48490a28b5f7eba76f836a02a2f29d
0db93add8729ef8d4c603fa1f6c0196b5a48490a28b5f7eba76f836a02a2f29d,1,24,1,0.19656477,1502014304,Regular,08526b5f5e4f06f3c3fd11901e86815369d211a47c6ada9de4c31764462d5724
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,25,1,0.19873926,1501950112,Regular,527097aeaf5fe61a603dfb53f63193dd516204768f6caee603726cb8798846e4
8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b,-1,73,1,0.19677189,1501948678,Regular,dfe445dac640919732b8216b66f6d2721f199b63d2778c2d25e979e54bb5fd7c
8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b,-1,118,1,0.19705057,1501948678,Regular,75dd445c563ed690adb82397421b8cd546bbcb73054362d2b695ff507d2679e0
8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b,-1,114,1,0.19704201,1501948678,Regular,2a4139e0bb66a1e2fc85c80f3a411cc03ff9236de3ae36b1a34acf5a31761e92
527097aeaf5fe61a603dfb53f63193dd516204768f6caee603726cb8798846e4,1,33,1,0.19873926,1501945554,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
99ca37910b97325befffd58a6d0b9dbed02c0ad3ecadfe67dc86cb60e0fd4420,-1,19,1,0.19548034,1501944196,Regular,66687d8eea424e14bad2b5f56fc05198509df270b2daf4403365b6544dc6c35e
66687d8eea424e14bad2b5f56fc05198509df270b2daf4403365b6544dc6c35e,1,23,1,0.19548034,1501899028,Regular,99ca37910b97325befffd58a6d0b9dbed02c0ad3ecadfe67dc86cb60e0fd4420
dfe445dac640919732b8216b66f6d2721f199b63d2778c2d25e979e54bb5fd7c,1,4,1,0.19677189,1501843896,Regular,8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b
75dd445c563ed690adb82397421b8cd546bbcb73054362d2b695ff507d2679e0,1,16,1,0.19705057,1501763528,Regular,8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b
2a4139e0bb66a1e2fc85c80f3a411cc03ff9236de3ae36b1a34acf5a31761e92,1,15,1,0.19704201,1501705924,Regular,8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b
439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661,-1,35,1,0.19635317,1501583133,Regular,c3a984b3a2b4c11bc2bb5b0a2bd64def809cab034e902fd2dc5dd8212f21456a
c3a984b3a2b4c11bc2bb5b0a2bd64def809cab034e902fd2dc5dd8212f21456a,1,30,1,0.19635317,1501581358,Regular,439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661
023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de,-1,39,1,0.19652446,1501475873,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,56,1,0.19652446,1501473174,Regular,023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de
69615f8ace02db33d8a5af62406c5e87989abf7a0526a5000450dd6da552bb3c,-1,10,1,0.19515179,1501365543,Regular,525ad7e202b245123998877308bb4cd7e116e0499aaaff28f68f9a74504f2787
525ad7e202b245123998877308bb4cd7e116e0499aaaff28f68f9a74504f2787,1,17,1,0.19515179,1501364499,Regular,69615f8ace02db33d8a5af62406c5e87989abf7a0526a5000450dd6da552bb3c
a070da1f5367107d7393549e5c8766b11aab53ed07b83d42dbfdd3402bc64553,-1,12,1,0.19536851,1501273142,Regular,9ce14869a737f4ea749e29c05d2f2ba3a86c826870dc3e16068fe30d22238bb9
9ce14869a737f4ea749e29c05d2f2ba3a86c826870dc3e16068fe30d22238bb9,1,0,1,0.19536851,1501268916,Regular,a070da1f5367107d7393549e5c8766b11aab53ed07b83d42dbfdd3402bc64553
c0f02ff51092aee09898bb94ddb69c1df72ba6ba7cd6cebc0da0e7bf06d94e2d,-1,22,1,0.19529366,1501211357,Regular,f4700e6ed979ab488951b81a0b09ba26d880957e5bdcf7fa211abef6a24deca2
f4700e6ed979ab488951b81a0b09ba26d880957e5bdcf7fa211abef6a24deca2,1,10,1,0.19529366,1501183121,Regular,c0f02ff51092aee09898bb94ddb69c1df72ba6ba7cd6cebc0da0e7bf06d94e2d
7a9f701ab8f0b84a1fe8f0fe025eff00440e4ab59ccbe1431cfc84e8716a8488,-1,18,1,0.19538696,1501085005,Regular,57725588c5cf0834c914b8c46dc0e272fa562bd274abb8734d3020ca2a9faf36
57725588c5cf0834c914b8c46dc0e272fa562bd274abb8734d3020ca2a9faf36,1,9,1,0.19538696,1501071689,Regular,7a9f701ab8f0b84a1fe8f0fe025eff00440e4ab59ccbe1431cfc84e8716a8488
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,54,1,0.1958779,1501010733,Regular,d1d86927c5a56919d6fcf03973c645db284d0496e38a7ba7fc098ac832121c14
d1d86927c5a56919d6fcf03973c645db284d0496e38a7ba7fc098ac832121c14,1,10,1,0.1958779,1500978609,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
2f92d117ab0dcb2394128a04b8fc7c1a22d76c4e5e91b8f51ddf347491e8b405,-1,18,1,0.19634362,1500872192,Regular,b1d5498e69acb1ddf6265c1c40c47fa75114d285d4d217e25715782151e5fd5c
b1d5498e69acb1ddf6265c1c40c47fa75114d285d4d217e25715782151e5fd5c,1,8,1,0.19634362,1500862013,Regular,2f92d117ab0dcb2394128a04b8fc7c1a22d76c4e5e91b8f51ddf347491e8b405
b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce,-1,29,1,0.19588548,1500773261,Regular,8cc2c1b45d285db2a1cafbe4bb9ea7037727b8feaf3bcd6a266d197e0d725809
9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4,-1,20,1,0.19575381,1500763678,Regular,817050caa2483add2f63390c08aa2365822333fd110863ebb96bc1f82af170fc
5e9a52753bf9c949c667e52b94071548b5ce41b6ddbdfd174863d5fb00f7ee90,-1,1,1,0.19508289,1500742066,Regular,8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b
8f25f2478521989f285316d00a141a632ccbb3d4263dd2a31d3a1adb5cfc6f4b,1,7,1,0.19508289,1500739861,Regular,5e9a52753bf9c949c667e52b94071548b5ce41b6ddbdfd174863d5fb00f7ee90
09a2f1c0f13414a5d82e1cb2c7255d862ff2c89f7ee5983cf13cc206be181d9b,-1,4,1,0.19557419,1500665644,Regular,6209c8547afd120e273ad6a76f3d80f2131bb0fd85d255b5f94477239d368f19
4f456412c5e9b5b86f97bd11d35ffd1a3a66b4a71cb6e7b2721f4d265016ff10,-1,25,1,0.19544042,1500659906,Regular,ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc
ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc,1,26,1,0.19544042,1500613667,Regular,4f456412c5e9b5b86f97bd11d35ffd1a3a66b4a71cb6e7b2721f4d265016ff10
42215f1aa630aceb664c072ccca435562802f6061036b68a130a0954bad57220,-1,18,1,0.19503073,1500605748,Regular,b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262
817050caa2483add2f63390c08aa2365822333fd110863ebb96bc1f82af170fc,1,23,1,0.19575381,1500471100,Regular,9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4
8cc2c1b45d285db2a1cafbe4bb9ea7037727b8feaf3bcd6a266d197e0d725809,1,40,1,0.19588548,1500355621,Regular,b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce
b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262,1,38,1,0.19503073,1500229583,Regular,42215f1aa630aceb664c072ccca435562802f6061036b68a130a0954bad57220
6209c8547afd120e273ad6a76f3d80f2131bb0fd85d255b5f94477239d368f19,1,18,1,0.19557419,1500131387,Regular,09a2f1c0f13414a5d82e1cb2c7255d862ff2c89f7ee5983cf13cc206be181d9b
7672d104e0b445814d6d3eaedf535cfc4b60a549a6b210decf8824ecd11ade0c,-1,12,1,0.19525077,1500006971,Regular,ec33884178b2725a8313a3f39ec62b8c04b344b4108d2e8035117497857322ad
ec33884178b2725a8313a3f39ec62b8c04b344b4108d2e8035117497857322ad,1,2,1,0.19525077,1500002611,Regular,7672d104e0b445814d6d3eaedf535cfc4b60a549a6b210decf8824ecd11ade0c
08cc967f7f5c59f4f63ad450f2cafd814c556ad419b007b1e7e4e007966ffdff,-1,6,1,0.19506406,1499884761,Regular,019db01eb6d21ff11e0010e9d08e572c913d3f2b9551042752f6acb55003db70
019db01eb6d21ff11e0010e9d08e572c913d3f2b9551042752f6acb55003db70,1,12,1,0.19506406,1499884040,Regular,08cc967f7f5c59f4f63ad450f2cafd814c556ad419b007b1e7e4e007966ffdff
a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab,-1,50,1,0.19527105,1499776624,Regular,ddd08ec7206f64518a9668effeca6c382430c8017f685386e10906665cc03edd
ddd08ec7206f64518a9668effeca6c382430c8017f685386e10906665cc03edd,1,26,1,0.19527105,1499770427,Regular,a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab
24fb423fcb4db1188d88446b9ecca822203a82857c981370676418637d8b8d2c,-1,18,1,0.19535667,1499614249,Regular,c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8
c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8,1,9,1,0.19535667,1499604603,Regular,24fb423fcb4db1188d88446b9ecca822203a82857c981370676418637d8b8d2c
ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40,-1,62,1,0.19620211,1499424485,Regular,990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b
990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b,1,3,1,0.19620211,1499421763,Regular,ebf142c310c7bb2356e58b987387261abf3f4f4c13bb55d491d24fb013b90d40
eeec5e1218d9efb614e3b21d9d0c8fe6efee95910919bac0c8f0c8cc52952eb7,-1,24,1,0.19526439,1499272804,Regular,3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98
3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98,1,0,1,0.19526439,1499271554,Regular,eeec5e1218d9efb614e3b21d9d0c8fe6efee95910919bac0c8f0c8cc52952eb7
9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013,-1,9,1,0.19550827,1499115629,Regular,c81010c2732bcd895ba0a8cc53f79de055f68acaa3f886d3688c42c71e7944e2
c81010c2732bcd895ba0a8cc53f79de055f68acaa3f886d3688c42c71e7944e2,1,15,1,0.19550827,1499111638,Regular,9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013
c2c63c6299c8aa3b119fb99ec22bfc13495fd9693456855d3924fc9f718e2235,-1,15,1,0.19519576,1498999277,Regular,9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54
9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54,1,17,1,0.19519576,1498992424,Regular,c2c63c6299c8aa3b119fb99ec22bfc13495fd9693456855d3924fc9f718e2235
053aac98f85e70815c32d4687effdcbb9d0ce862982b0204df1056cfde4d184c,-1,3,1,0.19565782,1498803476,Regular,92370dfe476261fb1743cf2f48e57c4b0ac55a47c7abb4dd6394e84ad3e9dec3
92370dfe476261fb1743cf2f48e57c4b0ac55a47c7abb4dd6394e84ad3e9dec3,1,15,1,0.19565782,1498802388,Regular,053aac98f85e70815c32d4687effdcbb9d0ce862982b0204df1056cfde4d184c
3d02f4bb349d4de1abe1ef6469765ab5341e95c42d7c0c2caa355955a389fd1b,-1,15,1,0.19547679,1498629657,Regular,766b6c65f7164021788381e1701bf9f0ba313987d4c3ec2fedcdbd15a502401a
766b6c65f7164021788381e1701bf9f0ba313987d4c3ec2fedcdbd15a502401a,1,4,1,0.19547679,1498628883,Regular,3d02f4bb349d4de1abe1ef6469765ab5341e95c42d7c0c2caa355955a389fd1b
01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c,-1,72,1,0.19527524,1498501502,Regular,d0ac40ecad43ca77d58c0017a92a942f3dead07ba552fb1400e1b811862c40b3
d0ac40ecad43ca77d58c0017a92a942f3dead07ba552fb1400e1b811862c40b3,1,6,1,0.19527524,1498498871,Regular,01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c
8e96e91ba0f5de9a2bc0891fbe248562aa2c7d778e223caaa08de319beca1b17,-1,13,1,0.19548382,1498386074,Regular,330496f9a6403c44d8aece01ae49adfabcc33b7750dd8d5476e38f5ab3f0f8a9
330496f9a6403c44d8aece01ae49adfabcc33b7750dd8d5476e38f5ab3f0f8a9,1,3,1,0.19548382,1498384983,Regular,8e96e91ba0f5de9a2bc0891fbe248562aa2c7d778e223caaa08de319beca1b17
