tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b37a78cd6b5229585917d18950694cb75fe6df80f7d1c03c0b6ee8074906aec7,-1,8,1,0.10986947,1678614084,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,8,1,0.10986947,1678588218,Regular,b37a78cd6b5229585917d18950694cb75fe6df80f7d1c03c0b6ee8074906aec7
771355beaf14ce24c697ca2c573ea4c8cdd383e115d4410041e2d63975de0a6f,-1,7,1,0.11302334,1678375671,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,48,1,0.11302334,1678329276,Regular,771355beaf14ce24c697ca2c573ea4c8cdd383e115d4410041e2d63975de0a6f
b85849a236f3bc63b6afc8fb97dc1793a5ff669b9a7a1a81a55b79fd144fcc6b,-1,5,1,0.11676523,1678217662,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,24,1,0.11676523,1678070022,Regular,b85849a236f3bc63b6afc8fb97dc1793a5ff669b9a7a1a81a55b79fd144fcc6b
0930916b707cac9cb47bf5933c74b8ba1f4787186f61687060965011447010e8,-1,0,1,0.1206289,1677854770,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,18,1,0.1206289,1677810717,Regular,0930916b707cac9cb47bf5933c74b8ba1f4787186f61687060965011447010e8
f6108207cbc107c1a8426514fb20f7c3dc775bd141b80df338e924bb7e109ed9,-1,1,1,0.11588728,1677648450,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
39dea0b2b25560a1cfc87d5115d56b59b180b495b39a9741cb7329b22609ca46,-1,8,1,0.10418926,1677647993,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
5fe2746f938e18f2cd3db22444dce444609c5f16e05964fa8fc479c4a582a766,-1,4,1,0.11560965,1677594964,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,22,1,0.11560965,1677552606,Regular,5fe2746f938e18f2cd3db22444dce444609c5f16e05964fa8fc479c4a582a766
f96affa8567325fa05fbf518695a51cbf30ab04202f67da1056bb3b395855697,-1,1,1,0.13278916,1677408517,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,71,1,0.13278916,1677292240,Regular,f96affa8567325fa05fbf518695a51cbf30ab04202f67da1056bb3b395855697
9b7afb03b59476d36d57ba86d2393b0b6d658317edb099495f13c92aae7210e4,-1,4,1,0.10216723,1676960631,Regular,2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6
2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6,1,23,1,0.10216723,1676946790,Regular,9b7afb03b59476d36d57ba86d2393b0b6d658317edb099495f13c92aae7210e4
210c93a6fb56585e13911bfea1e828f12972504e08e891594fbecad4cc70af08,-1,5,1,0.10137247,1676528446,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,67,1,0.10137247,1676514785,Regular,210c93a6fb56585e13911bfea1e828f12972504e08e891594fbecad4cc70af08
d7ed972885ebe5495491c8b2be485a0954cb64ed53d39c80f1a72e6369c28bb1,-1,8,1,0.11067575,1676346139,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,96,1,0.11067575,1676255576,Regular,d7ed972885ebe5495491c8b2be485a0954cb64ed53d39c80f1a72e6369c28bb1
5f67f18e31c7cce1059e757fa0dca734d151cff9c16e42276f0321d49b15f2dd,-1,5,1,0.12181931,1676047440,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,84,1,0.12181931,1675996248,Regular,5f67f18e31c7cce1059e757fa0dca734d151cff9c16e42276f0321d49b15f2dd
813112367400ec755a0bf7f0322655fab5cf0b75f2d8e45e15497e982da3639f,-1,3,1,0.10215604,1675753262,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,69,1,0.10215604,1675737109,Regular,813112367400ec755a0bf7f0322655fab5cf0b75f2d8e45e15497e982da3639f
61de148eb160dfb423eaa533c9b691c20a4dcc6dbe9799a5e5d498bf10320fee,-1,9,1,0.13561308,1675495718,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,98,1,0.13561308,1675478220,Regular,61de148eb160dfb423eaa533c9b691c20a4dcc6dbe9799a5e5d498bf10320fee
952e3101a138dd5084266936fc74f284c2658591b69063e1ce74008404d06f8d,-1,8,1,0.13708872,1675317892,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,49,1,0.13708872,1675218672,Regular,952e3101a138dd5084266936fc74f284c2658591b69063e1ce74008404d06f8d
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,5,1,0.10418926,1674959574,Regular,39dea0b2b25560a1cfc87d5115d56b59b180b495b39a9741cb7329b22609ca46
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,44,1,0.11588728,1674786715,Regular,f6108207cbc107c1a8426514fb20f7c3dc775bd141b80df338e924bb7e109ed9
2ac714d7e3baca26c2ba78a2a76cbd0a8a310294969fa714b98fd64173441565,-1,3,1,0.12521291,1674716433,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,0,1,0.12521291,1674527798,Regular,2ac714d7e3baca26c2ba78a2a76cbd0a8a310294969fa714b98fd64173441565
2d88cc564f75a0dd25716eabc54cbc5c5b8e771bcca48726c333f3afeccaa1f2,-1,7,1,0.14122237,1674317096,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,28,1,0.14122237,1674268924,Regular,2d88cc564f75a0dd25716eabc54cbc5c5b8e771bcca48726c333f3afeccaa1f2
542359369583bc33bf1d52111da37c90c0eb689f29b7989c578814a9c7c5e65e,-1,7,1,0.10486011,1673935265,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,47,1,0.10486011,1673923063,Regular,542359369583bc33bf1d52111da37c90c0eb689f29b7989c578814a9c7c5e65e
8cbdf88c8c0a5cfab43a83efc3e7fada1b5e4e25c47cab09b645f2928983f3dc,-1,4,1,0.10404076,1673895812,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,113,1,0.10404076,1673663598,Regular,8cbdf88c8c0a5cfab43a83efc3e7fada1b5e4e25c47cab09b645f2928983f3dc
b2e5b1987bcd4e22c19325cb5d89b008cdeda0378c8ba497a4422d44dbd794c1,-1,4,1,0.10248231,1673468900,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,68,1,0.10248231,1673404419,Regular,b2e5b1987bcd4e22c19325cb5d89b008cdeda0378c8ba497a4422d44dbd794c1
c2930ec2625cf658ebd305fa03f94ebbe75ba08e7c9190a57795c041fb8ba1c9,-1,4,1,0.1120532,1673208059,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,83,1,0.1120532,1673144984,Regular,c2930ec2625cf658ebd305fa03f94ebbe75ba08e7c9190a57795c041fb8ba1c9
aedb71522d9b52c0b842f3ef550ca426085cb64dc70bbab5f9f761f1dd9e8652,-1,5,1,0.11788201,1672859268,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,96,1,0.11788201,1672799974,Regular,aedb71522d9b52c0b842f3ef550ca426085cb64dc70bbab5f9f761f1dd9e8652
dce582e1f3757289dc24b6cc46d28e516f9ed048bc6ea4febddcf557aa2eb8f4,-1,2,1,0.1038921,1672476015,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c,1,50,1,0.1038921,1672453817,Regular,dce582e1f3757289dc24b6cc46d28e516f9ed048bc6ea4febddcf557aa2eb8f4
ebef91aec81ad17ef9c037789eac1daf6b69b62e1a99c8ea7db8d0e682a3a734,-1,3,1,0.1076935,1672361010,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746,1,15,1,0.1076935,1672194891,Regular,ebef91aec81ad17ef9c037789eac1daf6b69b62e1a99c8ea7db8d0e682a3a734
8892210e5cce14bc73e463b87c28c51930c9e264deee3b07ff474a555b0c667a,-1,4,1,0.13818822,1671134485,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,79,1,0.13818822,1670898628,Regular,8892210e5cce14bc73e463b87c28c51930c9e264deee3b07ff474a555b0c667a
4a6f89826a88b30ab6da59c4248cba7f4d07cbcef68061c321cdcd38184ac4b9,-1,2,1,0.12070285,1670750584,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
4e339819dfc3a097f2880d1f14017772dc2eaca70e52d30a5b7aa01f0508c2f8,-1,6,1,0.11422329,1670750584,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
87d015c83ef0fd393dc4d9bc14deb8dae2e4e4f843bd117f848e6af90d9fcc8a,-1,5,1,0.14970421,1670750584,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
bef4a2972b191ee3d1b02645ed67c7ae151f64e92c9f56486c55ff2e23ca6231,-1,1,1,0.11945746,1670750584,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,68,1,0.11422329,1670639674,Regular,4e339819dfc3a097f2880d1f14017772dc2eaca70e52d30a5b7aa01f0508c2f8
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,46,1,0.11945746,1670466633,Regular,bef4a2972b191ee3d1b02645ed67c7ae151f64e92c9f56486c55ff2e23ca6231
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,34,1,0.14970421,1670294294,Regular,87d015c83ef0fd393dc4d9bc14deb8dae2e4e4f843bd117f848e6af90d9fcc8a
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,13,1,0.12070285,1669948390,Regular,4a6f89826a88b30ab6da59c4248cba7f4d07cbcef68061c321cdcd38184ac4b9
80d4693d4baad15498173026e2a8bbe13677a741fd806692bc63428add507232,-1,3,1,0.14968969,1669734167,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,4,1,0.14968969,1669688980,Regular,80d4693d4baad15498173026e2a8bbe13677a741fd806692bc63428add507232
d6f68111d3488c99a605c26d8fd75a0aa1960153c30b624ea11f58f595fcd1b8,-1,1,1,0.1027748,1669498827,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,68,1,0.1027748,1669430193,Regular,d6f68111d3488c99a605c26d8fd75a0aa1960153c30b624ea11f58f595fcd1b8
fb742da9e7ea5798b2a2eaddd66dedd108b85a305a3853cfb9cf169d6d7ed496,-1,0,1,0.10076068,1669303528,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,64,1,0.10076068,1669257505,Regular,fb742da9e7ea5798b2a2eaddd66dedd108b85a305a3853cfb9cf169d6d7ed496
d2ca9faedaab4ca2348e67fb1f4d0e0d4fe359446cb0ed3111d5f54061385614,-1,2,1,0.10746533,1669146262,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,83,1,0.10746533,1669084332,Regular,d2ca9faedaab4ca2348e67fb1f4d0e0d4fe359446cb0ed3111d5f54061385614
c6b36ba8301aa45339d26b46a0a8cecf913da105a3498f24abf99db3b8b5fab6,-1,6,1,0.10373413,1668925233,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,37,1,0.10373413,1668911655,Regular,c6b36ba8301aa45339d26b46a0a8cecf913da105a3498f24abf99db3b8b5fab6
8a2d4f36d8529ac2a476a09e3096296d060c3b6aa42791a968a2b992a571f736,-1,8,1,0.11045227,1668879404,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,81,1,0.11045227,1668738742,Regular,8a2d4f36d8529ac2a476a09e3096296d060c3b6aa42791a968a2b992a571f736
a1a97d322e3aef8e8613d35bf348e33c5029c748e77ec590afd10e867dcb872b,-1,8,1,0.11570434,1668604833,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,15,1,0.11570434,1668565768,Regular,a1a97d322e3aef8e8613d35bf348e33c5029c748e77ec590afd10e867dcb872b
19a0d5cbea7fede30d1a622e1d64fe47330d7f3552f8c3e0f1ebbda9d2b29971,-1,2,1,0.13155717,1668441635,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,6,1,0.13155717,1668394632,Regular,19a0d5cbea7fede30d1a622e1d64fe47330d7f3552f8c3e0f1ebbda9d2b29971
6be480391280bfccbc6227d83d481bd04ac692f547fa5031a3412405cbe2e3bb,-1,6,1,0.12295927,1668354144,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,63,1,0.12295927,1668221672,Regular,6be480391280bfccbc6227d83d481bd04ac692f547fa5031a3412405cbe2e3bb
2c41e95053f5b21526da3b3afa5f688e3d0bc706c047254d4af1ee780b45c28b,-1,5,1,0.14196233,1668069634,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,51,1,0.14196233,1668047374,Regular,2c41e95053f5b21526da3b3afa5f688e3d0bc706c047254d4af1ee780b45c28b
b5fc38d8bb0fe6a4a3a19104fc5ae56d4931e7a0aaf2845197795f3c7404383d,-1,0,1,0.11598118,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,101,1,0.11598118,1667788352,Regular,b5fc38d8bb0fe6a4a3a19104fc5ae56d4931e7a0aaf2845197795f3c7404383d
493cf402770984dc295ef59a3a74986cf5b97c118700b03290899e15d1ca4a50,-1,3,1,0.12435418,1667678435,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee,1,31,1,0.12435418,1667529331,Regular,493cf402770984dc295ef59a3a74986cf5b97c118700b03290899e15d1ca4a50
e2a58c21cf525d80d9a4b57b798eb8d3eeebd8fee357938b6dcad1a4fb80c8bd,-1,9,1,0.11983678,1667450702,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1,1,7,1,0.11983678,1667183496,Regular,e2a58c21cf525d80d9a4b57b798eb8d3eeebd8fee357938b6dcad1a4fb80c8bd
dc4dcfea3cb1e971823cdad94f9c1b2fdeb61f23aed2cefffca501367caa7219,-1,2,1,0.13447616,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,51,1,0.13447616,1666838753,Regular,dc4dcfea3cb1e971823cdad94f9c1b2fdeb61f23aed2cefffca501367caa7219
5cbb098c39c8a20642e39ebedfcac53bfa4bccc84e0ca769f2653053f0c97fb8,-1,1,1,0.10139163,1666592512,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,77,1,0.10139163,1666578568,Regular,5cbb098c39c8a20642e39ebedfcac53bfa4bccc84e0ca769f2653053f0c97fb8
57c64d3376ceec87fee8309daac147a4ba5fdadd1b758f330b80e8037ef13684,-1,3,1,0.10352914,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,7,1,0.10352914,1666405770,Regular,57c64d3376ceec87fee8309daac147a4ba5fdadd1b758f330b80e8037ef13684
d7fe982a3bb48ee2d1c2c4939f07cae3ab6cf7ac13949b1b98848490116f61e1,-1,0,1,0.13933617,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,67,1,0.13933617,1666233056,Regular,d7fe982a3bb48ee2d1c2c4939f07cae3ab6cf7ac13949b1b98848490116f61e1
234c896e559ff6c9ca5ac1be4fbd0607db61a84bf7afce37362d3fd149d60494,-1,9,1,0.13228998,1666086733,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
419182a46dead16078a7ebd117dbfedde7b1dc60688c072268462f27174330c9,-1,6,1,0.12949779,1666086733,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,13,1,0.12949779,1665973987,Regular,419182a46dead16078a7ebd117dbfedde7b1dc60688c072268462f27174330c9
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,39,1,0.13228998,1665714778,Regular,234c896e559ff6c9ca5ac1be4fbd0607db61a84bf7afce37362d3fd149d60494
0b146ad71bbe9e8103feb91f7b006bde02852f49c1408c69836798803cd0930e,-1,4,1,0.10169909,1665480062,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
70795b5e94208d875fc41551e3ba7f6aa353de903be8d65a3d112476f7eace78,-1,3,1,0.146474,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,45,1,0.146474,1665455544,Regular,70795b5e94208d875fc41551e3ba7f6aa353de903be8d65a3d112476f7eace78
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,91,1,0.10169909,1665196223,Regular,0b146ad71bbe9e8103feb91f7b006bde02852f49c1408c69836798803cd0930e
1ec057417cc955c2cfcff4f2eaa88fa71698183ce58276a3d96bd863d62c8823,-1,3,1,0.14957221,1665062942,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,28,1,0.14957221,1665024009,Regular,1ec057417cc955c2cfcff4f2eaa88fa71698183ce58276a3d96bd863d62c8823
5599fb65824087a5b21af000e7cc120c19215506ec78536426408c402dab1bab,-1,4,1,0.10069752,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,107,1,0.10069752,1664764442,Regular,5599fb65824087a5b21af000e7cc120c19215506ec78536426408c402dab1bab
54596bcc1048f10f524cf131f67855875f5fc16a68ba208e6660b02d7b787bb4,-1,7,1,0.11268802,1664618489,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,9,1,0.11268802,1664591616,Regular,54596bcc1048f10f524cf131f67855875f5fc16a68ba208e6660b02d7b787bb4
74fdb7b34bd3f9382d58cac69e6c622ee5fb1002c5531d636360912febc14c95,-1,7,1,0.13915732,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,22,1,0.13915732,1664419004,Regular,74fdb7b34bd3f9382d58cac69e6c622ee5fb1002c5531d636360912febc14c95
be0a192e061dbae4e8dcb6defce7578451ae12a8b31f9cd621b43db646c9f608,-1,6,1,0.12572591,1664302979,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
d904889d12e159aede121d7f8d38d92547fa56be45101b903181aa13e39406e3,-1,6,1,0.12667384,1664302979,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,79,1,0.12572591,1664073499,Regular,be0a192e061dbae4e8dcb6defce7578451ae12a8b31f9cd621b43db646c9f608
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,48,1,0.12667384,1663727465,Regular,d904889d12e159aede121d7f8d38d92547fa56be45101b903181aa13e39406e3
0ae5334be444e68809c41af3c31993a5e4219ae9b34a5b7cdb17cb26d9914cb4,-1,4,1,0.12603012,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
17408357e2db8e90a500b2e7dc563988d755d9fbce4777b9fa258f2495f137d5,-1,8,1,0.10335742,1663425796,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,59,1,0.12603012,1663382452,Regular,0ae5334be444e68809c41af3c31993a5e4219ae9b34a5b7cdb17cb26d9914cb4
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,37,1,0.10335742,1663036391,Regular,17408357e2db8e90a500b2e7dc563988d755d9fbce4777b9fa258f2495f137d5
202ba234c131e3b1d204a76212d39813c9e4606a1ce9d3cda810692c95c5876c,-1,5,1,0.12496836,1662974434,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,85,1,0.12496836,1662778323,Regular,202ba234c131e3b1d204a76212d39813c9e4606a1ce9d3cda810692c95c5876c
b832e84a61458cb468fef954b8c5784e73f52eefc7ee1df7450f1eefaccaeb35,-1,3,1,0.13004685,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,27,1,0.13004685,1662517926,Regular,b832e84a61458cb468fef954b8c5784e73f52eefc7ee1df7450f1eefaccaeb35
3964f5752f35c5d8f31ea3fbff1191f8725bfadf18c7ee586e4ff7d7422b6d00,-1,0,1,0.11968452,1662300068,Regular,d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af
d53f1157ea4f3d381e38b3ebde6d9529ea9b43d476697d23310e46a7a635b3af,1,94,1,0.11968452,1662258629,Regular,3964f5752f35c5d8f31ea3fbff1191f8725bfadf18c7ee586e4ff7d7422b6d00
45c7657b18f62df169992ee93da33ae431debc09360834871fa97a53d98c651b,-1,1,1,0.12983668,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
45c7657b18f62df169992ee93da33ae431debc09360834871fa97a53d98c651b,-1,2,1,0.14789605,1662058118,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
9f55a6a704f743b68ef0b0e751b01532630dca1fbf0526e194175a89eafc798f,-1,8,1,0.14889341,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,12,1,0.14789605,1661912979,Regular,45c7657b18f62df169992ee93da33ae431debc09360834871fa97a53d98c651b
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,4,1,0.12983668,1661654127,Regular,45c7657b18f62df169992ee93da33ae431debc09360834871fa97a53d98c651b
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,48,1,0.14889341,1661395022,Regular,9f55a6a704f743b68ef0b0e751b01532630dca1fbf0526e194175a89eafc798f
d81fd43fdbaa52cc921a542c75f4dd4ea597723b80fb9230f8078d355ecf80fb,-1,4,1,0.15794871,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,92,1,0.15794871,1661135463,Regular,d81fd43fdbaa52cc921a542c75f4dd4ea597723b80fb9230f8078d355ecf80fb
