tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,65,1,118.552364,1554150183,Regular,3043f99f184c07cce8434185110926212cd6fc1ec66cbed39c46ddac9424ddbe
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,18,1,0.0106253,1554150183,Regular,3f3223f352e5edcb04fbfb3973514d1a080ed39878707f8daa01934088e5f3e5
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,19,1,118.552364,1554150183,Regular,3f3223f352e5edcb04fbfb3973514d1a080ed39878707f8daa01934088e5f3e5
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,58,1,0.0106253,1554150183,Regular,8db408a57ed095d37b1cfcb276b645fc2e041d6614f62dc64e2d29945f53adce
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,59,1,118.552364,1554150183,Regular,8db408a57ed095d37b1cfcb276b645fc2e041d6614f62dc64e2d29945f53adce
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,6,1,0.0106253,1554150183,Regular,5279b07e9199fee2a7f3b632603d3d5ea5348fa715d5fa7f4eec4ae846b037db
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,7,1,118.552364,1554150183,Regular,5279b07e9199fee2a7f3b632603d3d5ea5348fa715d5fa7f4eec4ae846b037db
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,52,1,0.0106253,1554150183,Regular,5a501016581f689fb4da27a3768dde5a8a85dfb4654f8f342dbf0831605d0d77
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,53,1,118.552364,1554150183,Regular,5a501016581f689fb4da27a3768dde5a8a85dfb4654f8f342dbf0831605d0d77
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,34,1,0.0106253,1554150183,Regular,507b16dddb6d72511c2fd145b09c9a59ac05ae92903b068160c72e67d6494fbd
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,35,1,118.552364,1554150183,Regular,507b16dddb6d72511c2fd145b09c9a59ac05ae92903b068160c72e67d6494fbd
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,20,1,0.0106253,1554150183,Regular,d643d6972f1078cb17154bc2d09d2466173745a3ab2dac6b034a76f26d909ba6
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,21,1,118.552364,1554150183,Regular,d643d6972f1078cb17154bc2d09d2466173745a3ab2dac6b034a76f26d909ba6
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,50,1,0.0106253,1554150183,Regular,b3ca78c0115d1c6035c32527b590b641fc57fd1117a4a5649a0ea6be0cd42c13
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,51,1,118.552364,1554150183,Regular,b3ca78c0115d1c6035c32527b590b641fc57fd1117a4a5649a0ea6be0cd42c13
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,56,1,0.0106253,1554150183,Regular,3ed71b3c5e09ceeee60855b4573aa303d4c495b7aeb2e1fc551f54bf2b21da84
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,57,1,118.552364,1554150183,Regular,3ed71b3c5e09ceeee60855b4573aa303d4c495b7aeb2e1fc551f54bf2b21da84
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,14,1,0.0106253,1554150183,Regular,de20057b55f41bb3d39be9a63c0dd8898fc23f1199b480867692f3f8dcdf3953
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,15,1,118.552364,1554150183,Regular,de20057b55f41bb3d39be9a63c0dd8898fc23f1199b480867692f3f8dcdf3953
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,24,1,0.0106253,1554150183,Regular,3dbc8d56ce37a79709fcc16f2f4328eb920c2b63ee33655141e3b93cb4563355
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,25,1,118.552364,1554150183,Regular,3dbc8d56ce37a79709fcc16f2f4328eb920c2b63ee33655141e3b93cb4563355
9e447d89514dc5772489eb489298cc73af37c0ede9cd739fceabb4e45650752b,1,66,1,0.0106253,1554150183,Regular,4abb30d3dc59d4895146381150bf7d0e2e32afbc1a6bb076015f4c3fdc50354f
