tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d010c9275f8104ee18fed606114c2dc8122f8207523e3ff72fa4232596c3fb2,1,2,1,0.17464237,1611976234,Regular,84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe
f03ecbce82c43e788a761986bc4f4dea595ac7a9dca99f0eba1df2a88a70086b,1,21,1,0.13751066,1611801973,Regular,84ce4c0be388c2dae348d8f39a608df2c7e596e335006915305939545744c4fe
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,69,1,0.43093597,1608346470,Regular,3097f6825ecf1c49aa03721d489f7c511eca6fa7ed41f5376df97b249f22508c
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,63,1,0.46581384,1608346470,Regular,eb34080b75c6bcea3754bb76ac0da1f6d5a507ffa77bb4e3226d6236c9ffaaae
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,61,1,0.55079764,1608346470,Regular,4ca2f4db786baec98829f03cc093121d6ca2086fcee29d2affc9bc445e41eaee
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,57,1,0.23497912,1608346470,Regular,4109d39139b8494c3c24d24ab0ca73c0c47fcb80f327b74742b95a809cca0b2b
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,52,1,0.47699555,1608346470,Regular,6754d230ed54cb89356f9d93231efa894f455f1925964aecb64ceae92a170d6c
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,46,1,0.46277728,1608346470,Regular,46953014f96c6f973b2d67a33e073016c42e63b55295eedec8e713b0afdaf3d7
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,40,1,0.43763786,1608346470,Regular,7fb47589c6ef08414cc3ac149935ffae17a3e8c86c31536d9beb9c93c42b3f3b
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,19,1,0.29344711,1608346470,Regular,1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,98,1,0.15494227,1608346470,Regular,4ced7a9a262cf34980b22136c71cc98e65651d7edca0fee5f6cbde0611474949
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,75,1,0.48384771,1608346470,Regular,09a798b96a4ce953f35a44bc010f38afb7b5b8c55844f67d34fb6edb1808107e
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,39,1,0.41158481,1608346470,Regular,a3c2593cb292f9c43b44e1adb3ee0abc0eda28571857731e5100ba0ea0ddbf4a
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,37,1,0.44433871,1608346470,Regular,165e7e4ebfb9884bcb63194885736bc5c1b229954380cf83efcac2e1dea5c67e
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,34,1,0.52357157,1608346470,Regular,f29cf0e0761b8d2c560a12e1b9ed8f9f02b1194970357a2cbe86a838501b4b15
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,28,1,0.47616276,1608346470,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625,-1,27,1,0.28687718,1608346470,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
4ced7a9a262cf34980b22136c71cc98e65651d7edca0fee5f6cbde0611474949,1,2,1,0.15494227,1608341127,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
09a798b96a4ce953f35a44bc010f38afb7b5b8c55844f67d34fb6edb1808107e,1,0,1,0.48384771,1608085851,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
3097f6825ecf1c49aa03721d489f7c511eca6fa7ed41f5376df97b249f22508c,1,3,1,0.43093597,1607999725,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
eb34080b75c6bcea3754bb76ac0da1f6d5a507ffa77bb4e3226d6236c9ffaaae,1,2,1,0.46581384,1607913129,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
4ca2f4db786baec98829f03cc093121d6ca2086fcee29d2affc9bc445e41eaee,1,2,1,0.55079764,1607826660,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
4109d39139b8494c3c24d24ab0ca73c0c47fcb80f327b74742b95a809cca0b2b,1,0,1,0.23497912,1607740273,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
6754d230ed54cb89356f9d93231efa894f455f1925964aecb64ceae92a170d6c,1,1,1,0.47699555,1607654543,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
46953014f96c6f973b2d67a33e073016c42e63b55295eedec8e713b0afdaf3d7,1,1,1,0.46277728,1607566799,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
7fb47589c6ef08414cc3ac149935ffae17a3e8c86c31536d9beb9c93c42b3f3b,1,0,1,0.43763786,1607480941,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
a3c2593cb292f9c43b44e1adb3ee0abc0eda28571857731e5100ba0ea0ddbf4a,1,4,1,0.41158481,1607395280,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
165e7e4ebfb9884bcb63194885736bc5c1b229954380cf83efcac2e1dea5c67e,1,7,1,0.44433871,1607313647,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
f29cf0e0761b8d2c560a12e1b9ed8f9f02b1194970357a2cbe86a838501b4b15,1,6,1,0.52357157,1607254478,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6,1,4,1,0.47616276,1607140375,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb,1,3,1,0.28687718,1607062252,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,1,6,1,0.29344711,1606980306,Regular,767fd39464c2bbe4c7eb0198ea07dab36c079ccba3bd36f9ca3b645d1073d625
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,94,1,0.4319891,1606979568,Regular,498c872c597cded76eefbc4887d66cff1c69e058432d1f89a70410ae1a133086
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,95,1,0.46353351,1606979568,Regular,89532466780847d4b054eec736eb2b8e8e94fdbc1119b193a5b867c6ac2cb29c
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,93,1,0.42629827,1606979568,Regular,24ca07b43e8ccb31678b5805486cb1ae6f201e8e7bbcb7e483665fc375a372fa
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,96,1,0.42860184,1606979568,Regular,2127899d9f0b3be45b92f78006b9696f872d2b043b174fc7048cff0e3f90d5ba
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,97,1,0.48097094,1606979568,Regular,149fdde605e0438ebc039fa24d23ee6a6c4d84830166ba95cf9d37696226ff27
135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87,-1,98,1,0.51517549,1606979568,Regular,87d4ae67d3701b48a9642cb5cc4f1703aa205938c48965776332b9446ca6449b
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,90,1,0.37053553,1606979218,Regular,a052f957ccfaa84de661dd7d9e0e912418fef306b1d5fb3a7210595bf98d5aaf
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,99,1,0.41434837,1606979218,Regular,5b15367f865eed08e6c710056f320387354ef67c594ae7b2ac47b290a3fb9a96
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,98,1,0.40622457,1606979218,Regular,beab20e6e152f57f285ba76ad21a05d88900c4b60722dc6c33a284852f44bab8
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,97,1,0.4082764,1606979218,Regular,e88f2532f0a159aae3071ce85a6de604645cb49ec32bb921c2decfd58231a586
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,96,1,0.41636866,1606979218,Regular,32ac891f4ba2093e2c4223d001d303836a9dd0f07af88cb1bc79ac1c13d3468c
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,95,1,0.41433803,1606979218,Regular,6e8fbae9f4db977f7c63b4604e0b5d98403d55ed66f04c07d192fa9d4dd8d989
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,94,1,0.4066986,1606979218,Regular,9059951f753039d4f81e85b61c8ddfe2ee4e2d1c0883836aefedf4429b18e05b
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,93,1,0.38434249,1606979218,Regular,f810384a9e24846003192765b4666f6b38b30d8600235ff31a363cbb689d5f07
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,92,1,0.4005023,1606979218,Regular,7c26313626c1fbc240f4907b1e7923eb93bef13f4db624a9bf0d094b7488cf3f
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,91,1,0.41094987,1606979218,Regular,556a3de03d8752608c5da2988826be5572a41bffe134ad235b2e6eb0c258ec51
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,88,1,0.39055728,1606979218,Regular,f334b20a0a399834becaf42478c8817ae0159db4c3de4e565cb8d50db81ca4d3
179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161,-1,89,1,0.36980289,1606979218,Regular,0396e2cc7cf3445a02a2ada35791840b2e251a39796d6f69e98c970be8bc2578
d3be85022cce69121cd7a3da4466233097143c705220509d71c611168a8804a0,-1,98,1,0.32288761,1606979218,Regular,04de16d79cb5851c4fefa7d65d9c59bdf54e533560b8f9027ca2428852c8b5be
d3be85022cce69121cd7a3da4466233097143c705220509d71c611168a8804a0,-1,96,1,0.3130882,1606979218,Regular,ceebca6cfc81b0173952e60e0c06c915faaa7c5bf09e47fa4c0e2b5321e7d503
d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd,-1,90,1,0.22352081,1606977438,Regular,eadfcb8d697db489fde0b524a1102e8ac0e3477cd77bafa2098972880a0d09cf
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,99,1,0.11387635,1606975298,Regular,dff2f67487e3fd609edb14c9f82c35c20dbdd714b71785d41eb0926d152a92bd
87d4ae67d3701b48a9642cb5cc4f1703aa205938c48965776332b9446ca6449b,1,5,1,0.51517549,1606889592,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
149fdde605e0438ebc039fa24d23ee6a6c4d84830166ba95cf9d37696226ff27,1,0,1,0.48097094,1606825274,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
2127899d9f0b3be45b92f78006b9696f872d2b043b174fc7048cff0e3f90d5ba,1,4,1,0.42860184,1606719713,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
5b15367f865eed08e6c710056f320387354ef67c594ae7b2ac47b290a3fb9a96,1,4,1,0.41434837,1606634316,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
89532466780847d4b054eec736eb2b8e8e94fdbc1119b193a5b867c6ac2cb29c,1,5,1,0.46353351,1606564620,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
beab20e6e152f57f285ba76ad21a05d88900c4b60722dc6c33a284852f44bab8,1,6,1,0.40622457,1606531444,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
e88f2532f0a159aae3071ce85a6de604645cb49ec32bb921c2decfd58231a586,1,4,1,0.4082764,1606531444,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
498c872c597cded76eefbc4887d66cff1c69e058432d1f89a70410ae1a133086,1,5,1,0.4319891,1606271462,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
24ca07b43e8ccb31678b5805486cb1ae6f201e8e7bbcb7e483665fc375a372fa,1,5,1,0.42629827,1606185039,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
32ac891f4ba2093e2c4223d001d303836a9dd0f07af88cb1bc79ac1c13d3468c,1,0,1,0.41636866,1606098691,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
6e8fbae9f4db977f7c63b4604e0b5d98403d55ed66f04c07d192fa9d4dd8d989,1,6,1,0.41433803,1606012745,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
9059951f753039d4f81e85b61c8ddfe2ee4e2d1c0883836aefedf4429b18e05b,1,4,1,0.4066986,1605925892,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
f810384a9e24846003192765b4666f6b38b30d8600235ff31a363cbb689d5f07,1,5,1,0.38434249,1605839516,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
7c26313626c1fbc240f4907b1e7923eb93bef13f4db624a9bf0d094b7488cf3f,1,2,1,0.4005023,1605753102,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
04de16d79cb5851c4fefa7d65d9c59bdf54e533560b8f9027ca2428852c8b5be,1,4,1,0.32288761,1605666692,Regular,d3be85022cce69121cd7a3da4466233097143c705220509d71c611168a8804a0
556a3de03d8752608c5da2988826be5572a41bffe134ad235b2e6eb0c258ec51,1,5,1,0.41094987,1605581027,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
a052f957ccfaa84de661dd7d9e0e912418fef306b1d5fb3a7210595bf98d5aaf,1,1,1,0.37053553,1605493929,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
0396e2cc7cf3445a02a2ada35791840b2e251a39796d6f69e98c970be8bc2578,1,1,1,0.36980289,1605407873,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
dff2f67487e3fd609edb14c9f82c35c20dbdd714b71785d41eb0926d152a92bd,1,8,1,0.11387635,1605322070,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
ceebca6cfc81b0173952e60e0c06c915faaa7c5bf09e47fa4c0e2b5321e7d503,1,3,1,0.3130882,1605321297,Regular,d3be85022cce69121cd7a3da4466233097143c705220509d71c611168a8804a0
f334b20a0a399834becaf42478c8817ae0159db4c3de4e565cb8d50db81ca4d3,1,10,1,0.39055728,1605235328,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
eadfcb8d697db489fde0b524a1102e8ac0e3477cd77bafa2098972880a0d09cf,1,12,1,0.22352081,1605148059,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
