tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66e1dba9ead2b8329760d58ea8ebc00ce2735f0b8525364f2abdd75cd923ef35,1,1,1,178.85710688,1537023484,Regular,093c719f3ebe64c0b77aab5519d129f7e39fb88518c1ffec1cf463dce94e4535
3f791c5c5927f57273df9bdbf422da1a519ae838d334961a9633acd3f8aaf1e0,1,0,1,144.90874631,1536986525,Regular,298892fdd3cdc7882db74d7d0e3f26948cef0958e06fa0ce53e1d522a317d84d
793febb8c7efae2c9c7b0f81dbcd0da31339f432fb9fb6d6223ce58ed4d9a604,1,0,1,169.43854923,1536949053,Regular,093c719f3ebe64c0b77aab5519d129f7e39fb88518c1ffec1cf463dce94e4535
b3d91285fe67acf9af6977c82f8e73f894692435d7421ad8ae5b9294e1ed6524,1,0,1,154.04472344,1536914871,Regular,051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba
27d401969da7855c641449520a65711042add79bf4a1a9aeafa235effc8a772b,1,1,1,137.17481713,1536843520,Regular,298892fdd3cdc7882db74d7d0e3f26948cef0958e06fa0ce53e1d522a317d84d
e032b80bf4b73c26b4b95787afc16bc75eaa9b54a89126c952fd4751186ff59c,1,0,1,149.74136667,1536843520,Regular,051a8639f418b4cf6d96ebe335695d26338777083f2e178714fc268d891126ba
bda4042f3129a2760fe50af09686c11b1d9455d2411a4df2d81f46a9c0b306a0,1,1,1,213.70076175,1536765420,Regular,21db0e390daa8b9b4c3af241658b9d19864c15bebefb3c854a0e92307bad99f2
3080a155a50aefe778af14db46d067ce4e357ee956636809cb84d4dcbdf52123,1,1,1,133.879574,1536727616,Regular,eed79c2f98b33daa3ed19d36dae62547b4673852f60e98f02ef2234758a23b1e
b68f5714ceba26894a509bcd2ae2d8ce4491355ea214dc00eb961c076a0a9244,1,0,1,205.39318307,1536684369,Regular,21db0e390daa8b9b4c3af241658b9d19864c15bebefb3c854a0e92307bad99f2
bdf43b6186a49c42b01e36558a7eb7eb8531f7c42c2e77537fe20595607e2005,1,0,1,159.98866509,1536682313,Regular,093c719f3ebe64c0b77aab5519d129f7e39fb88518c1ffec1cf463dce94e4535
f732ab783010375099b1401a5406fa49bcfc898f865b04ab60e6d6a02fea68b0,1,0,1,134.12594832,1536605218,Regular,eed79c2f98b33daa3ed19d36dae62547b4673852f60e98f02ef2234758a23b1e
5643f8a12be30bb12ea4d87a6f8fc282b2b7c42771610139f17163a18bdfd68c,1,0,1,251.60060503,1536485613,Regular,21db0e390daa8b9b4c3af241658b9d19864c15bebefb3c854a0e92307bad99f2
0a5e881ff9679e91ddbf0fc158b9a0a591e1b7fdeb9f2225a9013f0050ab39b9,1,1,1,139.62092595,1536296557,Regular,298892fdd3cdc7882db74d7d0e3f26948cef0958e06fa0ce53e1d522a317d84d
fa9d0802197a2027b829a5a2e55bccf1b4a2e0a232377323c77914aa677e35a3,1,0,1,134.33854419,1536232513,Regular,298892fdd3cdc7882db74d7d0e3f26948cef0958e06fa0ce53e1d522a317d84d
84d6663dd789403a6dd91736fc63dada2664c204379eba6404faa0cd4c2147de,1,1,1,165.19642951,1536178798,Regular,093c719f3ebe64c0b77aab5519d129f7e39fb88518c1ffec1cf463dce94e4535
b6b5a396d9ce0b38e269ee413dec69e0b35b6d6d687c38f17223b1598cec8ddf,1,0,1,202.71313066,1536059246,Regular,21db0e390daa8b9b4c3af241658b9d19864c15bebefb3c854a0e92307bad99f2
b12616982c2b749bea09adafd09adf4e1f9a0e267e1d389296b07e32aece11a1,1,0,1,179.09124837,1536003387,Regular,093c719f3ebe64c0b77aab5519d129f7e39fb88518c1ffec1cf463dce94e4535
b246d5377dcb0abecff3af275b6a6b8bae63c237b6b1fd1f57fae5b8fabfe469,1,1,1,156.32136009,1535926785,Regular,3644dacfe99eff57bf5de6e470ae8ce3325eb2a5f57731cef6fe6a4a63cfa270
2f3c0802a87286469c79b877f96113b459c0abeb900e39d94c5284fc6bdc7d9d,-1,9,1,106.25312691,1535890727,Regular,bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2
958ef2459ab2887e0d17821c0527f63e7ee5f72e146bb02255932f87423812dc,-1,6,1,112.03757583,1535884322,Regular,671e9e3ec6a086fa2a7c140f53030758e9a7bfe41161cf6b724a9dfd48052ace
958ef2459ab2887e0d17821c0527f63e7ee5f72e146bb02255932f87423812dc,-1,2,1,108.30990527,1535884322,Regular,8c659f56abc1fae2e28d9b02fd8f5d56c0eaf9cb7b272b726a4b1b26393c1324
958ef2459ab2887e0d17821c0527f63e7ee5f72e146bb02255932f87423812dc,-1,0,1,107.93839553,1535884322,Regular,4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f
958ef2459ab2887e0d17821c0527f63e7ee5f72e146bb02255932f87423812dc,-1,7,1,111.63183161,1535884322,Regular,8605c529b34116fff94640397f06cb8b53b3fb5749d20efdbedbd63465e3e92e
66663bc0b53117e22a7b176e7ac1cde7b6bce64a84d4910b3a529e740ce8ac09,-1,3,1,113.81507716,1535883725,Regular,da65ea57aa6f815fdf98f4f7887ede646c6d8b2cf0087de60b40e28761be5fe4
66663bc0b53117e22a7b176e7ac1cde7b6bce64a84d4910b3a529e740ce8ac09,-1,1,1,112.32866292,1535883725,Regular,85a5ac397f3e2b6453cde40d18db28ee35809e43ff13d7b6aadcdd1f14769167
739a7a8c86e3d5eb45e80b9ed972be713feac0437c56f25306603987c4a5fff9,-1,8,1,115.32640054,1535883725,Regular,51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab
739a7a8c86e3d5eb45e80b9ed972be713feac0437c56f25306603987c4a5fff9,-1,1,1,114.65697075,1535883725,Regular,c98119a7593bb7ac22897e28a55ecfe1947e1c905729c2a4bdb67776cfbd59a0
aa39e9aaea6185da7741bd1d14c0d8e9747417fadd8adea75127c089366ed491,-1,9,1,150.21843207,1535871707,Regular,b15306be7182c31f4177ea5e47396b45b3f5354859699b389aecfb9c3695ff53
a97f9acc8c2a703babda239f69869a47e80c94abbe3f2413f46bb95cc59a8be8,-1,2,1,180.52633888,1535871039,Regular,6887ce9cee7265c7d8b970abc2d0ce0adbe27e4c7f78441390b78c9de628ef2a
a97f9acc8c2a703babda239f69869a47e80c94abbe3f2413f46bb95cc59a8be8,-1,4,1,168.52272622,1535871039,Regular,16a1fba96cd16b5c69907bcf6f12ed1cda66fe058c4b7ee6efc9367c75082a0a
b15306be7182c31f4177ea5e47396b45b3f5354859699b389aecfb9c3695ff53,1,1,1,150.21843207,1535677911,Regular,aa39e9aaea6185da7741bd1d14c0d8e9747417fadd8adea75127c089366ed491
16a1fba96cd16b5c69907bcf6f12ed1cda66fe058c4b7ee6efc9367c75082a0a,1,0,1,168.52272622,1535642475,Regular,a97f9acc8c2a703babda239f69869a47e80c94abbe3f2413f46bb95cc59a8be8
ce3f3d3c06874eedcae87665912ce8f0466f8e345bca3b3ad5f0134d0e1d81fd,-1,0,1,282.50296668,1535617539,Regular,ada09bd0cac65f11620e7360c4556b2c8d0282013724a568fffd916be463049c
ada09bd0cac65f11620e7360c4556b2c8d0282013724a568fffd916be463049c,1,1,1,282.50296668,1535533693,Regular,ce3f3d3c06874eedcae87665912ce8f0466f8e345bca3b3ad5f0134d0e1d81fd
6887ce9cee7265c7d8b970abc2d0ce0adbe27e4c7f78441390b78c9de628ef2a,1,0,1,180.52633888,1535477947,Regular,a97f9acc8c2a703babda239f69869a47e80c94abbe3f2413f46bb95cc59a8be8
0e9fa641d3d60c78c75d0d1966da7cf16a9514619bff5b14f11909749e9f8602,-1,7,1,122.00990583,1535451660,Regular,0ebaa545986db80ecb97beffb2c912b6a7d67f9acb9fd08cbcfd3e0ebd3cfdf5
8973360e30db1ed45059e61b953961835cf19c15e6d3fa6819533b21ba3a222a,-1,1,1,126.49174492,1535446662,Regular,fa7f0b1879acc0246eed18fcf91deed8b7e074f66fc13fc1b979ea469ac1e180
8973360e30db1ed45059e61b953961835cf19c15e6d3fa6819533b21ba3a222a,-1,8,1,127.1047903,1535446662,Regular,490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd
7ec7d6e20851b75c3de5d59473ca2dcad616ce539dbf693c62678636a838028e,-1,3,1,135.01253395,1535444957,Regular,c749b934bc77cdda95096f3620affc31f8d5ef8a691b32f4ffb51fdc57a3fda1
7ec7d6e20851b75c3de5d59473ca2dcad616ce539dbf693c62678636a838028e,-1,7,1,132.07458485,1535444957,Regular,1a5e61458d841430b2babfbf054c836024a6a9c8d701cf6488ad322ad64824b3
7ec7d6e20851b75c3de5d59473ca2dcad616ce539dbf693c62678636a838028e,-1,8,1,135.16244965,1535444957,Regular,055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172
7ec7d6e20851b75c3de5d59473ca2dcad616ce539dbf693c62678636a838028e,-1,9,1,135.61102262,1535444957,Regular,0c6916b95d410a1d86058b2381ee0be79f7bd32919bbf70c15a783803b65600d
1151c69f5f63b4e8dd93580b5a1670892248378f89d1e17fd56f80c518be915c,-1,4,1,142.0382814,1535444406,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
1151c69f5f63b4e8dd93580b5a1670892248378f89d1e17fd56f80c518be915c,-1,0,1,139.2374369,1535444406,Regular,c0e4dd3d2e9938aa0e7b2cb538b1644bf038be28c74bac19823bf210bb1ecb70
1151c69f5f63b4e8dd93580b5a1670892248378f89d1e17fd56f80c518be915c,-1,9,1,142.11336642,1535444406,Regular,0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989
1151c69f5f63b4e8dd93580b5a1670892248378f89d1e17fd56f80c518be915c,-1,7,1,143.04681852,1535444406,Regular,188d93eaf6cbabef2f69ea7dd7b42a0103ff9c27f22bae419f11d94d7011ccf1
1151c69f5f63b4e8dd93580b5a1670892248378f89d1e17fd56f80c518be915c,-1,5,1,141.51324176,1535444406,Regular,14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277
de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff,-1,5,1,147.23219116,1535441351,Regular,96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621
de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff,-1,4,1,145.07215154,1535441351,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff,-1,3,1,145.3238504,1535441351,Regular,46472ff2db75c5ab8eb965401994e4d231d9162963c6992c917db0337e873b32
de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff,-1,0,1,146.26490431,1535441351,Regular,19043fb506d8e26f0f6e68669c8e0168c24c0c07c6fd99bd37a7449d2ba403f6
de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff,-1,2,1,149.79285198,1535441351,Regular,3247f57f2b7609c2a3a2f3476fa8a0ff072cd0f2cc87d523d0c6fd85348f0301
de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff,-1,9,1,148.89881279,1535441351,Regular,b5a60bc1be3788439679282109372438452cb38ef3175c7ebb96260ebd7a98d6
de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff,-1,8,1,149.17780648,1535441351,Regular,1e5a4d6e1d084ede7c00261ce21aaa1c42706711b3fcd3693447409fc43a5fd5
de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff,-1,7,1,145.80876342,1535441351,Regular,f8bfe9ab263bd3b4ea0d437a5265cfa9f7597f5d18f8cba968a2924e4e5bf265
de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff,-1,6,1,144.86140874,1535441351,Regular,1994eda84dc4a79dab143943bf5fb841c4c894a48f74146a6f85b54cf69506e9
735eaf094a55286ddd3baca275f69a058e65eef21968e8c02af706136932fffb,-1,0,1,150.56741544,1535431726,Regular,61b2fc32498f140687aee630293943a8b98263259e70205be1c4324cf5863d36
e38deee1077574306ce8f9cf05cde900ede912d8c2fe3c5307c97d508454c6aa,-1,0,1,150.60188814,1535431726,Regular,588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc
8e1246260a4847d0ac4a1d67cea046bd513beec216cc7e4e0e9056ec5bf8a3c3,-1,0,1,151.53813187,1535429619,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
aba1af7539ab4e92473bdd6bd5f4bafb2722d44b7bbc30831f2de357d2d679a0,-1,0,1,152.18733375,1535428920,Regular,f623ad7cc1690bf038236bb5838110deb38d95e127912b53fc6ecd8f7c592f47
12b6e8450ff02a0e57fd89e990c3fd396ff14a63788dd2fe72e8233e70d8d937,-1,0,1,153.61042137,1535427011,Regular,0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65
12b6e8450ff02a0e57fd89e990c3fd396ff14a63788dd2fe72e8233e70d8d937,-1,1,1,152.38649449,1535427011,Regular,2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e
0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989,1,0,1,142.11336642,1535275000,Regular,1151c69f5f63b4e8dd93580b5a1670892248378f89d1e17fd56f80c518be915c
0c6916b95d410a1d86058b2381ee0be79f7bd32919bbf70c15a783803b65600d,1,0,1,135.61102262,1535258083,Regular,7ec7d6e20851b75c3de5d59473ca2dcad616ce539dbf693c62678636a838028e
5d827ea719a89f51900c16b350c495c8fcc8b52d872c83fe1b67a5e5407549b0,-1,7,1,160.57095015,1535113710,Regular,effeb5e7bac22b266b50dff14fdb826c4fe720afcba01bb63e03c295164cd4fd
5d827ea719a89f51900c16b350c495c8fcc8b52d872c83fe1b67a5e5407549b0,-1,2,1,154.83962412,1535113710,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
5d827ea719a89f51900c16b350c495c8fcc8b52d872c83fe1b67a5e5407549b0,-1,1,1,154.50490258,1535113710,Regular,62b4f07a29e609a6c6b26cc401ece5272bfb8f2af61d453f772f969a7737778d
bdaa0e1191dfc458a9937204004d688a641dafb9640d58cb59e60512539164fb,-1,0,1,192.35859859,1535095946,Regular,31aaae773f0c9cda951473fc322d4cf24b1378dccd2a6dfff87c323bd948c64c
1ea2cb6fcf2be6ddd954ed81dcebf787eb315b25fca623a5265735a718d918b7,-1,0,1,199.89398082,1535094811,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
5a27b9ff2f9d8523d7083666da1969cc7b991b4da0a4054cf16f2e1c92c44dc9,-1,1,1,215.80528604,1535093850,Regular,c8ddd921fe2fc17405c536b4e062972bca0f114c27e21819084110a739a1b417
c8ddd921fe2fc17405c536b4e062972bca0f114c27e21819084110a739a1b417,1,1,1,215.80528604,1534901363,Regular,5a27b9ff2f9d8523d7083666da1969cc7b991b4da0a4054cf16f2e1c92c44dc9
b5a60bc1be3788439679282109372438452cb38ef3175c7ebb96260ebd7a98d6,1,1,1,148.89881279,1534887109,Regular,de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff
effeb5e7bac22b266b50dff14fdb826c4fe720afcba01bb63e03c295164cd4fd,1,1,1,160.57095015,1534873850,Regular,5d827ea719a89f51900c16b350c495c8fcc8b52d872c83fe1b67a5e5407549b0
31aaae773f0c9cda951473fc322d4cf24b1378dccd2a6dfff87c323bd948c64c,1,1,1,192.35859859,1534871058,Regular,bdaa0e1191dfc458a9937204004d688a641dafb9640d58cb59e60512539164fb
61b2fc32498f140687aee630293943a8b98263259e70205be1c4324cf5863d36,1,0,1,150.56741544,1534870555,Regular,735eaf094a55286ddd3baca275f69a058e65eef21968e8c02af706136932fffb
188d93eaf6cbabef2f69ea7dd7b42a0103ff9c27f22bae419f11d94d7011ccf1,1,0,1,143.04681852,1534854462,Regular,1151c69f5f63b4e8dd93580b5a1670892248378f89d1e17fd56f80c518be915c
055826b6e6ea75272e4010d79d188adc69b0dd0c8b28f818b70baaf35fda6172,1,1,1,135.16244965,1534701232,Regular,7ec7d6e20851b75c3de5d59473ca2dcad616ce539dbf693c62678636a838028e
1e5a4d6e1d084ede7c00261ce21aaa1c42706711b3fcd3693447409fc43a5fd5,1,0,1,149.17780648,1534616306,Regular,de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,1,0,1,199.89398082,1534600663,Regular,1ea2cb6fcf2be6ddd954ed81dcebf787eb315b25fca623a5265735a718d918b7
5499febf0dd67224de6deeb4793a587ad34c9f2ca4ea4d7e84df77902597b05d,-1,0,1,155.75715937,1534558674,Regular,70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6
979ccd723bfda34578ff56e55f91cf1fee0ae5aca82f9c4e14e68dca2ace387f,-1,2,1,198.79734659,1534557390,Regular,2e581a55dc86257e14e8aad60de9b14d020c8132422ee7997cdbc2f87acf70a1
f8bfe9ab263bd3b4ea0d437a5265cfa9f7597f5d18f8cba968a2924e4e5bf265,1,0,1,145.80876342,1534521262,Regular,de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff
14ea7de24ca1bcb924a20b00cadd2ac69b63346bc7498ed72302223306b10277,1,0,1,141.51324176,1534425759,Regular,1151c69f5f63b4e8dd93580b5a1670892248378f89d1e17fd56f80c518be915c
2e581a55dc86257e14e8aad60de9b14d020c8132422ee7997cdbc2f87acf70a1,1,0,1,198.79734659,1534363531,Regular,979ccd723bfda34578ff56e55f91cf1fee0ae5aca82f9c4e14e68dca2ace387f
0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f,-1,2,1,161.05185697,1534300136,Regular,3d81f619409980b7efba6c0d02911b25704069829054820824fcaafa0faf161a
0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f,-1,7,1,163.59512657,1534300136,Regular,dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3
0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f,-1,6,1,156.28869457,1534300136,Regular,74adb1b4d2e0fa6b8f66eb595f1bf8174188c470b765f9160afa5170a33872c5
0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f,-1,5,1,159.01766756,1534300136,Regular,44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65
0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f,-1,1,1,160.13592643,1534300136,Regular,93164d055b4e717ab3bb0679cfc66c61f25cafe2cc64ece419eb4e9446c73221
0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f,-1,3,1,165.9703777,1534300136,Regular,0c2c8468b3413e4717f0ff893844b4f7d783d38e272464cdc783e8cf9f91caba
44795859a0cd2f24608e17c47cf6141bd57cd801f2532f6848bf490e9e213f42,-1,0,1,179.67623805,1534298718,Regular,7489cabe1d931a5afc39bc5a59bbf4c7839c31a13d1a32ee37e74d185405e8b1
0777d11ab75f01a04d58117bba8960da60367876545519e7ac697d9dc48ad492,-1,0,1,219.67059694,1534258363,Regular,ad909aadde3d6980e731d6fb4bd094d103196fc6cf68687f7f2d68786e0e5651
ad909aadde3d6980e731d6fb4bd094d103196fc6cf68687f7f2d68786e0e5651,1,1,1,219.67059694,1534230625,Regular,0777d11ab75f01a04d58117bba8960da60367876545519e7ac697d9dc48ad492
7489cabe1d931a5afc39bc5a59bbf4c7839c31a13d1a32ee37e74d185405e8b1,1,1,1,179.67623805,1534214209,Regular,44795859a0cd2f24608e17c47cf6141bd57cd801f2532f6848bf490e9e213f42
1a5e61458d841430b2babfbf054c836024a6a9c8d701cf6488ad322ad64824b3,1,0,1,132.07458485,1534213687,Regular,7ec7d6e20851b75c3de5d59473ca2dcad616ce539dbf693c62678636a838028e
0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914,-1,1,1,177.86294559,1534213117,Regular,c5a16b8f1a06906b3a718698c363ed589918e46e3ec5fd813d7073420aab9cce
0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914,-1,9,1,175.06008039,1534213117,Regular,43866978e7805fa2d20183aa1a0fbef6817b43f8c1e7ec293d6e108e57225ef3
0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914,-1,0,1,174.09785021,1534213117,Regular,622701683e0b07a59821e85b9bd74947e2c09636a7e9cc66de8b7bf765ea9133
0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914,-1,3,1,173.65879264,1534213117,Regular,c5b9b13b8a87044f46d870bd28db31b4d9d6d5edd530718c2f127b5fedf04193
f3607b8c15c5e227e17dbb123cf15b9e8c2d514f1170de3b22728002db3c0fea,-1,1,1,182.20124648,1534212292,Regular,62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad
1994eda84dc4a79dab143943bf5fb841c4c894a48f74146a6f85b54cf69506e9,1,2,1,144.86140874,1534206906,Regular,de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff
43866978e7805fa2d20183aa1a0fbef6817b43f8c1e7ec293d6e108e57225ef3,1,1,1,175.06008039,1534184997,Regular,0da651584ae71dae2bc95b7645511f990cd09ee3570ec21c2eb232fe49425914
80242d461c9f276714bbaef900f9e8bcaf8a68c860f70da1f0b0b91bdb963e6d,-1,0,1,206.77994707,1534150422,Regular,e0483f83a4b44a05026406b857831363d99d817580ce4fb64bd4b0b3a77eb495
0c0e5b94413a16a33e9d7d317d7c1ff80fef1bc77070ef29f42a31c206dc6a02,-1,6,1,207.23344836,1534122150,Regular,8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007
96ef7d46a1349ca2fada0a4c7468871d634bf24cd1cdb52712fa96f61be7f621,1,0,1,147.23219116,1533989233,Regular,de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff
8e514d330759ce29ff2157ce54c940fd8d038e27383bc4024da2feaa131bf007,1,1,1,207.23344836,1533976550,Regular,0c0e5b94413a16a33e9d7d317d7c1ff80fef1bc77070ef29f42a31c206dc6a02
e0483f83a4b44a05026406b857831363d99d817580ce4fb64bd4b0b3a77eb495,1,0,1,206.77994707,1533966629,Regular,80242d461c9f276714bbaef900f9e8bcaf8a68c860f70da1f0b0b91bdb963e6d
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,1,0,1,145.07215154,1533925001,Regular,de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff
dbbc6a2439703e396539c503f7d9c1a771022784008ca06852ddc47d081447c3,1,1,1,163.59512657,1533922816,Regular,0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f
74adb1b4d2e0fa6b8f66eb595f1bf8174188c470b765f9160afa5170a33872c5,1,0,1,156.28869457,1533851924,Regular,0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,1,1,1,142.0382814,1533819573,Regular,1151c69f5f63b4e8dd93580b5a1670892248378f89d1e17fd56f80c518be915c
2e1f287cbfcf13bef4b043086d751303b8e64226bedfe585789156716af3736e,1,1,1,152.38649449,1533766132,Regular,12b6e8450ff02a0e57fd89e990c3fd396ff14a63788dd2fe72e8233e70d8d937
588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc,1,1,1,150.60188814,1533523694,Regular,e38deee1077574306ce8f9cf05cde900ede912d8c2fe3c5307c97d508454c6aa
51626d9e132f053b3cf0c01dee460bfa0761f6f399589912e6a4e39010ac48ab,1,1,1,115.32640054,1533507646,Regular,739a7a8c86e3d5eb45e80b9ed972be713feac0437c56f25306603987c4a5fff9
e0cfda5d63763bc47853a608f614dad95151b36a8e0c1420544fb9c0ea6c1d64,-1,0,1,193.53429708,1533503757,Regular,37b74634e95523cd5b31731b11c34d0f2fac05b7f839b89733588396be1d038d
e0cfda5d63763bc47853a608f614dad95151b36a8e0c1420544fb9c0ea6c1d64,-1,6,1,238.12429414,1533503757,Regular,bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758
e0cfda5d63763bc47853a608f614dad95151b36a8e0c1420544fb9c0ea6c1d64,-1,3,1,233.65035677,1533503757,Regular,f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08
e0cfda5d63763bc47853a608f614dad95151b36a8e0c1420544fb9c0ea6c1d64,-1,2,1,212.17247761,1533503757,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
bed895589077a4a5e99a86257b2f1b3db3f2f49fd2388fae9eee28ec9c4d0758,1,1,1,238.12429414,1533406178,Regular,e0cfda5d63763bc47853a608f614dad95151b36a8e0c1420544fb9c0ea6c1d64
8605c529b34116fff94640397f06cb8b53b3fb5749d20efdbedbd63465e3e92e,1,1,1,111.63183161,1533317226,Regular,958ef2459ab2887e0d17821c0527f63e7ee5f72e146bb02255932f87423812dc
671e9e3ec6a086fa2a7c140f53030758e9a7bfe41161cf6b724a9dfd48052ace,1,1,1,112.03757583,1533313390,Regular,958ef2459ab2887e0d17821c0527f63e7ee5f72e146bb02255932f87423812dc
f623ad7cc1690bf038236bb5838110deb38d95e127912b53fc6ecd8f7c592f47,1,0,1,152.18733375,1533310601,Regular,aba1af7539ab4e92473bdd6bd5f4bafb2722d44b7bbc30831f2de357d2d679a0
44bab1ab7069286ade593a89040f67fe87bdc593d2b79358b16ee53bea92cf65,1,1,1,159.01766756,1533300638,Regular,0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f
0222d79e08c1cd77720112dcbeb5a6d50929d59fda612110a64c56dc90ad5e65,1,1,1,153.61042137,1533299531,Regular,12b6e8450ff02a0e57fd89e990c3fd396ff14a63788dd2fe72e8233e70d8d937
f7cec4c54b08c98a8d5edc8d8932437b198f504a29f6cdbaa2c015c8986e7f08,1,1,1,233.65035677,1533273826,Regular,e0cfda5d63763bc47853a608f614dad95151b36a8e0c1420544fb9c0ea6c1d64
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,1,0,1,212.17247761,1533267326,Regular,e0cfda5d63763bc47853a608f614dad95151b36a8e0c1420544fb9c0ea6c1d64
62f4fa5b5d32ac9e34b8c5986286ba34dc3e7c651240660f74483448681999ad,1,1,1,182.20124648,1533215211,Regular,f3607b8c15c5e227e17dbb123cf15b9e8c2d514f1170de3b22728002db3c0fea
58713ae39c77b764245c43098002cecbcebab4f9b647c472a85b3d9733d582a5,-1,0,1,193.99312776,1533211763,Regular,33def7d012cba03f4ea55283514b0035c9215bfef2c90b1bbaf9aaa16a7875e3
58713ae39c77b764245c43098002cecbcebab4f9b647c472a85b3d9733d582a5,-1,5,1,263.21418489,1533211763,Regular,55d514b22cebb047243fc7c9aa2f9ab940a98d50154a13ac77508b67f71b5599
0c2c8468b3413e4717f0ff893844b4f7d783d38e272464cdc783e8cf9f91caba,1,1,1,165.9703777,1533123450,Regular,0956e84dcbe622e81daa10fe531847c1d20caf105297ad2b6ba77320717a125f
46472ff2db75c5ab8eb965401994e4d231d9162963c6992c917db0337e873b32,1,1,1,145.3238504,1533099585,Regular,de1b44608d16f7ed316132308b2c4ba355b04c2e32184afd2b4d7efaed477aff
