tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,2,1,0.07358597,1497968758,Regular,09979c7205ce09b32ab5e908b698098168b6c2449ff9aee85a3c543a33c40cc0
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,35,1,0.08605652,1497938858,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,290,1,0.08605652,1497935399,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
1045faf379c5e6191fbc86f2283e7668225def5d91c72230a06c9fc9b034bbfb,-1,3,1,0.09563245,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,167,1,0.09563245,1497913740,Regular,1045faf379c5e6191fbc86f2283e7668225def5d91c72230a06c9fc9b034bbfb
aa215c396f0891799b0447e078c7d48fc7f4f0fe7e3808dfcaed9fb40876019c,-1,48,1,0.06804214,1497882865,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,139,1,0.06804214,1497881001,Regular,aa215c396f0891799b0447e078c7d48fc7f4f0fe7e3808dfcaed9fb40876019c
63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173,-1,59,1,0.06963434,1497849294,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,97,1,0.06963434,1497848127,Regular,63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173
72db6f06399d585c1fc4fa1b18e71eee21930e78ba6a8bad5bc7a339f31f3ce2,-1,8,1,0.02840014,1497816741,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,257,1,0.02840014,1497815867,Regular,72db6f06399d585c1fc4fa1b18e71eee21930e78ba6a8bad5bc7a339f31f3ce2
cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c,-1,0,1,0.05779492,1497787835,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,106,1,0.05779492,1497783352,Regular,cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c
23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973,-1,3,1,0.05519084,1497762903,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,31,1,0.05519084,1497761592,Regular,23f48289b5c3c669d174e79f0bb744d28b92c5afa23775553fbc508d8e8e8973
e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177,-1,14,1,0.05330758,1497707834,Regular,2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5
2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5,1,69,1,0.05330758,1497706983,Regular,e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177
