tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018f7caabbca40b95d2fb329919ca8939192700913fe773388389e4d4cf395da,1,6,1,0.21235402,1527327168,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
ad573bf226459abdaaebeb19058b9c47176f9e9922e6f10e82a805d546c1b455,1,11,1,0.24935611,1527323796,Regular,4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d
ffe86832374e05f01c0cf38d96fa6efec2c962c6da4173290141d539f433df8f,1,5,1,0.20711043,1527319852,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
cc8d604db3a86e46269e4e86e12132ec0eb7dda6fbcbc042e00863453c0c222d,1,3,1,0.20878232,1527316263,Regular,83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc
d0431b9c69a3f24469246f7fb287461394d585eee8a414c98187a5bf67eddc54,-1,9,1,0.25430615,1527313663,Regular,d78ec38f6be9ec802789f05e73bec9d5fa6ce6c9b15594f8db5261e5ee65c32c
d78ec38f6be9ec802789f05e73bec9d5fa6ce6c9b15594f8db5261e5ee65c32c,1,22,1,0.25430615,1527312827,Regular,d0431b9c69a3f24469246f7fb287461394d585eee8a414c98187a5bf67eddc54
7ef1fb581b5594bf6b57d9d0312366e44e94eba1a209aa363e79706542290edb,1,1,1,0.21589989,1527309106,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
3744aaf7ee54331b446f0629a87b22f48ff808f3f070cf3d943a6e64c2d4da4b,-1,4,1,0.24798297,1527305650,Regular,ca793532bd19fb5f5e842d0f5445b9976c300d68f624e4f600407f56228e5835
9541821e68f0ca322629a9ac9f6df569e29367284a92088ec3587be807481d5a,-1,20,1,0.22199472,1527305544,Regular,759fa6ce75023a8c8af59d29250fc4cb9868f6ff60ffb8e8204098bedda83d7f
ca793532bd19fb5f5e842d0f5445b9976c300d68f624e4f600407f56228e5835,1,10,1,0.24798297,1527305544,Regular,3744aaf7ee54331b446f0629a87b22f48ff808f3f070cf3d943a6e64c2d4da4b
e38706ed8dc25d0bbcb4b4bc1e1875dc0e76a128bcbb9db59a0864a85e6e8507,-1,13,1,0.21785897,1527305544,Regular,29063d5502f7f3c0c7a3471a90ec52e0a1178ea0104d43b57686e855620da140
a0f42161d25907e6840282b25214f439a563683751f0449185ede3f7b65973cc,1,9,1,0.2069654,1527301922,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
29063d5502f7f3c0c7a3471a90ec52e0a1178ea0104d43b57686e855620da140,1,6,1,0.21785897,1527298334,Regular,e38706ed8dc25d0bbcb4b4bc1e1875dc0e76a128bcbb9db59a0864a85e6e8507
759fa6ce75023a8c8af59d29250fc4cb9868f6ff60ffb8e8204098bedda83d7f,1,10,1,0.22199472,1527294928,Regular,9541821e68f0ca322629a9ac9f6df569e29367284a92088ec3587be807481d5a
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,29,1,0.26801377,1527293094,Regular,b186360d84ace8c34955c3cdd977b0e6f7afe890e1e7852b24a143dabe119f84
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,10,1,0.21777585,1527293094,Regular,fb38fbc17b4fc5680e0aa39a5b5f9cd8f4ebc85e65372dc57ac29bfcf3c29442
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,34,1,0.21876517,1527293094,Regular,2e911e0a834a073736f84f3d61b415192dabc1ad164c9d440d893ce1ede3ce84
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,0,1,0.22560235,1527293094,Regular,f540ca52b8ca6e99dd5f03e3a9e37f7f5d84359ebce73947dc4080a68009930f
f540ca52b8ca6e99dd5f03e3a9e37f7f5d84359ebce73947dc4080a68009930f,1,2,1,0.22560235,1527292023,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
fb38fbc17b4fc5680e0aa39a5b5f9cd8f4ebc85e65372dc57ac29bfcf3c29442,1,2,1,0.21777585,1527288439,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
782f59ebc4862ac1928337980286f708cc835b51370f9bfd620a81080e66f1b5,1,10,1,0.25905419,1527285113,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
50c73044c341738bdcccb08b3b67fad442164b8682ecc0f63b458ef5b110b6b9,-1,4,1,0.22059475,1527281986,Regular,b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754
b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754,1,19,1,0.22059475,1527281105,Regular,50c73044c341738bdcccb08b3b67fad442164b8682ecc0f63b458ef5b110b6b9
d0ba31700c442f087cb6e34a03391d393ad32ea2fbd8d3ce7bbc986d4b429c7b,-1,4,1,0.26096603,1527279269,Regular,3700d6fd05d4b56def217e5cb561d5ad4e37b123bcd495d90443f08117007241
3700d6fd05d4b56def217e5cb561d5ad4e37b123bcd495d90443f08117007241,1,13,1,0.26096603,1527277566,Regular,d0ba31700c442f087cb6e34a03391d393ad32ea2fbd8d3ce7bbc986d4b429c7b
3486478eb273d568fac1fdc089a1d78e680e94a6f4214a85a37061237847b656,-1,8,1,0.22017504,1527275573,Regular,60b98cf953281f00bc0c5ada51f0fcb4b87e6173347895a511482688b6cab443
60b98cf953281f00bc0c5ada51f0fcb4b87e6173347895a511482688b6cab443,1,1,1,0.22017504,1527274272,Regular,3486478eb273d568fac1fdc089a1d78e680e94a6f4214a85a37061237847b656
b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef,-1,24,1,0.26996157,1527273365,Regular,4de387513bf1e02ddb937caebdeb6195dc442533bcb2a25f59b6a6b4becc456c
2e911e0a834a073736f84f3d61b415192dabc1ad164c9d440d893ce1ede3ce84,1,5,1,0.21876517,1527270310,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
4de387513bf1e02ddb937caebdeb6195dc442533bcb2a25f59b6a6b4becc456c,1,3,1,0.26996157,1527266757,Regular,b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef
140a22652b2014ba3e7b89202d137fb102bbdddb2a4d3fa20bb0bd3ff34157c1,1,2,1,0.2218322,1527263266,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
b186360d84ace8c34955c3cdd977b0e6f7afe890e1e7852b24a143dabe119f84,1,1,1,0.26801377,1527259865,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
d52c164bc98853aaaf1c957695b91e71dc521a723f4ef4061df5ab98610e5ecf,1,0,1,0.24051783,1527256124,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
a7cfea1159d4c8e5ebee1cfc7f1048d77cc277355786fc9c030c1ceac13d73fe,1,8,1,0.24258513,1527252390,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
5c26fd61d51bb10f50ac28c396c0172393c03e05b7973acbd054d86a8825dffc,-1,13,1,0.24368061,1527250468,Regular,e24df1eddae65fa765559c17ad090d6e27ed388af8b943916974b410a10b2f6f
2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa,1,26,1,0.29690761,1527249010,Regular,b61dbc7f902170354aa19fd5c01b8858bfbe58384c4bd6ea01f58471dd2ab05f
e24df1eddae65fa765559c17ad090d6e27ed388af8b943916974b410a10b2f6f,1,0,1,0.24368061,1527245399,Regular,5c26fd61d51bb10f50ac28c396c0172393c03e05b7973acbd054d86a8825dffc
47ac562d8f44b0f95b94df49ec4605e01459992cf41f47e7228730e2763db2d0,-1,4,1,0.2946008,1527242099,Regular,b248486db57ef9a0f9813b6736fa5b9c9844df62596cd5d420d9b9749c513039
b248486db57ef9a0f9813b6736fa5b9c9844df62596cd5d420d9b9749c513039,1,5,1,0.2946008,1527241594,Regular,47ac562d8f44b0f95b94df49ec4605e01459992cf41f47e7228730e2763db2d0
901b3b05114562ff84c7cd0525af9595186114e9f1794280aa21ca82a84d95cd,1,0,1,0.20934925,1527237854,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,171,1,0.24197413,1527235533,Regular,2420034bce3fc57dccb00e6b4cb176400166dd19efc7183aa7ad59dc78f5a8cd
2420034bce3fc57dccb00e6b4cb176400166dd19efc7183aa7ad59dc78f5a8cd,1,13,1,0.24197413,1527233412,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
