tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d51d6a2edc6cbac7d73e814d4780bba9ed22cfc00e283506de6d1ccad7ebfa,-1,1,1,138.83572689,1575477408,Vote,721474b803f8d9e1ba3b1b02abe00615882a2f8619084b61a83603095aca7492
c7d5d79964acd534ae7b0dbcad74a6cc1e22446d2750bb8e93f1d84f0800cdbb,1,0,1,125.67334295,1575361282,Ticket,e0e76a77c177974bed2c0bd36d205a78b82c7a5c105edc29e0d62ad064d20851
0364aacc045060f2bb5b2fda4b7e40d3850840aa57d7cf7e97ec1d51f283b277,-1,1,1,126.41748346,1574783883,Vote,7d09d78b4fc809208a19f7dac11f30687d1cb35a14c7e4ab33d434a24e2202d7
721474b803f8d9e1ba3b1b02abe00615882a2f8619084b61a83603095aca7492,1,0,1,138.83572689,1573348515,Ticket,41d51d6a2edc6cbac7d73e814d4780bba9ed22cfc00e283506de6d1ccad7ebfa
3dc59dd2fb0e619d5e1c99a13416cba4f85c2b3227dfebbf454962ac98991a3f,-1,1,1,122.77625796,1573095283,Vote,d6fe3780a9bbc3e652be9950f07bd41422e29330b0a3deee0f857eea81067987
7d09d78b4fc809208a19f7dac11f30687d1cb35a14c7e4ab33d434a24e2202d7,1,0,1,126.41748346,1572852330,Ticket,0364aacc045060f2bb5b2fda4b7e40d3850840aa57d7cf7e97ec1d51f283b277
2ce6cc1db1b06fcb017ba7e90be86f3eed596876418a8c6884ac803a622cf159,-1,1,1,131.35976506,1572739105,Vote,ba38f18d4f7864be98b0ae3c4960c203a08b8b9658ffdf9441d9b505efa0149b
d6fe3780a9bbc3e652be9950f07bd41422e29330b0a3deee0f857eea81067987,1,0,1,122.77625796,1569770325,Ticket,3dc59dd2fb0e619d5e1c99a13416cba4f85c2b3227dfebbf454962ac98991a3f
3ad7f6de8427976cbf9a95886acab2adfec8723dcbe27ede6b48cef3f2208d57,-1,1,1,131.38826573,1569699291,Vote,b1aedc1cef0412423c14bcd3d06fb00d313f6e72d19ecf133a1f336373ee2828
447a16e2d4d4f5d0c700a26af7a3f0a6f819b23e968652496cb6e0e26abe07df,1,0,1,125.53039109,1569650178,Ticket,95c61ed7d7ddd6394c3de5f556ed630326198fe70e53a670e8f92efb509aa58e
bb8bde76c418dca720388b75b288f51dd0f76636e20d3aee658744df68784fef,-1,1,1,121.07577396,1569565039,Vote,5c1ea6a6000a7825f86b94c1acee5b8b7c4bd76bcdd1ad1a84df8d5aa77ac5c5
b1aedc1cef0412423c14bcd3d06fb00d313f6e72d19ecf133a1f336373ee2828,1,0,1,131.38826573,1568511573,Ticket,3ad7f6de8427976cbf9a95886acab2adfec8723dcbe27ede6b48cef3f2208d57
4329fed7ab0888d5efa74bfca5e71fc367e345c18d5e9af739db267af942f8e8,-1,1,1,131.79175321,1568263150,Vote,6a20fc9067a89cd893dc94db0bcfab2cf5ca9ca3323ad38bd67108363f018005
6a20fc9067a89cd893dc94db0bcfab2cf5ca9ca3323ad38bd67108363f018005,1,0,1,131.79175321,1568078236,Ticket,4329fed7ab0888d5efa74bfca5e71fc367e345c18d5e9af739db267af942f8e8
ba38f18d4f7864be98b0ae3c4960c203a08b8b9658ffdf9441d9b505efa0149b,1,0,1,131.35976506,1567993298,Ticket,2ce6cc1db1b06fcb017ba7e90be86f3eed596876418a8c6884ac803a622cf159
437d35d78252bc17900b8d46ed7411038f01d4b25345e96dbf87deac503ce884,-1,1,1,129.53901278,1567844205,Vote,72486acf25dfeb8d91abe06613ebe5aa1ad8e2df4e9505cb51cb706cdde1c589
72486acf25dfeb8d91abe06613ebe5aa1ad8e2df4e9505cb51cb706cdde1c589,1,0,1,129.53901278,1566864633,Ticket,437d35d78252bc17900b8d46ed7411038f01d4b25345e96dbf87deac503ce884
18ce0c5e053edd29aed9af1d7754767344536ae8142daa049417a5b2eb258ab2,-1,1,1,118.58076311,1566433216,Vote,4aebb27fc155126565159b9b9c46ef1d9581179b4a373dd7d30058a4a2004f20
07328764f71d6ffe60939843783a458663ac0ff2195e24dc6dc5be546c0924ac,-1,1,1,118.44973611,1566298285,Vote,c04d6012b53bf3b63e7321f19a918fdac81ba32f79a1f79064c34713a0686ffc
5c1ea6a6000a7825f86b94c1acee5b8b7c4bd76bcdd1ad1a84df8d5aa77ac5c5,1,0,1,121.07577396,1564444493,Ticket,bb8bde76c418dca720388b75b288f51dd0f76636e20d3aee658744df68784fef
ad1eb793edf1067924bb9cdd20bb51fed057a2e89b442cf2d62286082a1c49aa,-1,1,1,128.02416593,1563882327,Vote,c91a14e0e4289de4e691b597d750ba9aa9ec0745491a5d526e995cf63e459da0
c91a14e0e4289de4e691b597d750ba9aa9ec0745491a5d526e995cf63e459da0,1,0,1,128.02416593,1563496650,Ticket,ad1eb793edf1067924bb9cdd20bb51fed057a2e89b442cf2d62286082a1c49aa
f32441ff60b9ef4b160f469ee69da26e348890b6694b62e19a6d47c520282e67,-1,1,1,118.39593142,1563221001,Vote,19f2666fbe3f954f3f73ded2ac84d526d76324be6bdfc82a5acd198ecc6acc6b
4aebb27fc155126565159b9b9c46ef1d9581179b4a373dd7d30058a4a2004f20,1,0,1,118.58076311,1561715568,Ticket,18ce0c5e053edd29aed9af1d7754767344536ae8142daa049417a5b2eb258ab2
2025527aad19e33d54505c24be7bb402e29fbf96be9aba142da1f27a31802dc6,-1,1,1,109.84655426,1561635622,Vote,6f894a8afe8d6545b7d1111f2f359e2b377d8a8da0d340733e9723e1e4728292
19f2666fbe3f954f3f73ded2ac84d526d76324be6bdfc82a5acd198ecc6acc6b,1,0,1,118.39593142,1561560869,Ticket,f32441ff60b9ef4b160f469ee69da26e348890b6694b62e19a6d47c520282e67
e4b986e5637bf096b9cd2e173df7dfa9d812b216ddd50626c9235c543b951f3a,-1,1,1,120.02338582,1561467206,Vote,f4ccd6138f14a536a49232c1a80d60fcc61df75e2b8d7a0f7416ddb2f0352c0e
c04d6012b53bf3b63e7321f19a918fdac81ba32f79a1f79064c34713a0686ffc,1,0,1,118.44973611,1561434607,Ticket,07328764f71d6ffe60939843783a458663ac0ff2195e24dc6dc5be546c0924ac
071ded8d7066b9e8783a4627046e912185926c92225dd5011fbd51d337f56317,-1,1,1,119.87958456,1561329594,Vote,fa2fb87a8d0eb21a9cf8a7cecc0529a6ad310ab362e902f00122845cf79fe15f
f4ccd6138f14a536a49232c1a80d60fcc61df75e2b8d7a0f7416ddb2f0352c0e,1,0,1,120.02338582,1560838268,Ticket,e4b986e5637bf096b9cd2e173df7dfa9d812b216ddd50626c9235c543b951f3a
704c1b6e93d4cf17d376d76fb12753a9c57699470df199208f9adfd15daddcd7,-1,1,1,115.00630304,1560749992,Vote,18277116b69e0cf1de8f9104410b42ffef027891896eecba1e8585ac8f154626
fa2fb87a8d0eb21a9cf8a7cecc0529a6ad310ab362e902f00122845cf79fe15f,1,0,1,119.87958456,1559989036,Ticket,071ded8d7066b9e8783a4627046e912185926c92225dd5011fbd51d337f56317
baa38a4931b353a572a20dc53f20cb28e71110ddda70f75f4ad78dffa256bc08,-1,0,1,112.19903978,1559872807,Revocation,13f47cc904a399a3bc0c839e4dba94d82e7bfc8c89b04bf2d3d9e6ad505394f7
18277116b69e0cf1de8f9104410b42ffef027891896eecba1e8585ac8f154626,1,0,1,115.00630304,1558920598,Ticket,704c1b6e93d4cf17d376d76fb12753a9c57699470df199208f9adfd15daddcd7
152389657054f9fd86c3cd34950143967f85f4d1e8c16b7696068530fe1c6dab,-1,1,1,113.66112354,1558759290,Vote,d4d8676b722d64340b329e71986c9f9e65857e73909f408b14c645a99dba7032
d4d8676b722d64340b329e71986c9f9e65857e73909f408b14c645a99dba7032,1,0,1,113.66112354,1558359138,Ticket,152389657054f9fd86c3cd34950143967f85f4d1e8c16b7696068530fe1c6dab
0a40c012ea384fe49a90f350e79e2243cd39177c54900ee6bef5e89c9aad34c9,-1,1,1,113.70024663,1558245071,Vote,cbc9a5a9d0e4f7a6dab21575eba27c2c3eb3e03283877491bdc32b9dd46959d5
13f47cc904a399a3bc0c839e4dba94d82e7bfc8c89b04bf2d3d9e6ad505394f7,1,0,1,112.19903978,1558147709,Ticket,baa38a4931b353a572a20dc53f20cb28e71110ddda70f75f4ad78dffa256bc08
e88c025eba182eb4edb522109b17ff78d9e4e8eb9d80a08523be6a9c8a0bbc53,-1,1,1,116.31724018,1557929163,Vote,b22c2a199776b7ac9b06f8d87181d05a5256d9f75344b9506eb40be16a4c30df
b22c2a199776b7ac9b06f8d87181d05a5256d9f75344b9506eb40be16a4c30df,1,0,1,116.31724018,1556424704,Ticket,e88c025eba182eb4edb522109b17ff78d9e4e8eb9d80a08523be6a9c8a0bbc53
77a7f8dbd807d6a9515cfb0348adbf95eec5029de046f3efb8f8f6bd4709dbe3,-1,1,1,116.13981497,1556321190,Vote,1d3a9dc9419f5973847cb0494eb76bfb3259bdd02531c98b1cfaa4c62e3db55f
1d3a9dc9419f5973847cb0494eb76bfb3259bdd02531c98b1cfaa4c62e3db55f,1,0,1,116.13981497,1555471566,Ticket,77a7f8dbd807d6a9515cfb0348adbf95eec5029de046f3efb8f8f6bd4709dbe3
880740c926dd943931824da57f365081d85ac6cf13da6f1e439113a8e53deea4,-1,1,1,106.83411584,1555336352,Vote,c3f37d4792fa7cbbb8b4cb6d74c0fb6c19d3cf73360bc82f0ebc90e15aa8593b
c3f37d4792fa7cbbb8b4cb6d74c0fb6c19d3cf73360bc82f0ebc90e15aa8593b,1,0,1,106.83411584,1554637789,Ticket,880740c926dd943931824da57f365081d85ac6cf13da6f1e439113a8e53deea4
d16e595c7d11d18c9ea2b1ab280ae01d49c7249aea5be3ed6e31aad30b44caf0,-1,1,1,108.09321497,1554494318,Vote,b1b630d19098618f19a43aaa2a2c1e911c6c58b0e0a8999becf27e2edcb4194f
cbc9a5a9d0e4f7a6dab21575eba27c2c3eb3e03283877491bdc32b9dd46959d5,1,0,1,113.70024663,1553743458,Ticket,0a40c012ea384fe49a90f350e79e2243cd39177c54900ee6bef5e89c9aad34c9
9e3860fe94afcb20eae81bc5ee57b8b04741140ff0cdb2810c31d130cdea58d8,-1,1,1,114.95383522,1553660507,Vote,4fbfd5d18bc7ecb0f32bbe7729d64bf27b35a341b0bab5db7336ad91ea6cb551
6f894a8afe8d6545b7d1111f2f359e2b377d8a8da0d340733e9723e1e4728292,1,0,1,109.84655426,1553527246,Ticket,2025527aad19e33d54505c24be7bb402e29fbf96be9aba142da1f27a31802dc6
0470228a22057b98dffb29e2e5e0babaa4327bf62f93eef631c9ab993178d1f0,-1,1,1,110.09008812,1553447562,Vote,536dad819b6965c14ebd190e0269df7370d89b5ef906e2f707b1e5c95bd33ad4
4fbfd5d18bc7ecb0f32bbe7729d64bf27b35a341b0bab5db7336ad91ea6cb551,1,0,1,114.95383522,1553130388,Ticket,9e3860fe94afcb20eae81bc5ee57b8b04741140ff0cdb2810c31d130cdea58d8
a741797266bc114167c17fedc3b35562d7e661902807c18535c0fc44d5522836,-1,1,1,109.45773721,1553046129,Vote,95674d26c8203138d8ffdb95901f9aef53a77342e8a54369934c0d1113f4d439
536dad819b6965c14ebd190e0269df7370d89b5ef906e2f707b1e5c95bd33ad4,1,0,1,110.09008812,1552923017,Ticket,0470228a22057b98dffb29e2e5e0babaa4327bf62f93eef631c9ab993178d1f0
81697645df32f174e28c84c66d02a6fa00cc834b94d51fddb1fbfeb31ce61b7b,-1,1,1,111.15048373,1552803494,Vote,698b44b7a19ff126e6971d977647be2fdb83bb20d2e28171d5b955b8b1a12167
b1b630d19098618f19a43aaa2a2c1e911c6c58b0e0a8999becf27e2edcb4194f,1,0,1,108.09321497,1551873917,Ticket,d16e595c7d11d18c9ea2b1ab280ae01d49c7249aea5be3ed6e31aad30b44caf0
061ff1c6742603e2def5c983da8c415a86e8d8879c001a21dec523a9a3117bce,-1,1,1,106.21833848,1551784803,Vote,f5ffc34eb464541127809dc05c8413d993b63e6ed2e6e8cbf61285274102dee5
698b44b7a19ff126e6971d977647be2fdb83bb20d2e28171d5b955b8b1a12167,1,0,1,111.15048373,1551703955,Ticket,81697645df32f174e28c84c66d02a6fa00cc834b94d51fddb1fbfeb31ce61b7b
821ffb1fa2eb537ff226b29d80ad3cf22cafb1e17069425771da789b0d16ce62,-1,1,1,109.11419334,1551260377,Vote,6bdfaec8f3624dd527d920f624fc720ad7e5a807394c202ee01d98890ffd3ee0
6bdfaec8f3624dd527d920f624fc720ad7e5a807394c202ee01d98890ffd3ee0,1,0,1,109.11419334,1549609586,Ticket,821ffb1fa2eb537ff226b29d80ad3cf22cafb1e17069425771da789b0d16ce62
95674d26c8203138d8ffdb95901f9aef53a77342e8a54369934c0d1113f4d439,1,0,1,109.45773721,1549427150,Ticket,a741797266bc114167c17fedc3b35562d7e661902807c18535c0fc44d5522836
c39736281bed713ade4541533e09c6c55fdd48b7fe4d584cc5c615c8e7fbc558,-1,1,1,111.28297461,1549307853,Vote,b4c44ec7ef6ad7dca81bdb29c2aab7d450de9f3832b59b897a6f1f8ff884ff04
b4c44ec7ef6ad7dca81bdb29c2aab7d450de9f3832b59b897a6f1f8ff884ff04,1,0,1,111.28297461,1548238350,Ticket,c39736281bed713ade4541533e09c6c55fdd48b7fe4d584cc5c615c8e7fbc558
94fac18ee1a3c9438fa4db2517eef04633ab7d45b85354164de365444844f843,-1,1,1,108.24671821,1548152868,Vote,e39c42754b3048ce059640641606dd479ec15e6771d0d198f96d7db93f82805d
f5ffc34eb464541127809dc05c8413d993b63e6ed2e6e8cbf61285274102dee5,1,0,1,106.21833848,1547725127,Ticket,061ff1c6742603e2def5c983da8c415a86e8d8879c001a21dec523a9a3117bce
b55ab8ab06c4aed7442a6c2a32885ce41a56003f9fb54398889010adbe30d616,-1,1,1,104.8851183,1547636657,Vote,b88b5333ad6ee74ab10a77cd7f78db5749b9747126d4b9d2b8939b9e461086bf
e39c42754b3048ce059640641606dd479ec15e6771d0d198f96d7db93f82805d,1,0,1,108.24671821,1546821585,Ticket,94fac18ee1a3c9438fa4db2517eef04633ab7d45b85354164de365444844f843
87a398aea63f18a3d9a8358894b599c1bab65474688f2368545cb5c2341df18d,-1,1,1,103.11815481,1546704302,Vote,cbc1c4fa51b880b5c4b9241bdbacba34a56722d713c1ca33f01d39940ff0a664
b88b5333ad6ee74ab10a77cd7f78db5749b9747126d4b9d2b8939b9e461086bf,1,0,1,104.8851183,1545816063,Ticket,b55ab8ab06c4aed7442a6c2a32885ce41a56003f9fb54398889010adbe30d616
13c3c1e8f6305ef318601b3b6ee13448461694e1f7bf1884fb7d490584e2c7fc,-1,1,1,103.11815481,1545724743,Vote,628e5f85ec0665812d8b4d047cbf5246b9cdefdfc23832cdd16180c83c071a93
628e5f85ec0665812d8b4d047cbf5246b9cdefdfc23832cdd16180c83c071a93,1,0,1,103.11815481,1545177841,Ticket,13c3c1e8f6305ef318601b3b6ee13448461694e1f7bf1884fb7d490584e2c7fc
cbc1c4fa51b880b5c4b9241bdbacba34a56722d713c1ca33f01d39940ff0a664,1,0,1,103.11815481,1545177841,Ticket,87a398aea63f18a3d9a8358894b599c1bab65474688f2368545cb5c2341df18d
0397207d4aef23532af8b825bdf9a7f204cbd561769e9c0b934efcef85c0c6cf,-1,1,1,101.84293235,1544766461,Vote,2daa1eaddf0be91593179e0cd649ff3aa568ef4813662709452a88d3d2481e93
e7f578df6168f1429dbce797fb4a048d6335a66d9a1a7980b5b90951499c9690,-1,1,1,101.84293235,1544749618,Vote,8c31c32b46197c6fe97b35d0a71647237cac99885eef717087bf5e7358b12d05
8c31c32b46197c6fe97b35d0a71647237cac99885eef717087bf5e7358b12d05,1,0,1,101.84293235,1544405526,Ticket,e7f578df6168f1429dbce797fb4a048d6335a66d9a1a7980b5b90951499c9690
2daa1eaddf0be91593179e0cd649ff3aa568ef4813662709452a88d3d2481e93,1,0,1,101.84293235,1544405256,Ticket,0397207d4aef23532af8b825bdf9a7f204cbd561769e9c0b934efcef85c0c6cf
