tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49799b240584f3cf649c3905b1881861ae4d08025cd0289400ec13bf2a2ea0b2,1,0,1,82.70435279,1624884863,Regular,bd28f610788b3c44d70326d382bf4cd950efd135c800d6f6fe7c492d003a4020
6f7823666224beae816e95f4d2084b41d762c43e9ea562b6ce594e4a39204a8d,-1,9,1,95.32,1624870921,Regular,ab31cfdef3fdf02dcadd75aa36aacbc3b44e1e7bac612ac0e934ac3e2d4dad59
ab31cfdef3fdf02dcadd75aa36aacbc3b44e1e7bac612ac0e934ac3e2d4dad59,1,0,1,95.32,1624797341,Regular,6f7823666224beae816e95f4d2084b41d762c43e9ea562b6ce594e4a39204a8d
03ae1798b82d64f173c477985e7c1f10b6504808f94b5ebdc14f4ac1d0ec9e20,1,0,1,104.79466464,1624763142,Regular,bf2e1d315748110d0f393ecbbf6e6002c7221465b7ea921bc1607e24f3e21540
538049f92eebca7c4bcca04657c50eca28b9682912ce35fb6ae9a49f90011fc4,-1,0,1,123.05410177,1624453602,Regular,46445a2edc880676726c6be9011b871e691975950bca8221d5d7e21dce1c95a7
d83b4a302cf1b2ad16a2cc35399cfbb6b62408570cc0b3c5a955be81a7dc326c,-1,6,1,15.77376178,1624260019,Regular,4be68c3e0f329d0ae9180c9b7b26ecc3f273224fa6d8255e2ad3890016635a03
4be68c3e0f329d0ae9180c9b7b26ecc3f273224fa6d8255e2ad3890016635a03,1,0,1,15.77376178,1624182656,Regular,d83b4a302cf1b2ad16a2cc35399cfbb6b62408570cc0b3c5a955be81a7dc326c
46445a2edc880676726c6be9011b871e691975950bca8221d5d7e21dce1c95a7,1,0,1,123.05410177,1624129077,Regular,538049f92eebca7c4bcca04657c50eca28b9682912ce35fb6ae9a49f90011fc4
51f7d5eb92e61baa35273df0406d959feeb39c66c2b6ce607a51146240874df3,-1,6,1,18.0932779,1624024920,Regular,b047e15ca2164e5b6f77bf891363bbcd5a901b8ee9ecd3221cfcd25d4cb5a5f7
b047e15ca2164e5b6f77bf891363bbcd5a901b8ee9ecd3221cfcd25d4cb5a5f7,1,0,1,18.0932779,1623959171,Regular,51f7d5eb92e61baa35273df0406d959feeb39c66c2b6ce607a51146240874df3
c0ca546db4a4470e4bbd316f4a324bef1b94365aeabd8db18085f4c950da3318,-1,3,1,11.5835419,1623616422,Regular,3c9434395406e3039f0a9b222a584428ed69270f3a060750164a445bf285ac91
a7187539d88b5fe23706d6e4159ab3b0ff093451a11507c1316f525cb1aad8df,-1,0,1,530.3549514,1623613930,Regular,7bea1f1c9a505b744f8dca7dd65d4756f926b6768cbcb50b3d13230c64bc0bdf
7bea1f1c9a505b744f8dca7dd65d4756f926b6768cbcb50b3d13230c64bc0bdf,1,1,1,530.3549514,1623538158,Regular,a7187539d88b5fe23706d6e4159ab3b0ff093451a11507c1316f525cb1aad8df
3c9434395406e3039f0a9b222a584428ed69270f3a060750164a445bf285ac91,1,0,1,11.5835419,1623533241,Regular,c0ca546db4a4470e4bbd316f4a324bef1b94365aeabd8db18085f4c950da3318
0f21a2ff581197ebe615b37d556a1266be79bea4af84436d6931943ccdc47b7d,-1,0,1,324.99980937,1623467070,Regular,bd88756f2c5e3aa694d5c21f70a87c118234f87869d4836f4747a849b2dbca8e
bd88756f2c5e3aa694d5c21f70a87c118234f87869d4836f4747a849b2dbca8e,1,1,1,324.99980937,1623403920,Regular,0f21a2ff581197ebe615b37d556a1266be79bea4af84436d6931943ccdc47b7d
a31b59c906e7aeb40f599a7b857208a52758590eba834de12ccd4d5f5e0c5bec,-1,0,1,559.04756735,1623208195,Regular,d6128a23e77ddb7b247e380fcabd3504ba6a78a2996289151da5df7e5827a220
d6128a23e77ddb7b247e380fcabd3504ba6a78a2996289151da5df7e5827a220,1,1,1,559.04756735,1623134051,Regular,a31b59c906e7aeb40f599a7b857208a52758590eba834de12ccd4d5f5e0c5bec
0b1141bbc8006b6da797e70cace65090693756a994042e45f71554d64cb73608,-1,7,1,27.46370861,1622588606,Regular,6b7a3470db277d8b8b378e9dda82dba874bd173afb134c50f5a497fda07103f2
6b7a3470db277d8b8b378e9dda82dba874bd173afb134c50f5a497fda07103f2,1,0,1,27.46370861,1622497474,Regular,0b1141bbc8006b6da797e70cace65090693756a994042e45f71554d64cb73608
e6de5e40c0835f54372d87e3457f0ae237b1e8cd08ca35b5cca5236b322fdb77,1,1,1,102.53250002,1622204384,Regular,efccd95a14ca5632b153a0bd371fe628895fd443f55b1a78fc3362a54008a2d1
2bf44300c606b1ed06a7dc94670a1fee827af66946d4f3dc7463d7b41a4e1584,-1,0,1,455.51163625,1622176978,Regular,ae15959373df69664f9129a3aeb25b8e6e349cb277b7f48e31b0290b9e1565bc
d33a296bc36312033c80f725b2f11fccb5634534e149cf972787c3c21d014469,-1,0,1,467.78247136,1622170479,Regular,589a635a589bb8b9fbe1e8aea656ee84c27f95fdac3fa3f36cbfa13debddac84
ba56a376c9c40397e66aabff57f7c2e065995e6751515e57fef95db7809683bf,-1,0,1,213.49081668,1622111549,Regular,a603bde12438b5178555305cfda72ef9e9599f0d9a622408fbe4f887fd5ac53c
ae15959373df69664f9129a3aeb25b8e6e349cb277b7f48e31b0290b9e1565bc,1,0,1,455.51163625,1622108516,Regular,2bf44300c606b1ed06a7dc94670a1fee827af66946d4f3dc7463d7b41a4e1584
589a635a589bb8b9fbe1e8aea656ee84c27f95fdac3fa3f36cbfa13debddac84,1,0,1,467.78247136,1622082515,Regular,d33a296bc36312033c80f725b2f11fccb5634534e149cf972787c3c21d014469
a603bde12438b5178555305cfda72ef9e9599f0d9a622408fbe4f887fd5ac53c,1,0,1,213.49081668,1621994377,Regular,ba56a376c9c40397e66aabff57f7c2e065995e6751515e57fef95db7809683bf
ed66505939f825255bf52b8bbbe1de85029e8e943a5e20be84a661762a227950,-1,0,1,140.54268097,1621722074,Regular,99a56622025a6f3e120be0b4ab7686504f247afb5f3290d474fdca4bb0277e8f
91c063e9508fd5172cef4d75b062002508dfcba1553ad82fcb2247f86af8408a,-1,1,1,148.488,1621613357,Regular,112c19be446a64c947474d00c470f2c9d938594fc1a45192b0cb6b0e0b8bcfa2
79f3edc5fb0f18ccbef98659444964085a4a16d45a2a506edb4ae5a5bea5f1f1,-1,7,1,26.97109562,1621445062,Regular,9b1a544063b4a2dc3eac791f0e5d8706453d786026aa9e6495ee39c32ba38f31
9b1a544063b4a2dc3eac791f0e5d8706453d786026aa9e6495ee39c32ba38f31,1,0,1,26.97109562,1621369195,Regular,79f3edc5fb0f18ccbef98659444964085a4a16d45a2a506edb4ae5a5bea5f1f1
112c19be446a64c947474d00c470f2c9d938594fc1a45192b0cb6b0e0b8bcfa2,1,1,1,148.488,1621348274,Regular,91c063e9508fd5172cef4d75b062002508dfcba1553ad82fcb2247f86af8408a
99a56622025a6f3e120be0b4ab7686504f247afb5f3290d474fdca4bb0277e8f,1,1,1,140.54268097,1621342354,Regular,ed66505939f825255bf52b8bbbe1de85029e8e943a5e20be84a661762a227950
8576faeca978120ffc56bcf48040e415e53bc0d148e91dad8e6eecadd2b2631c,-1,0,1,166.7462192,1621331605,Regular,0e4ebab5586fe42ec558b15d586c1cdcbfdfb430e75351597677a380b36a041d
0e4ebab5586fe42ec558b15d586c1cdcbfdfb430e75351597677a380b36a041d,1,1,1,166.7462192,1621222991,Regular,8576faeca978120ffc56bcf48040e415e53bc0d148e91dad8e6eecadd2b2631c
cdcda5f19f209500a3ba56e042ed1b4d9b257352575f7d2dd806a9428fb4b30f,-1,0,1,181.06101813,1621146339,Regular,9c0b98cd1950018258c94efff2b2477e47ac0f6719e3e74843036aa94c9647b0
3cbdbfef9c9f1e9b5a67ed2b33911046b24bbd1ada8938f38855b2fc889f8dcf,-1,0,1,188.92627459,1620985073,Regular,baf5c1cbb50bd8a667a244fd10c3394f00a9143f9febb9da053beb981f5a7851
0b5c0c54a4659fee77fcc27de9922dd90bfdfb8bf57d7f38e95cc87cc3d882ff,-1,5,1,12.83450378,1620969261,Regular,da92feca34e5c06002a73033e1c3d269fbf39b69191470b5b5d48100d535cf10
82efab964e524f14078a67856846e536a8e4d1a40afbf48a0858ab5171ce228d,-1,0,1,20.96813688,1620945084,Regular,0217a4678cb36763f86f5b5824a715ff278599080df250ef6ec21d27d6104cf8
a728f11cdb855d3c8d6c3c182d1f2c8f219877d019e6c63c7c48e114fea5ede8,-1,0,1,197.34735263,1620905583,Regular,2e08038b014330865b9534e03a4e7506adb74941b0180509a4bb7a43cdf5d27c
da92feca34e5c06002a73033e1c3d269fbf39b69191470b5b5d48100d535cf10,1,0,1,12.83450378,1620899135,Regular,0b5c0c54a4659fee77fcc27de9922dd90bfdfb8bf57d7f38e95cc87cc3d882ff
0217a4678cb36763f86f5b5824a715ff278599080df250ef6ec21d27d6104cf8,1,0,1,20.96813688,1620861905,Regular,82efab964e524f14078a67856846e536a8e4d1a40afbf48a0858ab5171ce228d
d58b368afecfe3ccfda1230d3aa79897004d85ea80df56b8360452411fd61edf,-1,0,1,193.3878383,1620827443,Regular,5d8fb815ad0c439c0f22f82334d2ba28e0fc0d02af9d8b71be451d18b01b1997
2e08038b014330865b9534e03a4e7506adb74941b0180509a4bb7a43cdf5d27c,1,1,1,197.34735263,1620818506,Regular,a728f11cdb855d3c8d6c3c182d1f2c8f219877d019e6c63c7c48e114fea5ede8
b57adf6c2d8c9fd6276d8a27ffc1955e1d000066032253cc2f0fd0249987e071,-1,2,1,195.49796107,1620802859,Regular,dec97787e9fe0995b42e6c3963128ebb0ef2d7e9863b7dd8977c7db799ecad42
b57adf6c2d8c9fd6276d8a27ffc1955e1d000066032253cc2f0fd0249987e071,-1,3,1,196.59546961,1620802859,Regular,648b6c5bba3510a5320654a3bfe5fe43416b513f4ab0e4362854bc3fb0b3b90b
9c0b98cd1950018258c94efff2b2477e47ac0f6719e3e74843036aa94c9647b0,1,0,1,181.06101813,1620741944,Regular,cdcda5f19f209500a3ba56e042ed1b4d9b257352575f7d2dd806a9428fb4b30f
5d8fb815ad0c439c0f22f82334d2ba28e0fc0d02af9d8b71be451d18b01b1997,1,0,1,193.3878383,1620646658,Regular,d58b368afecfe3ccfda1230d3aa79897004d85ea80df56b8360452411fd61edf
72309e4995623e5a9d1a21ce58557ae6f41c9297181749b6130d14bfcbde5631,-1,0,1,211.07,1620550987,Regular,18033b00426c6a3e7ff25a75afd4bd2c3f9046d04b8627e1199b1a8cd5c06dfa
648b6c5bba3510a5320654a3bfe5fe43416b513f4ab0e4362854bc3fb0b3b90b,1,1,1,196.59546961,1620443593,Regular,b57adf6c2d8c9fd6276d8a27ffc1955e1d000066032253cc2f0fd0249987e071
baf5c1cbb50bd8a667a244fd10c3394f00a9143f9febb9da053beb981f5a7851,1,1,1,188.92627459,1620408715,Regular,3cbdbfef9c9f1e9b5a67ed2b33911046b24bbd1ada8938f38855b2fc889f8dcf
dec97787e9fe0995b42e6c3963128ebb0ef2d7e9863b7dd8977c7db799ecad42,1,1,1,195.49796107,1620407249,Regular,b57adf6c2d8c9fd6276d8a27ffc1955e1d000066032253cc2f0fd0249987e071
86f82680bb61fa90c9551308563bbbd64deaf83a8003a1a8bbcca40d33d2be7d,-1,1,1,4.10817749,1620161673,Regular,f2e9b53199f2df8076a7575ea7cde37c768c114f43a038d3d0e37286f2f7ba07
f2e9b53199f2df8076a7575ea7cde37c768c114f43a038d3d0e37286f2f7ba07,1,0,1,4.10817749,1620077923,Regular,86f82680bb61fa90c9551308563bbbd64deaf83a8003a1a8bbcca40d33d2be7d
736f0748dc914906b9d85191aae1db648a89af63fa1db8d3249059c0c4572814,-1,6,1,2.89222932,1619989636,Regular,40d7f7814aace6d4b01282b17b655a8a5d7c83e93a9bd3480fb8c1fd9ff44a74
bff87de0afa577e6964fd5833fe017b0d9475822e74c8365fe2a433dbb84d67a,-1,0,1,1406.813,1619937325,Regular,fd4af30f7021b9aed5e55353138e3cc635797fedd1e0e353705054e8f93c7bf7
18033b00426c6a3e7ff25a75afd4bd2c3f9046d04b8627e1199b1a8cd5c06dfa,1,1,1,211.07,1619929584,Regular,72309e4995623e5a9d1a21ce58557ae6f41c9297181749b6130d14bfcbde5631
40d7f7814aace6d4b01282b17b655a8a5d7c83e93a9bd3480fb8c1fd9ff44a74,1,0,1,2.89222932,1619910224,Regular,736f0748dc914906b9d85191aae1db648a89af63fa1db8d3249059c0c4572814
fd4af30f7021b9aed5e55353138e3cc635797fedd1e0e353705054e8f93c7bf7,1,1,1,1406.813,1619854628,Regular,bff87de0afa577e6964fd5833fe017b0d9475822e74c8365fe2a433dbb84d67a
96cf03935168369e8d935673ce3e5f8568bf15bb733447dd58bc65ffd8ab2bd7,-1,0,1,3355.4934664,1619578341,Regular,9ea541b6bd8a7f2f720cd7bf541e1b138de040e53476aa0b8021328add169f17
9ea541b6bd8a7f2f720cd7bf541e1b138de040e53476aa0b8021328add169f17,1,1,1,3355.4934664,1619496725,Regular,96cf03935168369e8d935673ce3e5f8568bf15bb733447dd58bc65ffd8ab2bd7
10c62a9dd660d7b2f1aa0f56019824fdc29ac2bebd3337d3088d747bdce2d213,-1,9,1,25.88133187,1618963659,Regular,ff31dd0f81786a143ccbfd29823571ae05e88ff63c8659fff74adddf3777dd6f
6838df3bae83d9e23fbcf3bf0459a1b1a81408768f6ffe69013c293f165b0ad6,-1,0,1,448.0059232,1618938443,Regular,2d71b5648d3633170f5334efc396e45ea37571abfb0344faf0aa51bbafb7be03
568059339424488a00833de8091308484f4810b999306a6b7e8c22626a4c0060,-1,0,1,570.08997004,1618906936,Regular,91ed7d10c0c168ec184f337c07d4efb2418efc29cf0bc24baeb7c7a6916b151d
ff31dd0f81786a143ccbfd29823571ae05e88ff63c8659fff74adddf3777dd6f,1,0,1,25.88133187,1618867511,Regular,10c62a9dd660d7b2f1aa0f56019824fdc29ac2bebd3337d3088d747bdce2d213
2d71b5648d3633170f5334efc396e45ea37571abfb0344faf0aa51bbafb7be03,1,0,1,448.0059232,1618795855,Regular,6838df3bae83d9e23fbcf3bf0459a1b1a81408768f6ffe69013c293f165b0ad6
5dfa1e2cb8bc2732f797171dbc2382071ddc6ae699cecbec87fb64d11e103b92,-1,0,1,533.25259869,1618789049,Regular,212a1cc603eae2a6636b183e4c902f6e8010f51a053eae7427ba07012f4c3906
91ed7d10c0c168ec184f337c07d4efb2418efc29cf0bc24baeb7c7a6916b151d,1,1,1,570.08997004,1618784225,Regular,568059339424488a00833de8091308484f4810b999306a6b7e8c22626a4c0060
74140d00a823ab45b3da5b5f75fc7b25b07352aa327e816689f608e511b2e481,-1,6,1,25.52843165,1618620018,Regular,a84af435aa0e1c52ff23554586716eee25735817f2461a62a5fc178dac595983
79890d3d7e4446a3335f3a6f181cd8e6a3d607a35d438f77121d7c036524fa00,-1,0,1,166.118785,1618577019,Regular,ad86be765b580058ea93016ac264c5db610a347df6c943b958be33e2ee4de6b2
212a1cc603eae2a6636b183e4c902f6e8010f51a053eae7427ba07012f4c3906,1,1,1,533.25259869,1618567360,Regular,5dfa1e2cb8bc2732f797171dbc2382071ddc6ae699cecbec87fb64d11e103b92
b2a15efdd259def24cc2305123cd5ffc579a7a71ab27aee8c96dfab79b43e40f,-1,0,1,2275.11780763,1618529738,Regular,f6692c643483cd6b0e235513e3fa31b025a21d3d021c8b294dc54d63c8f83e54
a84af435aa0e1c52ff23554586716eee25735817f2461a62a5fc178dac595983,1,0,1,25.52843165,1618528700,Regular,74140d00a823ab45b3da5b5f75fc7b25b07352aa327e816689f608e511b2e481
f6692c643483cd6b0e235513e3fa31b025a21d3d021c8b294dc54d63c8f83e54,1,1,1,2275.11780763,1618455757,Regular,b2a15efdd259def24cc2305123cd5ffc579a7a71ab27aee8c96dfab79b43e40f
ad86be765b580058ea93016ac264c5db610a347df6c943b958be33e2ee4de6b2,1,1,1,166.118785,1618383212,Regular,79890d3d7e4446a3335f3a6f181cd8e6a3d607a35d438f77121d7c036524fa00
e876e6a1f96bef50e93ec10b3620fa8df2291c203c7152e2948489a0090cc93e,-1,3,1,75.5291,1618297892,Regular,a01d9807573be83a9aaa9ebddd974947b8f71c364a0d406de5d49b4b8edea5c8
a01d9807573be83a9aaa9ebddd974947b8f71c364a0d406de5d49b4b8edea5c8,1,1,1,75.5291,1618221996,Regular,e876e6a1f96bef50e93ec10b3620fa8df2291c203c7152e2948489a0090cc93e
aa69ac8458532d0376a06346ec1f5f7e339e39e8cb1095873cdacdf70a2a6a93,-1,0,1,152.62134469,1618207473,Regular,da6a762d3c8da893e979042955c68c84f3878306990db7a51554bbbc331b1bd2
d9ff3c71e625bdd90bfb1c8ce161ab1a8abbc07e464f25c3b0ceeb9ed35c38ee,-1,1,1,8.69106015,1618097849,Regular,b1db302c4d8ff7579943dee9daf058b6eb80912cd4286206b136e1a6f936b7e7
da6a762d3c8da893e979042955c68c84f3878306990db7a51554bbbc331b1bd2,1,1,1,152.62134469,1618026427,Regular,aa69ac8458532d0376a06346ec1f5f7e339e39e8cb1095873cdacdf70a2a6a93
b1db302c4d8ff7579943dee9daf058b6eb80912cd4286206b136e1a6f936b7e7,1,0,1,8.69106015,1618011204,Regular,d9ff3c71e625bdd90bfb1c8ce161ab1a8abbc07e464f25c3b0ceeb9ed35c38ee
8deade101fbb2be6646fd1d7eb4236058a7ff8b5666e6b379eaa1d9cfc0b7050,-1,0,1,127.77147825,1617379301,Regular,40be1408cd1f74709c9164564db59d36ac189cec8ee41441745a63daaa01a958
cccd9498c3125510c7c796dcb9ff5b587469bc735330b7d638bd63f78091b532,-1,1,1,415.04830794,1617330500,Regular,a3c979b3167ef7a4a70c59ca959c612de86d680a058ad1443382d4d4d1d1a478
85e59043aad8dec73ef0a7c6bb5715b6c0102ee11c21154d14426416bb7a8cf9,-1,6,1,9.11210331,1617292955,Regular,485466651664529ea13639079037d47f9ff4379d1c9ec1b706b21e2a943a6cec
a3c979b3167ef7a4a70c59ca959c612de86d680a058ad1443382d4d4d1d1a478,1,0,1,415.04830794,1617249485,Regular,cccd9498c3125510c7c796dcb9ff5b587469bc735330b7d638bd63f78091b532
485466651664529ea13639079037d47f9ff4379d1c9ec1b706b21e2a943a6cec,1,0,1,9.11210331,1617224477,Regular,85e59043aad8dec73ef0a7c6bb5715b6c0102ee11c21154d14426416bb7a8cf9
301c4927df8108c998ab88fdd9d8619eac3f0109676e65f63c992129ab17db89,-1,0,1,365.0594951,1617156990,Regular,ae85519ad2ab3f27308fcfb328d5d6d42a1718fd50e585af944d1f20ae346032
40be1408cd1f74709c9164564db59d36ac189cec8ee41441745a63daaa01a958,1,0,1,127.77147825,1617154526,Regular,8deade101fbb2be6646fd1d7eb4236058a7ff8b5666e6b379eaa1d9cfc0b7050
ae85519ad2ab3f27308fcfb328d5d6d42a1718fd50e585af944d1f20ae346032,1,0,1,365.0594951,1617027258,Regular,301c4927df8108c998ab88fdd9d8619eac3f0109676e65f63c992129ab17db89
789133561d66bbddebb924bb1cf0041125826c85a04195494b078181e4b39abb,-1,1,1,68.28933285,1616871762,Regular,2a6ccd291620668b444c42f99f675a8263d82c890e62d0686aadd7b274f29151
2a6ccd291620668b444c42f99f675a8263d82c890e62d0686aadd7b274f29151,1,0,1,68.28933285,1616798770,Regular,789133561d66bbddebb924bb1cf0041125826c85a04195494b078181e4b39abb
8e6f862e6b183914dc9a343942eb2fce7f5f62f69b9c80405dad2ef6784dc7fe,-1,0,1,1255.45121581,1616082529,Regular,f073122cf58f61615af0d00f359fd84532e2fe19db7a8ac61b8b10b59f405327
607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db,-1,6,1,8.65374925,1616018998,Regular,45b5403e81c607f0a8263e522df80d754dc7bf00c2642d32e2449a5f14c09c7e
f073122cf58f61615af0d00f359fd84532e2fe19db7a8ac61b8b10b59f405327,1,1,1,1255.45121581,1616003062,Regular,8e6f862e6b183914dc9a343942eb2fce7f5f62f69b9c80405dad2ef6784dc7fe
45b5403e81c607f0a8263e522df80d754dc7bf00c2642d32e2449a5f14c09c7e,1,0,1,8.65374925,1615926010,Regular,607e21f8cadbe6c93bc68fda4bf1f3e91dcefe49f5cd479d87d7e3991401d0db
028be466f821614e5d4f2ed3af8fb84f60783b6309b279a21c90efb2062b82a8,-1,0,1,459.86402944,1615804272,Regular,26bcb8ced24537474710c6b3ad92a23ae9b02994e3bbb7fd16b645e814833c13
26bcb8ced24537474710c6b3ad92a23ae9b02994e3bbb7fd16b645e814833c13,1,0,1,459.86402944,1615604949,Regular,028be466f821614e5d4f2ed3af8fb84f60783b6309b279a21c90efb2062b82a8
4da68add2de2a87e5068f1c9a8713ccdcc253beb607300da796e46ed13811adc,-1,1,1,52.68939153,1615452648,Regular,ca775e423d350cffea95fda9033dfd06442892e3bddbdb532f0c95f198ee18ad
541c9c3c41e16718367b30841bb194d49e66f18661e2df304a166161bc8f91fd,-1,0,1,2786.04,1615419612,Regular,ce547e7b838c6ba0fde993fb7c36e0f791c30cd2d84ad73cb215a7165b68ba8e
ca775e423d350cffea95fda9033dfd06442892e3bddbdb532f0c95f198ee18ad,1,1,1,52.68939153,1615372725,Regular,4da68add2de2a87e5068f1c9a8713ccdcc253beb607300da796e46ed13811adc
ce547e7b838c6ba0fde993fb7c36e0f791c30cd2d84ad73cb215a7165b68ba8e,1,0,1,2786.04,1615344630,Regular,541c9c3c41e16718367b30841bb194d49e66f18661e2df304a166161bc8f91fd
fd194922f8885d6d8c4dfc469f9781aa21f54fb5f61d5adb72fb84a61d59ab29,-1,0,1,3379.0432724,1615340194,Regular,0894e078726424807722656860e635754f3b43e2cb939495be502f3efca81020
0894e078726424807722656860e635754f3b43e2cb939495be502f3efca81020,1,1,1,3379.0432724,1615266657,Regular,fd194922f8885d6d8c4dfc469f9781aa21f54fb5f61d5adb72fb84a61d59ab29
142e2a548f3c90c9f059cbf58305f310df3946c102b7e33294f5e4779bdf94f3,-1,0,1,526.22498541,1615258221,Regular,547b8439a43c1398fb99f3f883b8c0a09ee4e1280d3bafe1c4e7167f5d653afa
650f0e34d1ffd66ca0da9d977a086156d2f0e18e7041cc82408e9b30bf11539b,-1,3,1,94.29811627,1615075769,Regular,939f57560a4a0525035c105113b5759896424faf6c60e72c9854c5dc0852c94a
547b8439a43c1398fb99f3f883b8c0a09ee4e1280d3bafe1c4e7167f5d653afa,1,0,1,526.22498541,1615043008,Regular,142e2a548f3c90c9f059cbf58305f310df3946c102b7e33294f5e4779bdf94f3
939f57560a4a0525035c105113b5759896424faf6c60e72c9854c5dc0852c94a,1,1,1,94.29811627,1614974258,Regular,650f0e34d1ffd66ca0da9d977a086156d2f0e18e7041cc82408e9b30bf11539b
5d9b5c49b76f97898caafaf77477ebac4f4151dcb4e6e47c6a4eba50797dbd9e,-1,0,1,2997.95,1614919588,Regular,83287d36e4aaaaa7e7e95e59669ce51ead5ff00093bc7cd345c5d149cfdd95e7
83287d36e4aaaaa7e7e95e59669ce51ead5ff00093bc7cd345c5d149cfdd95e7,1,1,1,2997.95,1614859561,Regular,5d9b5c49b76f97898caafaf77477ebac4f4151dcb4e6e47c6a4eba50797dbd9e
7ae1d861744309893e13c14810031694352af29bf4b6fcf7edfcdd112256119b,-1,0,1,195.92557183,1614824003,Regular,18856da9f903c6df6af944e1313d0064b2adfb5e7a61cbe5a3473c2e35139a54
18856da9f903c6df6af944e1313d0064b2adfb5e7a61cbe5a3473c2e35139a54,1,0,1,195.92557183,1614759955,Regular,7ae1d861744309893e13c14810031694352af29bf4b6fcf7edfcdd112256119b
8680235b079b3d03658db8ae91f43e72168443210559364e4e2989a9526f99cf,-1,0,1,159.79919133,1614712574,Regular,4a9815d318df162eb4fd6a633b617446c85fb17bf01b2e0c54fef97d16099f49
386cf60b45301852e8752285f7ef539cb98b247c3691c6c62cac7bef81c3d2af,-1,0,1,6081.57787538,1614600612,Regular,4e34b43da90f015df38de1acd00aa0daf9140b212c6b9e79ea06e22b7b9c4da2
4e34b43da90f015df38de1acd00aa0daf9140b212c6b9e79ea06e22b7b9c4da2,1,1,1,6081.57787538,1614523714,Regular,386cf60b45301852e8752285f7ef539cb98b247c3691c6c62cac7bef81c3d2af
4a9815d318df162eb4fd6a633b617446c85fb17bf01b2e0c54fef97d16099f49,1,1,1,159.79919133,1614494138,Regular,8680235b079b3d03658db8ae91f43e72168443210559364e4e2989a9526f99cf
67ee0155782719dae6d4d49f8a5787d55f90d4d2dbad787a1e766bf69ad2bf0f,-1,8,1,39.51688008,1614445322,Regular,d691a2766ab2c2a3f863c16c5e09c731e75a09c287b8cea5b1e672ff4352ed91
d691a2766ab2c2a3f863c16c5e09c731e75a09c287b8cea5b1e672ff4352ed91,1,0,1,39.51688008,1614373321,Regular,67ee0155782719dae6d4d49f8a5787d55f90d4d2dbad787a1e766bf69ad2bf0f
d0baafeb31a94de3bc57b0b7c3324c1127d3badc01505069e317b4f1486ddb33,-1,8,1,78.84738558,1613971952,Regular,522399cc147cfc1297dbc358fe0d2ef4403038e4933161ecb2cf37ba6604bb60
8c1e1e6ed6c46fb4ac448ff859661db972a553221af31fc97f707bf2fdf02b57,-1,7,1,67.62728322,1613965389,Regular,c5f6b2612e428c297ab4c5ea92784b26e0b2248c5660c63c0a4e1c34d10b557e
52c23f7e4832496dbaf874586e706722c60a05f4efcc549750f3e4eee7675c30,-1,7,1,66.59817873,1613912764,Regular,3d1485f8250102f4d7503aa2acb716556e9be459638000701f641d4c2974d4bb
522399cc147cfc1297dbc358fe0d2ef4403038e4933161ecb2cf37ba6604bb60,1,1,1,78.84738558,1613901762,Regular,d0baafeb31a94de3bc57b0b7c3324c1127d3badc01505069e317b4f1486ddb33
a438533c3261e65dad66eef3d435b80d5df6de7e2c5fbf74d3ae0bc5abce1de4,-1,0,1,110.95236707,1613897712,Regular,c04eb4911bca62c7f8c76efda75a96d6140829e4bc0a7111664bebf5f98189b9
c5f6b2612e428c297ab4c5ea92784b26e0b2248c5660c63c0a4e1c34d10b557e,1,1,1,67.62728322,1613894332,Regular,8c1e1e6ed6c46fb4ac448ff859661db972a553221af31fc97f707bf2fdf02b57
a973e1cfc7c317258db8dffd45e5e9ca233ded1630897581f44b61ca63a8f745,-1,6,1,25.8643191,1613889405,Regular,20f8df88afdfcbf50c167877db8b03db329307068fb422474472f344e4f9adc1
3d1485f8250102f4d7503aa2acb716556e9be459638000701f641d4c2974d4bb,1,1,1,66.59817873,1613836749,Regular,52c23f7e4832496dbaf874586e706722c60a05f4efcc549750f3e4eee7675c30
5706dcb234587f48ffbb8160eb012cd36df9998e528d62226a7b6c901b672135,-1,0,1,111.2588514,1613836749,Regular,616aa8da9a1c4e9a50d3fabdb2f67690da2294dab597a8af3c1ffbdd5a95bf9c
20f8df88afdfcbf50c167877db8b03db329307068fb422474472f344e4f9adc1,1,1,1,25.8643191,1613814020,Regular,a973e1cfc7c317258db8dffd45e5e9ca233ded1630897581f44b61ca63a8f745
6e101ae1796d3a3fa48f1a29c12fe2ec663fe2add1f33dda59b3682d873d7677,-1,3,1,10.49025294,1613685822,Regular,2b49b26ac7edf702a1226a376dc3215d01d02f40663b62b7de34d5f798520ad4
2b49b26ac7edf702a1226a376dc3215d01d02f40663b62b7de34d5f798520ad4,1,1,1,10.49025294,1613606867,Regular,6e101ae1796d3a3fa48f1a29c12fe2ec663fe2add1f33dda59b3682d873d7677
4e5cd5528ea2c8673f9facfe0a464914b44af1b7a154a5af48b41d9792bc99df,-1,0,1,216.24357351,1612943346,Regular,3448fefda83c97561a93c13c0e401e964320ab443c534cb51efcd7c191557dbc
3448fefda83c97561a93c13c0e401e964320ab443c534cb51efcd7c191557dbc,1,1,1,216.24357351,1612808882,Regular,4e5cd5528ea2c8673f9facfe0a464914b44af1b7a154a5af48b41d9792bc99df
