tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,172,1,0.03817159,1631592684,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,337,1,0.03415742,1631506736,Regular,0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,85,1,0.04344296,1631417451,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,160,1,0.05422984,1631333996,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,399,1,0.05283738,1631245378,Regular,06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,286,1,0.04516991,1631157276,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,193,1,0.03565788,1631072872,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,388,1,0.04367439,1630988444,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,205,1,0.04455079,1630899440,Regular,b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,361,1,0.04054279,1630815977,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,499,1,0.03052323,1630730369,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,138,1,0.05260156,1630640023,Regular,06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,209,1,0.04504264,1630557202,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,357,1,0.04474017,1630469191,Regular,48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,471,1,0.04907311,1630381416,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,244,1,0.05079791,1630294377,Regular,453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,2,1,0.04640528,1630209189,Regular,721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,366,1,0.04294061,1630121030,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,51,1,0.04352169,1630035456,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,22,1,0.0479336,1629952174,Regular,33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,453,1,0.0478345,1629865344,Regular,33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,464,1,0.04507433,1629778214,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,132,1,0.04776521,1629687875,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,309,1,0.05168138,1629605418,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,203,1,0.05477002,1629518543,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,425,1,0.04118175,1629435643,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,56,1,0.05370142,1629346095,Regular,9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,175,1,0.07562724,1629255196,Regular,de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,315,1,0.05305412,1629169837,Regular,5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,430,1,0.05164969,1629084034,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,161,1,0.05445301,1629001031,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,238,1,0.06452662,1628914626,Regular,86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,456,1,0.05149332,1628826254,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,251,1,0.03890609,1628737743,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,203,1,0.0374966,1628648544,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,459,1,0.05321955,1628566524,Regular,5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,408,1,0.05350142,1628479650,Regular,d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,315,1,0.05745629,1628397059,Regular,2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,471,1,0.05312759,1628309652,Regular,5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,429,1,0.0496609,1628220395,Regular,752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,360,1,0.04330995,1628136407,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,433,1,0.06367982,1628050320,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,448,1,0.06063438,1627961903,Regular,70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,158,1,0.05602531,1627869914,Regular,578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,134,1,0.06155073,1627781613,Regular,1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,327,1,0.06102054,1627700524,Regular,da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,426,1,0.06556321,1627621320,Regular,a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,336,1,0.06407545,1627523961,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,290,1,0.06365318,1627443944,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,147,1,0.04878659,1627352342,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,280,1,0.03761469,1627264531,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,317,1,0.04126544,1627189107,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,354,1,0.05514709,1627102319,Regular,14537807925adfe62370875de0df6dad9f357a00958709376b508445b19cb385
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,101,1,0.06777363,1627013931,Regular,e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,441,1,0.07180613,1626927541,Regular,fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,436,1,0.04133311,1626838280,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,412,1,0.04962708,1626754138,Regular,752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,433,1,0.09898472,1626667346,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,377,1,0.06559425,1626585538,Regular,2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,211,1,0.05227272,1626498782,Regular,33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,291,1,0.07192042,1626402803,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,141,1,0.0638878,1626318615,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,351,1,0.06075336,1626236688,Regular,70ea59945cb0671d4f8f876ae31ea502aeda5dd9b91989f95a30c5a2b39137b7
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,5,1,0.0530272,1626148188,Regular,5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d
