tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d,-1,11,1,132.29144027,1568915466,Regular,17a5835068e5ffcccd31748bca9500e3bd196030a01482b6a00b5a229b3ccf17
84b4ae18e3a7f268c668e68a8c09a748b98166a45fc19fcf6997736f1c8556d1,1,2,1,132.28134024,1568908228,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
e37f1e868265ace112e39a601a2b4212c9068c4155717f6a65a156448c33cf87,1,2,1,132.28134024,1568895731,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
497a9e229caf89530828376c5aad141c2f77cfc78e980650bd4efc802db5b77d,1,2,1,132.28134024,1568882308,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
81b193675ef1c82e3683a03592c5353db2cd9bc8acaa2a8daaf3989773feed29,1,2,1,132.28134024,1568879712,Vote,b89d26969b75a0c6d8da9e40512ae6d1f7db328970bb49facf0232757fb67fed
42342505617e909276645edc09503fddf71037e9b948f8f947373930b0cd9ca7,1,2,1,132.29144027,1568809419,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
5fc1de9e5d1e70471cc365c406623bf7096bb98f727199f71d135d0de7d34003,1,2,1,132.29144027,1568772142,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
3255033607dd9b6888643b284abd73c4c7b4e8511d8367ac54dbe5acb11cbca2,1,2,1,132.29144027,1568759446,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
17a5835068e5ffcccd31748bca9500e3bd196030a01482b6a00b5a229b3ccf17,1,2,1,132.29144027,1568726716,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
c2947a9a09cf4b5a6ef7a478b1b7a510b012a906c8a6da3c6b8408564c0eae65,1,2,1,132.29144027,1568691122,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
6ad004b4d1a018b7368cf50f778b18f7dcba5804ce4f736654e5fb423569071c,1,2,1,132.29144027,1568685517,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
ea7631e111f569abf6bcbddf0fe4e3fcc78011a85a4139c8f26624f919d02726,1,2,1,132.29144027,1568523007,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
d3827026e77161b89bc38340851ddffedefc56659e01c857fcad36a0bb701fea,1,2,1,132.29144027,1568506432,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
8f7bbef6ef3d1047fca096a1f6f80215d273ef69c85d4aaf21d1d0d70d803580,1,2,1,132.29144027,1568438798,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
63d2b6e02c02c90faab88bf7d9d5285c4a4206148b832a41c4ed88b0c837b826,1,2,1,132.29144027,1568434059,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
e89a7cc14289ed9b220decd9a08bdf74232040a2148e0e56de881f0ffefcb08c,1,2,1,132.29144027,1568412621,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
db1d7abb5814f0148eac0fc2eb175359b7d00e0e639b74844991d72dfbbc831f,1,2,1,132.29144027,1568401149,Vote,62962ed018b2f7744a73da2a8376512b6831553319dfb1b9b6895307e9f7089d
