tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775076c8c6b336e115572a4428814d75f362aca38386fc79fcec31449c44f822,1,7,1,0.0011319,1712889856,Regular,c20d4d6a4d5e34319643ba0e910a465fc6d4b4575cb0c39476c48cb550146d20
beeaed0e5d1b3fccc3a0f491f2596c7a7e9eabc35efdeacfee7b8390845c32cd,1,25,1,0.00103926,1712889293,Regular,bbf4afc8fd5276fc01d939bc3e53582cbecadcf14980f8394364108b2c05be16
5b8418c533526444586e85a0645f7251afc1b96d09c90d10d0d6089ceb480d06,1,6,1,0.00095244,1712888680,Regular,0a7e447776d035cc55cee13737c0699190e324b772c96ca881e7f55eba48bbf4
fe75a1f0b1f97057227854e2fd7b822180740e46d4aa10dc1d684fd338391263,1,14,1,0.000931,1712885918,Regular,0a7e447776d035cc55cee13737c0699190e324b772c96ca881e7f55eba48bbf4
06430bc44495785520b0ce37c76d169ad14bc4f42ee63ec3a3cb145cbf5d678f,1,14,1,0.00120231,1712885805,Regular,a6bdcafd96d89abb8c55010bbcc44405038f7ef1919ccfb3acf1e2bc7f6fef15
441928b9663d5404d780386e860ec24f4ddd36d95845ca0694d5a5243a460657,1,29,1,0.00098534,1712884643,Regular,0a7e447776d035cc55cee13737c0699190e324b772c96ca881e7f55eba48bbf4
12beafb4bc72dd57a4a86b1657bcb8702d6ac5bcb318aad30489905f756a065e,1,2,1,0.00132149,1712883864,Regular,6748adf91586f9a4271316112aa57557f33450fc1d0307a20dbe0c903b7342df
df33b3fc7c1513a45c1adc3656ebd84b3fec7ca44d6436d24480972c70004e59,1,32,1,0.00098388,1712883687,Regular,0a7e447776d035cc55cee13737c0699190e324b772c96ca881e7f55eba48bbf4
b4df3475da0d087a35a19d5f4214e8c443b41c7c0305049f4ff0ecef5e7278d7,1,36,1,0.00103711,1712883638,Regular,bbf4afc8fd5276fc01d939bc3e53582cbecadcf14980f8394364108b2c05be16
373dcff8ab2ab2ced630b25cdc9ac5e3bc11dd1617b214912565d4bb2f52bfea,1,15,1,0.00099386,1712882145,Regular,0a7e447776d035cc55cee13737c0699190e324b772c96ca881e7f55eba48bbf4
363153e1bb4dd53a819bee6ea6da0c3e3d12ebd85a7a464a55126317795512c5,1,16,1,0.00118752,1712882062,Regular,a6bdcafd96d89abb8c55010bbcc44405038f7ef1919ccfb3acf1e2bc7f6fef15
e915b83025c69bc170e330d9b1a4cc6ff591a020f73e78aeb9e2a11a194b11e1,1,14,1,0.00099986,1712881194,Regular,bbf4afc8fd5276fc01d939bc3e53582cbecadcf14980f8394364108b2c05be16
57ed12e34fbac2ec51386fad3f95213619e91f0db9c30deaec8adc7c85b30feb,1,8,1,0.00096711,1712880928,Regular,0a7e447776d035cc55cee13737c0699190e324b772c96ca881e7f55eba48bbf4
bef9a03a6f72d2a48e57c9389d377c7d345a796fdd2aeca4cef1e9827432903e,1,21,1,0.00121618,1712880685,Regular,a6bdcafd96d89abb8c55010bbcc44405038f7ef1919ccfb3acf1e2bc7f6fef15
f01cc520087c1a722782dc6fb9741ba21a3b0114b4d92c94251eb21524cecd64,1,37,1,0.0009975,1712880526,Regular,bbf4afc8fd5276fc01d939bc3e53582cbecadcf14980f8394364108b2c05be16
d150e1a8590e098f47c79c22029da8a685739bea12fdecfba05ec595c9e118c8,1,26,1,0.0012815,1712879512,Regular,6748adf91586f9a4271316112aa57557f33450fc1d0307a20dbe0c903b7342df
e6663357fa03b2576289ab540796a14c765a6451e53f4cf2522f44189d3d1294,1,15,1,0.0010035,1712879057,Regular,bbf4afc8fd5276fc01d939bc3e53582cbecadcf14980f8394364108b2c05be16
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,8,1,0.00125721,1712879034,Regular,5459ed61f59c6a62edbd46b37b8f0bd59f180b3b81c2b2b60d27b086d67b47cc
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,6,1,0.00126204,1712879034,Regular,f0c771d50cde8cd18e1dd1a0ad13d1ff73c1ec25a4425997b1424afba513b18e
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,4,1,0.00126571,1712879034,Regular,ffca7239b731dece3741fcd108c3d79d27312f4184c8074f70ac6824133173aa
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,2,1,0.00127008,1712879034,Regular,54d943b45578a7d5e5e5904e8dbc1cbaa922632e302276f9a582c28a6563c0fb
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,38,1,0.00121945,1712879034,Regular,597b522c84b7ad34f41a5153c582d2153060317f97b5b0ff4dc362fa502eac99
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,36,1,0.00122533,1712879034,Regular,c483ba6b4fe76a80a082a833f018f144c4390e058dd3a0c7ea387ee3a86e1e42
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,37,1,0.00122167,1712879034,Regular,f82a9b1da7e7460d017656e61a2fd1fd1c87d0caa4463ea14f3c5f366c42c8c9
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,32,1,0.00122746,1712879034,Regular,6a2cbe67bf3fe5da0cfd6f0ce3da72eb4ffd891b4b92bc5654cd2c9a99560aa6
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,29,1,0.00123529,1712879034,Regular,4dff6fc3a26fb6a9e479a86b47118d245486620d9f31d3b819840a6eabf6022f
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,26,1,0.00123849,1712879034,Regular,33679d5005c6493a3976b06e7d3d83804bcaebe0e7b806af7ba31f8feb0950a4
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,24,1,0.00124158,1712879034,Regular,3a0c1f12cd2048ab130895e90826d1b80a32430e58c47d1f187cfb60a61ff473
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,17,1,0.00124769,1712879034,Regular,ec26d3fee391ba9885e751b8d1cbedcba21545fd59263994fd9b6b0de1c41a4c
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,16,1,0.00124937,1712879034,Regular,e54212254368da275b217a98e41c26d107b0d2e2afe9c44325fbb0cbf92d2321
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,13,1,0.0012532,1712879034,Regular,cdab3d4f6be5e75bcb3f72019dd4a08d4089d273194c92fc45899dfb86df0ae6
0b93f6db6d614bdacb0753bd4fa9783544d3e50d1b744677f04307c1b3a2aab5,-1,11,1,0.00125455,1712879034,Regular,6a8a7f1d21053f84a2ad3a1f487e2e5bb44604f44a5c3041d1d3d5778193c521
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,11,1,0.00144467,1712879034,Regular,7941614922c84960af28ac4192436bf7db1a7f64422c6b5458128c2dfc4c79bd
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,49,1,0.00137472,1712879034,Regular,ce7196be6c6e437b29744f53867ffafde36dc770f2ec84797e6844eed7e69870
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,48,1,0.00137557,1712879034,Regular,3a9f776b7548ce7633d6f606492d2daf0b7d8ddc90a202cccfb87394d5e23db1
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,47,1,0.00137704,1712879034,Regular,379a61cc0aed5deb7943ace833b85191b7bd689aa4296831bc1299cba66e451d
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,45,1,0.00137936,1712879034,Regular,2f808f914d72c42445bb86f21f4a48437376821e58a25b954dd265a5b353a811
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,43,1,0.00138543,1712879034,Regular,55279c4229de8020b8ba7b40804a3402194a60a50fdbfc619d0b6d939bc90cdd
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,40,1,0.00138868,1712879034,Regular,0ad746a72b195923782e4f2ed7f4a0455be9c308b219e66e06bb226f54fbdd5c
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,37,1,0.00139605,1712879034,Regular,f8d1baa77bdbe9ed8a64af99f3ef2494a94ef53838173141e3a0f654ed943612
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,36,1,0.0013986,1712879034,Regular,5db39fa15b4d48655b99d0e0043de48d74a23fb73cfdc86dcdf57e756c62c984
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,35,1,0.00139982,1712879034,Regular,1f47edde635dc16539cb9bdcc45ac34e1018fb15a0800b0434d1833ef5e7290e
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,33,1,0.00140121,1712879034,Regular,88cc8ad2b9af6c53450b5a80387a014a5e96737c93c827461405ebbf67bccfa1
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,30,1,0.00140662,1712879034,Regular,e3c3cc2af3f48b0b6a658572ae6393f66331b675b35e8741facb56f64ba9a77e
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,29,1,0.00140664,1712879034,Regular,39174e49a60fbd39313d34cae63aadb100147c86c724db85f1280b9e7d80aa08
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,22,1,0.00141898,1712879034,Regular,a3abdbe4c01e856fc6687366dfa04636fdace8f5328532bf339ef3bfc4a96c97
0d8a357f08b3097890eb7c01d4b321e7eb6c35eb38c198963fd88926a4e3e0c1,-1,2,1,0.00147477,1712879034,Regular,ffe123143531c7f79b40bc7fefa5426304b01809bc0f97d9874b47fec3bd1443
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,23,1,0.00098672,1712879034,Regular,5c13154c82b7b2a649308a4fd47f2df315a8dc8f32f031b0613b739c54ef6c0c
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,21,1,0.00099172,1712879034,Regular,f140ab3cf05818893d4cae387d7a529df67994cba113b5b36540a9a453b53914
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,20,1,0.0009963,1712879034,Regular,14ddfbd16fbf69f2e99db1ff7db2a3d0938d27755c036881c892608c38ae05cf
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,27,1,0.00097551,1712879034,Regular,ee2ca92d45e885dbdabc39a4c792febf51dba7694a460d08110686f337ae7644
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,28,1,0.00097433,1712879034,Regular,c29ae783d778bb0eaea8a3cfaefa15808767bcaeb9c164ae944944cc8512e3a1
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,29,1,0.00097363,1712879034,Regular,f24e116d42d8c43864a0fc063751905072c31506994d06fcb30b83de82628390
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,30,1,0.00097319,1712879034,Regular,5a6afb742f452f63851c6fd5af5844ca4b0b0942d89b9ac7a6d2b3d09c2a60df
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,33,1,0.00096164,1712879034,Regular,a102840c36614ab39bd03ae72c1498abdbf59d94c9294f17cb10c95ec9881019
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,36,1,0.00095776,1712879034,Regular,0978aad3c5d6892d9cc53c79390381b7b6831118f86c9b5cd96a1e7a8ab3a99f
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,38,1,0.00095391,1712879034,Regular,78c0b89f4b91ebb1093ce38a17bc0919a51ebe23957a700a8478c9c4addf9bce
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,40,1,0.00094679,1712879034,Regular,b66405f05000fbb348324e569b2a1220e7e116d7c52b7e65f068d95b1f20b1bb
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,45,1,0.00093674,1712879034,Regular,84899bf7e018ce859a5f72890253a8baf6bba313f4d42f837305b555fe5ce96b
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,49,1,0.00092444,1712879034,Regular,6f9af962b1b7225462609aec18815316103813efa86ed4f2f37c62fbce2d5265
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,19,1,0.000997,1712879034,Regular,c3d9cf7e956c11e11f22c992496685d3104035ff4d427ec23013fbb149e18906
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,17,1,0.00100242,1712879034,Regular,5d9731bcb3bb11e0f50841038374c88df7bc554d1ec9bfc3ea5ccad5f2d8c303
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,15,1,0.00100391,1712879034,Regular,ab1b6459a46a04a28801673223b7a5581f3a040ac3db0629f2aa8e2e09d141a8
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,10,1,0.0010092,1712879034,Regular,080db310a09301e7ff9382dfef3fae096d808778286860a458b1b7f4eb8bcc5c
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,9,1,0.00100926,1712879034,Regular,410b6ced257ac0fef26708253e11b34fb3e0c0d702be2bdfdb0767b8c2fb4cde
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,8,1,0.00101182,1712879034,Regular,2e029ac638483cb0913f0217fc5becb40608c798dabe6000fe8102eb94eb23b1
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,7,1,0.00101245,1712879034,Regular,789a49fca3b7dd20c2913b8f5234f840e040fcbc52f2eda2c6a79f5f04e9f68a
1e216a3081279efc2d8fba0767c57f91acb7805d38a35410476f916077a3e0cd,-1,6,1,0.00101323,1712879034,Regular,576bbefe98150830d87045d51c6a917fbacd1645cf6d3c810871d41ac263bfb5
5ea6425fd71dee98ff8e84c733b235967ab2b6db20f5e9f4d53d07623e1454a7,-1,40,1,0.00151832,1712879034,Regular,e67ea493b1005dd12f72108e7deda919a47e7059bee68fad19e45ad0c3f17388
5ea6425fd71dee98ff8e84c733b235967ab2b6db20f5e9f4d53d07623e1454a7,-1,42,1,0.00150764,1712879034,Regular,a30813c7417040dbba5f2ae039ee8bd2f300939ec9ede1c19d9f83437268898d
5ea6425fd71dee98ff8e84c733b235967ab2b6db20f5e9f4d53d07623e1454a7,-1,43,1,0.00150537,1712879034,Regular,980bc61f13ba2316ce808e7afe1c39e4bf32bbeb2f107a5f7dae17a2d0447c33
5ea6425fd71dee98ff8e84c733b235967ab2b6db20f5e9f4d53d07623e1454a7,-1,47,1,0.00149118,1712879034,Regular,f534422c456b19ea31380c77ba2ddebd1d25832db94023e78c918467f20ae3a2
5ea6425fd71dee98ff8e84c733b235967ab2b6db20f5e9f4d53d07623e1454a7,-1,2,1,0.00175261,1712879034,Regular,4d45b54227e3afc93b94a73f1cdadfee8304c6539574966155e79bba658d0f1e
5ea6425fd71dee98ff8e84c733b235967ab2b6db20f5e9f4d53d07623e1454a7,-1,5,1,0.00173465,1712879034,Regular,e98c69351f92eba5cc1aa2fbe8d27fcabd4e100a9f6a47afbd75f62c2a18c307
5ea6425fd71dee98ff8e84c733b235967ab2b6db20f5e9f4d53d07623e1454a7,-1,16,1,0.00161412,1712879034,Regular,5f8afd7aeaedd57705316ac8dc8a8cbf5f1e54ecd920f11e13c3b492548adc51
5ea6425fd71dee98ff8e84c733b235967ab2b6db20f5e9f4d53d07623e1454a7,-1,31,1,0.00156307,1712879034,Regular,d66e5aebe0f5c65d4efba824a28dec70f4ba820c167f0f83a8c98f3da6629532
5ea6425fd71dee98ff8e84c733b235967ab2b6db20f5e9f4d53d07623e1454a7,-1,37,1,0.00154326,1712879034,Regular,32f7fcd95258a8f791c576ee66552f58e80be8f733bba654c3d58618a5d99db1
5ea6425fd71dee98ff8e84c733b235967ab2b6db20f5e9f4d53d07623e1454a7,-1,39,1,0.00152244,1712879034,Regular,2ddfced2ed10250c40c8912313a158ef9df41f93b3eb33d6b9d5b5986edf374b
5f3b6fb9ba26a414aa4de0bd4ecab1480c531920a896c0eecf4b68c3fc915551,-1,44,1,0.00127684,1712879034,Regular,03ec6385a7dfee73aafdc9a65a6fb054e1c9dda233c4d2318f17a27717723727
5f3b6fb9ba26a414aa4de0bd4ecab1480c531920a896c0eecf4b68c3fc915551,-1,46,1,0.00127477,1712879034,Regular,dcaee38caef8eaf868fc02328f040ee710fa7574cfa1a776e533bb28f2975b23
5f3b6fb9ba26a414aa4de0bd4ecab1480c531920a896c0eecf4b68c3fc915551,-1,42,1,0.00127992,1712879034,Regular,5c2bad7450ae08433ef08c1b2e083bccfbb103c5d8f54be39fc9cbccb45b59e0
5f3b6fb9ba26a414aa4de0bd4ecab1480c531920a896c0eecf4b68c3fc915551,-1,31,1,0.00129725,1712879034,Regular,de62d8fcd1598b88d68ce3426d5788e2c9e8ef0c2427d3519d72ac4ef1395ca1
5f3b6fb9ba26a414aa4de0bd4ecab1480c531920a896c0eecf4b68c3fc915551,-1,29,1,0.00130084,1712879034,Regular,654f9f8290b569a977dcc21438985fb6063217cc3f987c6ec930034e875f60ab
5f3b6fb9ba26a414aa4de0bd4ecab1480c531920a896c0eecf4b68c3fc915551,-1,28,1,0.00130318,1712879034,Regular,e4b926650146d330ce3deae13b696cb9b0d45b8165480fb5cdf15aae9e6960e2
5f3b6fb9ba26a414aa4de0bd4ecab1480c531920a896c0eecf4b68c3fc915551,-1,27,1,0.0013048,1712879034,Regular,b964fde783d525d9711505947dcd8b892b7bfe1d59fe5ed36d888b9c1ae7b6ef
5f3b6fb9ba26a414aa4de0bd4ecab1480c531920a896c0eecf4b68c3fc915551,-1,24,1,0.00131465,1712879034,Regular,a94e98fcfa392a6e258fa4e1296684268f942d83a0579d7463b423bbcf5fdeeb
5f3b6fb9ba26a414aa4de0bd4ecab1480c531920a896c0eecf4b68c3fc915551,-1,22,1,0.00131945,1712879034,Regular,261b10769f233435835f6c26c99c801e9bdc9d75b17674144669221c080840c0
5f3b6fb9ba26a414aa4de0bd4ecab1480c531920a896c0eecf4b68c3fc915551,-1,21,1,0.00132106,1712879034,Regular,a8c92968bfd66c5007121ba51fcbcea981cccc01b5447aafb27b2637c4c48a42
5f3b6fb9ba26a414aa4de0bd4ecab1480c531920a896c0eecf4b68c3fc915551,-1,18,1,0.00132867,1712879034,Regular,130f0affc57f1edb05004f54c2324322f241d28ad0159f736dabc65f9e337686
5f3b6fb9ba26a414aa4de0bd4ecab1480c531920a896c0eecf4b68c3fc915551,-1,14,1,0.00133743,1712879034,Regular,0355bf3f577d38c56635503786426d72d3d01a9574aba089ba95146140f4ee62
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,18,1,0.00115595,1712879034,Regular,568f626cae4f246aceaa41f70d4565fb44c8420fc8a3df8e0b9af5c913d4573f
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,19,1,0.00115549,1712879034,Regular,3453672fbab60f90d6ad005f23fb67ec6b10f521d5d31387bfc0f4ad3cdeb64b
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,35,1,0.00113074,1712879034,Regular,9a0f9199c0c10357945ff06a3abe034aaa4c5de09f886987031a66abe340998c
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,34,1,0.00113437,1712879034,Regular,6dea126831b229f3e5f71f2376af7f4fbd55f1fd9951ae0c1b6cae64b0ca9bdc
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,31,1,0.00113685,1712879034,Regular,64cf453a0788caa3eeaa4d7b6760d4ea085e3a86527591ceda4f546fee41f178
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,30,1,0.00113749,1712879034,Regular,458288659b4d1f3ac31824fd7402ed8afa93708098f8d48a3a79e5accabddc78
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,29,1,0.00113822,1712879034,Regular,e73ae314c0ea9bc3524c96c0498e42a99e3292b2c865a1deed173624eb8e0fb1
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,23,1,0.00114653,1712879034,Regular,448f0a5dbca69a2c19ddc591a5a353d6f288c8f56eb5a99f972e52e506c941b7
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,9,1,0.00117265,1712879034,Regular,917333552a3c163f20ce0dfcfffc85b9d85b39e5687c7fa07f7fea0b07cdea58
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,7,1,0.00117418,1712879034,Regular,7d2c4b2f9f52ea67f68ef540b31cfcb2581c768364101968f8ae81971633d21e
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,6,1,0.00117732,1712879034,Regular,35562ce8bd59455782ed45d94b9df22d592b4af2e7d29c81fe18c4d332711184
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,5,1,0.00118432,1712879034,Regular,492e244ebb6ec79983303cf5e90a0072a4d2ab7166da04ac5810c696e6f237e4
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,48,1,0.00110384,1712879034,Regular,f156bf10059e3714e92761fed17cebe465f1cc826dbb3a66ffe0630233d9c616
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,49,1,0.0011037,1712879034,Regular,fd402cf7da4e54740ef3f687145d3767952bd62dcc1b185ab7336e7bc84859f3
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,17,1,0.00115823,1712879034,Regular,13eb97376e5fb4a8a5e1022ce5ab8a984e27872238226b5dd4cd9c806976ae04
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,36,1,0.00112989,1712879034,Regular,90fd4461b9c57a8339373ee5a2aaeaee43c7b4101459d8f96126864170d17e48
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,39,1,0.00112213,1712879034,Regular,c0ec18a598bdd55945ca5adcce4269d6de2e242b3bf1e644fb4ae5871a52bc2a
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,42,1,0.00111788,1712879034,Regular,400bdb3be1b0e2effbb87d3d126453a83369bdc544b06083ee96a10e54461bb2
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,44,1,0.00111213,1712879034,Regular,6be094768db4e0b141d62752cd5149aed5e8e26fb8cc9f69c4a8ce0f7734d120
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,46,1,0.00110658,1712879034,Regular,bbc17fac2e6e3dd5729c2a9303a492d17fbee9599170a8794b38da7fe5b29a98
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,47,1,0.00110438,1712879034,Regular,882f72b02aa4a43c2095f9e8a3b2d8c0f90d6e0fa277252a31e06c8d99f80ad4
8bdccc58429cd5435c6a43383379d243fa3a1c89ba27e70281a42e9eeb6e8067,-1,13,1,0.00116415,1712879034,Regular,dcf2784c2876525e13d653c693afd472849651f7318dc38000a6b091ef5e2be6
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,3,1,0.00109976,1712879034,Regular,3121fa49f4f37adc1f3f56b330b81cd75c4573bee1f6c60de8020d3ea4d13133
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,7,1,0.00109575,1712879034,Regular,9ba1e77b3e720ff4d569e6891a1bac3d7c0625eb8d1e9a9f7838f877e4bf308d
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,11,1,0.00108811,1712879034,Regular,d1370d08fddd5a5b38d29b538fcc324c7c560fa882f976d970082fe5e6efd888
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,12,1,0.00108768,1712879034,Regular,e37cbac646ffb0e1a61ca7ed70052f21feb87eea8e8a1174d1b3fb288cb3f30b
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,17,1,0.00108027,1712879034,Regular,987db8d11d5aa61d10465719b0ca2a5af5b26a3f6595354f215f9ce49677645a
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,18,1,0.00107967,1712879034,Regular,09f822c39d0dbdeecfe4a768a09422ebb77d38552b25ee4a7f1fb1f93ee53e3b
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,21,1,0.0010712,1712879034,Regular,c2ae9db215e13b491bb6cfce6ced0949df8b829d3a10be842063259b689c572a
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,22,1,0.00107102,1712879034,Regular,015dd983f3b68bd84f70096e023675ae86910957a317580b97c5a2371fab1f81
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,27,1,0.00105502,1712879034,Regular,f00e8f0cf70bf71979a62af184fa9deeeff0976abd428176a78aedd3f9db170c
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,28,1,0.00105438,1712879034,Regular,8da9b492446f4144bfc2d3d3afc96e9e1e75a3893448bf47a3aa626b87a6166d
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,29,1,0.00105415,1712879034,Regular,1f5309a73af01e77864c4edb89e9bd400eeb707a9f375205669eccd5c52ad38c
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,30,1,0.00105395,1712879034,Regular,18c521cdb4fa7d09f7212f086f6badaf89e8f398499303cac05d3357998acaf1
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,33,1,0.00105089,1712879034,Regular,277e01c91366e5acf88d265f4112987e04d526169d76f5b0fc42f5daf54c75b7
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,34,1,0.00105017,1712879034,Regular,908d4728b24c4cdfe0948842c2ab56bbdc6bd17110de18c42921cdb0437976ef
ab9126d8d1299028c33b4c851e6b3e71ed07bebcf27ba46cc8d15d3ce00e5c1b,-1,35,1,0.00104577,1712879034,Regular,e15e055f94d2a0e8d9154fc5cb50b70104736c2eddaba6cc154eab3db6f4d13d
