tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40fe7abebfb28b9ce0e9bc8e9809cc16df0ff7f5eab0a4e24bf0b0b31e3c6327,-1,0,1,0.19762018,1513107204,Regular,4e9d3cc41496410a71531577530b0b064eb35b24301e0702030fcfddcb174163
40fe7abebfb28b9ce0e9bc8e9809cc16df0ff7f5eab0a4e24bf0b0b31e3c6327,-1,1,1,0.19765169,1513107204,Regular,c3bb353cfbe6dc439a1f3a350956b57154cd027accad765653351533f99ae624
79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc,1,58,1,0.19685614,1513093441,Regular,40fe7abebfb28b9ce0e9bc8e9809cc16df0ff7f5eab0a4e24bf0b0b31e3c6327
4e9d3cc41496410a71531577530b0b064eb35b24301e0702030fcfddcb174163,1,12,1,0.19762018,1513043344,Regular,40fe7abebfb28b9ce0e9bc8e9809cc16df0ff7f5eab0a4e24bf0b0b31e3c6327
57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c,1,22,1,0.19886271,1513003975,Regular,40fe7abebfb28b9ce0e9bc8e9809cc16df0ff7f5eab0a4e24bf0b0b31e3c6327
c3bb353cfbe6dc439a1f3a350956b57154cd027accad765653351533f99ae624,1,34,1,0.19765169,1512952591,Regular,40fe7abebfb28b9ce0e9bc8e9809cc16df0ff7f5eab0a4e24bf0b0b31e3c6327
e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367,-1,1,1,0.09576317,1512947956,Regular,7aeda654993eb3bb0678ea3a2ae81672dcfd7633efb381320ab608e101c08f5e
e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367,-1,0,1,0.09514278,1512947956,Regular,c94ddbdf683e21e104deb9f54316994dcb9805494a86ae37b5b507893e7eeaee
e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367,-1,8,1,0.09633561,1512947956,Regular,7f040a92fd4dbf00e5cc959da3f28e1ca46e10c0a59f7fc94a20545e223d3c6f
e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367,-1,7,1,0.09566954,1512947956,Regular,73a9c67618b78bd15bde627e5d444e77a1ae52da58b4c7ae17e7129e007a5ebf
e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367,-1,6,1,0.20037358,1512947956,Regular,4f732c1714826b8a43ba21e6a00871d7e3166a9912a453d8c14d2a874ae8ea16
e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367,-1,5,1,0.19705939,1512947956,Regular,698a6be565a3ea427d364a2246210e8f1f5f13e9170e6392cb655206ccd3a5bb
e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367,-1,4,1,0.10769309,1512947956,Regular,36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4
e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367,-1,3,1,0.09786462,1512947956,Regular,5f2d56133f894a4466d8183980e7c33cc4a7fbcbc954e29a319613159383d6ca
e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367,-1,2,1,0.0975541,1512947956,Regular,bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a
698a6be565a3ea427d364a2246210e8f1f5f13e9170e6392cb655206ccd3a5bb,1,25,1,0.19705939,1512895594,Regular,e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367
4f732c1714826b8a43ba21e6a00871d7e3166a9912a453d8c14d2a874ae8ea16,1,6,1,0.20037358,1512842224,Regular,e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367
bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a,1,44,1,0.0975541,1512790654,Regular,e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367
73a9c67618b78bd15bde627e5d444e77a1ae52da58b4c7ae17e7129e007a5ebf,1,5,1,0.09566954,1512773431,Regular,e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367
7f040a92fd4dbf00e5cc959da3f28e1ca46e10c0a59f7fc94a20545e223d3c6f,1,6,1,0.09633561,1512745441,Regular,e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367
7aeda654993eb3bb0678ea3a2ae81672dcfd7633efb381320ab608e101c08f5e,1,20,1,0.09576317,1512719376,Regular,e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367
5f2d56133f894a4466d8183980e7c33cc4a7fbcbc954e29a319613159383d6ca,1,13,1,0.09786462,1512696543,Regular,e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367
36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4,1,7,1,0.10769309,1512669906,Regular,e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367
c94ddbdf683e21e104deb9f54316994dcb9805494a86ae37b5b507893e7eeaee,1,25,1,0.09514278,1512639528,Regular,e0943bd123c5bf4f45e8ae96d94e50f80a78a949e612d8cb210c10110d34c367
