tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,333,1,0.00980372,1574449731,Regular,e180247f3b36f8753354413f2438c048f8481d245ba317ebc33a19760022f193
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,405,1,0.00980372,1574449731,Regular,fe9b43c40472204fa5966432d03a1be50381a81ed66e448583b6a5d80dfe93a1
e180247f3b36f8753354413f2438c048f8481d245ba317ebc33a19760022f193,1,2,1,0.00980372,1573946576,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
fe9b43c40472204fa5966432d03a1be50381a81ed66e448583b6a5d80dfe93a1,1,2,1,0.00980372,1573860359,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
441f81593f07680491a299e585c7f38495025c6fac2b280b51cfbdc9af5b12ba,1,2,1,0.00990101,1572964088,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,454,1,0.0099018,1572214963,Regular,5398ba7d76dd3d10db7a63849f95bf0a258102c25044c6b7a8d32eda8ba2ca80
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,250,1,0.01000002,1572214963,Regular,9eb300a0de0f4f4e164f3640e2f171a4be9f695008691c37e3ef07f54959ded8
5398ba7d76dd3d10db7a63849f95bf0a258102c25044c6b7a8d32eda8ba2ca80,1,2,1,0.0099018,1571391726,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
9eb300a0de0f4f4e164f3640e2f171a4be9f695008691c37e3ef07f54959ded8,1,2,1,0.01000002,1571258780,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,148,1,0.01000076,1570729045,Regular,fa5e9aa9727c3dc3f48ac8edc4e3d08e3cb499ce160996aeb4e6e2c9b612f544
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,125,1,0.01010002,1569799358,Regular,1d1ab94979aa27971503b22fdea421dcbb6d3afb96c48e183f70547350cdd042
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,263,1,0.01000076,1569799358,Regular,9756a0989b20aadb0489a9009e7dcc3150dd0cf638fb60c94dc36789e397c28c
fa5e9aa9727c3dc3f48ac8edc4e3d08e3cb499ce160996aeb4e6e2c9b612f544,1,2,1,0.01000076,1569749138,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
1d1ab94979aa27971503b22fdea421dcbb6d3afb96c48e183f70547350cdd042,1,2,1,0.01010002,1569406826,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
9756a0989b20aadb0489a9009e7dcc3150dd0cf638fb60c94dc36789e397c28c,1,2,1,0.01000076,1569038388,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,400,1,0.0103022,1568931018,Regular,270b4a5472355d414f6694efe23c68dd7e71ac4202cebf9e4afaae1eb66022cb
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,111,1,0.01000153,1568931018,Regular,bb2178af8e1a6abafeb63a24af37d25bc9cbe4ff81531320778f943e6e94c83a
270b4a5472355d414f6694efe23c68dd7e71ac4202cebf9e4afaae1eb66022cb,1,2,1,0.0103022,1568247530,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
bb2178af8e1a6abafeb63a24af37d25bc9cbe4ff81531320778f943e6e94c83a,1,2,1,0.01000153,1568080148,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,448,1,0.01040427,1567987174,Regular,02782953a17ee9fa080fb625b5b6c51c4d17d6bb04049c6280d45a64bfe2bb75
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,469,1,0.0103022,1567987174,Regular,4acc8e88c2b53bdd7b64815c2f6f1fbffedb4809d89021157c746fba33d549f9
4acc8e88c2b53bdd7b64815c2f6f1fbffedb4809d89021157c746fba33d549f9,1,2,1,0.0103022,1567824218,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
02782953a17ee9fa080fb625b5b6c51c4d17d6bb04049c6280d45a64bfe2bb75,1,2,1,0.01040427,1567235841,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,564,1,0.01020187,1566000817,Regular,96c7580bf4aaeec968263371f3a3000bf188f958d2e3efb61521e8f126f898c7
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,278,1,0.01071819,1566000817,Regular,41dc2b7eb12fd9dd5e77035ba33abd8a00250e15186d2fcab143b55346ce7f66
96c7580bf4aaeec968263371f3a3000bf188f958d2e3efb61521e8f126f898c7,1,2,1,0.01020187,1565754846,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
41dc2b7eb12fd9dd5e77035ba33abd8a00250e15186d2fcab143b55346ce7f66,1,2,1,0.01071819,1564430809,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,448,1,0.01030468,1564345544,Regular,247929e6ad072f00d451e7ba85acbbf02f78a3d0d5f05b53fc3831fc135822ed
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,401,1,0.01040698,1564345544,Regular,0c23ab25b3791c1ecbd7d31bb1003a3497cf8fb49465f4a1c3e5f7a363548ee2
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,470,1,0.01040697,1564345544,Regular,667590bc1654999d665f3e7c0d3f0b4e5792140a9e8d1335abd2f3a04a6dd4f2
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,40,1,0.01040696,1563491681,Regular,91afe6d961f10cbbc67e1222986ac88ab1d325ea36efcce8bee37e390797e40c
247929e6ad072f00d451e7ba85acbbf02f78a3d0d5f05b53fc3831fc135822ed,1,2,1,0.01030468,1563050283,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
91afe6d961f10cbbc67e1222986ac88ab1d325ea36efcce8bee37e390797e40c,1,2,1,0.01040696,1562688620,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
0c23ab25b3791c1ecbd7d31bb1003a3497cf8fb49465f4a1c3e5f7a363548ee2,1,2,1,0.01040698,1562417602,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
667590bc1654999d665f3e7c0d3f0b4e5792140a9e8d1335abd2f3a04a6dd4f2,1,2,1,0.01040697,1562133144,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,250,1,0.01061522,1561917077,Regular,2dc9bb71b61d91817a00985184c4c7d31842281e40863c92c41c2a79ad371a6b
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,143,1,0.01051099,1561917077,Regular,145ee1c8c059ccea50baa423c02c8d4b2bc3c6d3ac28412a463cc7952977fc39
145ee1c8c059ccea50baa423c02c8d4b2bc3c6d3ac28412a463cc7952977fc39,1,2,1,0.01051099,1561329575,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
2dc9bb71b61d91817a00985184c4c7d31842281e40863c92c41c2a79ad371a6b,1,2,1,0.01061522,1560938397,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,22,1,0.01061522,1560545488,Regular,23fb50863faa1c02fc33796643407aa3cd9776fc5206da276eb6a6e5fb1b710b
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,471,1,0.01051112,1560545488,Regular,f4a3b052aa8cd19988fcaf7c3100b15eb6d8ac7ff5dfd6fd785fcbf63524bcbe
23fb50863faa1c02fc33796643407aa3cd9776fc5206da276eb6a6e5fb1b710b,1,2,1,0.01061522,1560166453,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
f4a3b052aa8cd19988fcaf7c3100b15eb6d8ac7ff5dfd6fd785fcbf63524bcbe,1,2,1,0.01051112,1559797219,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90,-1,41,1,0.01082859,1559152819,Regular,ba874d6854a5cadf2f55883d2544e8d5bea17e9902691f70202dc97c0acff7fd
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,412,1,0.01082859,1559086219,Regular,dd3f10e9a0f2a570dcdcc1767251199d77bbbc842ab81749408b542edbf905b5
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,306,1,0.01061619,1559086219,Regular,aa9a64d6f89aa55975846d738edc98f0db04f6f5ffca5cf7f969768d5d74fb7d
aa9a64d6f89aa55975846d738edc98f0db04f6f5ffca5cf7f969768d5d74fb7d,1,2,1,0.01061619,1558684293,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
dd3f10e9a0f2a570dcdcc1767251199d77bbbc842ab81749408b542edbf905b5,1,2,1,0.01082859,1557771745,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
ba874d6854a5cadf2f55883d2544e8d5bea17e9902691f70202dc97c0acff7fd,1,2,1,0.01082859,1556511786,Vote,cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,243,1,0.01093589,1556467343,Regular,022fad1de0e2a8e47cfd528ca6fb0df52627a6192eac5a16bb65d0dfdbee8167
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,102,1,0.01134485,1556467343,Regular,b06861bfb819f8212bd40de1d82c7447e6f53c95df6b95c133b16d6afb538a2d
022fad1de0e2a8e47cfd528ca6fb0df52627a6192eac5a16bb65d0dfdbee8167,1,2,1,0.01093589,1556138045,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
b06861bfb819f8212bd40de1d82c7447e6f53c95df6b95c133b16d6afb538a2d,1,0,1,0.01134485,1555279877,Revocation,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,171,1,0.01093793,1555025930,Regular,f7e57ace80ed48fd4cdae991f6653d0b5f06bab756022d5f19e960aaa6980c41
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,429,1,0.01082962,1555025930,Regular,d1a13df5edce9e7821230bef391e39c85d139866dc51360f3194d502504508a7
d1a13df5edce9e7821230bef391e39c85d139866dc51360f3194d502504508a7,1,2,1,0.01082962,1554372470,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
f7e57ace80ed48fd4cdae991f6653d0b5f06bab756022d5f19e960aaa6980c41,1,2,1,0.01093793,1553555840,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,120,1,0.0111556,1553471082,Regular,490d1b209494f6f71af513f6b46be71817a89ccbe69437df928025a01631fe67
490d1b209494f6f71af513f6b46be71817a89ccbe69437df928025a01631fe67,1,2,1,0.0111556,1553134564,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,410,1,0.01208428,1552777642,Regular,c2386f3754685f0c9e15bcb479f241a96be6a297c9a325fad7ff485e514406f6
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,322,1,0.01104727,1552777642,Regular,02e42f08d1434481315de4f8cc8a1efbcdb478ada77a89c4b61e1b13dda1ffd3
02e42f08d1434481315de4f8cc8a1efbcdb478ada77a89c4b61e1b13dda1ffd3,1,2,1,0.01104727,1552237989,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,84,1,0.01104735,1551831981,Regular,214378d5b877483a2437a124e06cf78fe9ede4b1d707900cbcefe225731cc524
214378d5b877483a2437a124e06cf78fe9ede4b1d707900cbcefe225731cc524,1,2,1,0.01104735,1551502894,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,276,1,0.01184594,1550604001,Regular,1b28f1e74eb88bb031cb6650379533616c7d4444294b6d9f748e7d88f4efe2a4
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,502,1,0.01126949,1550604001,Regular,9ec5706ed225ddd3b47c97f80f4695ecfa759d6c22b60b24b128835b131cf6aa
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,8,1,0.01196298,1550603861,Regular,eea3805ad2349a8a9703ceac76099bf58c3f07fcd9d26cf0bdbc22cd21f3f8e5
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,422,1,0.01149607,1550603861,Regular,8ededfadff710bbad004dd2c65c69fec0536e64b7647e3a811120674432444f1
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,446,1,0.0113834,1550603861,Regular,cdeab088a77415eae1047487c3a31cf3fcf6b5648e319f750074d8e480a5e5f1
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,171,1,0.01208256,1550603861,Regular,b58c1604723a5944cd3cb6980fe6706cc0e1e067a571218f3862a52c667b64ea
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,162,1,0.01104844,1550603861,Regular,dab88643359ec2044e64812ba1c22a59c68f032f06633982e7276342399103bf
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,516,1,0.01184307,1550603861,Regular,59774ad2e8fd0629ecfbeb766c806d74ed9012e0fda86ec1117cf0fe6006b9c7
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,50,1,0.01138344,1550603861,Regular,8f43199622339cc118464cff1ec2133f2634128979a684d43d2376a05b68d1d7
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,19,1,0.01149611,1550603861,Regular,ebcacd95cd165aa1e9df405b31d3874c972810e432478c2547a1e57ae1782ad7
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,25,1,0.01161103,1550602999,Regular,a45a60005e69cdb908d93f73fbca5ce144fdfbea67f0e94ed5a5bc213813f5c8
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,88,1,0.01196448,1550602999,Regular,31f8225ca3a0bd269e9f6550be53e9066e8498d92b858e24aafd24e5d331e3ca
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,324,1,0.01127065,1550602959,Regular,03886dc82f36fbf2f336c269e6dea7e559ce7f8555723110b5fc59f09e56b1b4
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,498,1,0.01172719,1550431331,Regular,a6b5cf5d287508f2a929f0a328334267de5ccc3046f6d177c12b840e7b7fd17f
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,4,1,0.01104847,1550431331,Regular,f7652da4acc31f7729c51b4f3f832b36f806476df492d79733b9fec584576781
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,79,1,0.01161104,1550431331,Regular,da77ad60472bfbe34271aed0550024109fea834c93d8dae077ab3d047f3b6867
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,72,1,0.01138347,1550431331,Regular,a4a9ec884cc43c2d80fc045b1935c8242dc0e697407bc35be8762318cded4067
f7652da4acc31f7729c51b4f3f832b36f806476df492d79733b9fec584576781,1,2,1,0.01104847,1550182386,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,265,1,0.01104842,1550181803,Regular,68df1cf3fedbe447c7870cf409b251ea49b03f0b22aea42a33bbc2ed8854ed5f
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,202,1,0.01232711,1550181803,Regular,f7b807d4cdf7dca527098b2e823dc919a99e29f6b6456381d43af7832f7ca643
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,477,1,0.01208267,1550181803,Regular,e77de8b6169c43f4427eac1128a221146710390ee3b8b26b39ed34dfd347fb4a
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,475,1,0.0118445,1550181803,Regular,685051f8e3cb8af0c0c62dfe28f4b259752b2912c33b82ae41339a88694eef57
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,510,1,0.01115899,1550098463,Regular,f3a5f919a66d62e2b4a54ed9aa32f8dd63b3f2e893771785ad20f7f0a5581535
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,197,1,0.01126946,1550098463,Regular,24387ac4226e3818d27b8dbf2099387e60a42dee0ec00e26d81473fa86000915
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,428,1,0.01115781,1550098463,Regular,3001c482b6583530b5d0977131330d17b509d7fade5ad840d5c44d82c47dde2c
dab88643359ec2044e64812ba1c22a59c68f032f06633982e7276342399103bf,1,2,1,0.01104844,1549302018,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
3001c482b6583530b5d0977131330d17b509d7fade5ad840d5c44d82c47dde2c,1,2,1,0.01115781,1549109851,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
68df1cf3fedbe447c7870cf409b251ea49b03f0b22aea42a33bbc2ed8854ed5f,1,2,1,0.01104842,1548885112,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
24387ac4226e3818d27b8dbf2099387e60a42dee0ec00e26d81473fa86000915,1,2,1,0.01126946,1548583917,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
f3a5f919a66d62e2b4a54ed9aa32f8dd63b3f2e893771785ad20f7f0a5581535,1,2,1,0.01115899,1548256624,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
9ec5706ed225ddd3b47c97f80f4695ecfa759d6c22b60b24b128835b131cf6aa,1,2,1,0.01126949,1547090660,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
03886dc82f36fbf2f336c269e6dea7e559ce7f8555723110b5fc59f09e56b1b4,1,2,1,0.01127065,1545830269,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,436,1,0.01196302,1545494556,Regular,0bcffd1c0f965cddb1fcd71ba95108279548937c67c79276d95776af34082310
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,551,1,0.01232712,1545494556,Regular,a48de78c1c0499bbaffa4c728833b24e7ca4f4f4f0a724e0d4d794676b185428
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,514,1,0.01161103,1545494556,Regular,eab5148d30fc2bd4b8b9ecf83f431984565d4981aeca712d3cce60a8eae1a126
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,418,1,0.01161238,1545494556,Regular,b7326490dd6dfa78024a0369e2241a286aec1bb2b313601de2b0e020a7e63823
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,92,1,0.01138348,1545494556,Regular,ff080eef78e1677524e5340554a9cd316cffb5e5145bed12e08030df01ec4418
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,62,1,0.01232394,1545494556,Regular,bb49ab658692f462c6ebc6ceec12aaf1220adbd13d9814cf1a9188e253322417
a4a9ec884cc43c2d80fc045b1935c8242dc0e697407bc35be8762318cded4067,1,2,1,0.01138347,1544571851,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
8f43199622339cc118464cff1ec2133f2634128979a684d43d2376a05b68d1d7,1,2,1,0.01138344,1544309155,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
ff080eef78e1677524e5340554a9cd316cffb5e5145bed12e08030df01ec4418,1,2,1,0.01138348,1543873720,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
8ededfadff710bbad004dd2c65c69fec0536e64b7647e3a811120674432444f1,1,2,1,0.01149607,1543607293,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
cdeab088a77415eae1047487c3a31cf3fcf6b5648e319f750074d8e480a5e5f1,1,2,1,0.0113834,1543501994,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
ebcacd95cd165aa1e9df405b31d3874c972810e432478c2547a1e57ae1782ad7,1,2,1,0.01149611,1543075615,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
a45a60005e69cdb908d93f73fbca5ce144fdfbea67f0e94ed5a5bc213813f5c8,1,2,1,0.01161103,1542856020,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
da77ad60472bfbe34271aed0550024109fea834c93d8dae077ab3d047f3b6867,1,2,1,0.01161104,1541543251,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
eab5148d30fc2bd4b8b9ecf83f431984565d4981aeca712d3cce60a8eae1a126,1,2,1,0.01161103,1541402127,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
59774ad2e8fd0629ecfbeb766c806d74ed9012e0fda86ec1117cf0fe6006b9c7,1,2,1,0.01184307,1541129350,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
a6b5cf5d287508f2a929f0a328334267de5ccc3046f6d177c12b840e7b7fd17f,1,2,1,0.01172719,1541049373,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
b7326490dd6dfa78024a0369e2241a286aec1bb2b313601de2b0e020a7e63823,1,2,1,0.01161238,1541006629,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
685051f8e3cb8af0c0c62dfe28f4b259752b2912c33b82ae41339a88694eef57,1,2,1,0.0118445,1538150172,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
0bcffd1c0f965cddb1fcd71ba95108279548937c67c79276d95776af34082310,1,2,1,0.01196302,1537465894,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
eea3805ad2349a8a9703ceac76099bf58c3f07fcd9d26cf0bdbc22cd21f3f8e5,1,2,1,0.01196298,1537434792,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
1b28f1e74eb88bb031cb6650379533616c7d4444294b6d9f748e7d88f4efe2a4,1,2,1,0.01184594,1537264470,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
31f8225ca3a0bd269e9f6550be53e9066e8498d92b858e24aafd24e5d331e3ca,1,2,1,0.01196448,1535368792,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
b58c1604723a5944cd3cb6980fe6706cc0e1e067a571218f3862a52c667b64ea,1,2,1,0.01208256,1534277371,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
e77de8b6169c43f4427eac1128a221146710390ee3b8b26b39ed34dfd347fb4a,1,2,1,0.01208267,1534159697,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
c2386f3754685f0c9e15bcb479f241a96be6a297c9a325fad7ff485e514406f6,1,2,1,0.01208428,1533698460,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
bb49ab658692f462c6ebc6ceec12aaf1220adbd13d9814cf1a9188e253322417,1,2,1,0.01232394,1532925365,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,522,1,0.01244888,1529774891,Regular,021a1c6e063a11dba8d03b84820ef7551514abcbaa60c7885b9d30d9e0e780a2
a48de78c1c0499bbaffa4c728833b24e7ca4f4f4f0a724e0d4d794676b185428,1,2,1,0.01232712,1529562069,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
f7b807d4cdf7dca527098b2e823dc919a99e29f6b6456381d43af7832f7ca643,1,2,1,0.01232711,1529218260,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
021a1c6e063a11dba8d03b84820ef7551514abcbaa60c7885b9d30d9e0e780a2,1,2,1,0.01244888,1528421408,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
