tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,28,1,0.54175465,1535730508,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,35,1,0.12390024,1535730508,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,31,1,0.57666935,1535730508,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,29,1,0.57813742,1535730508,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,27,1,0.58119637,1535730508,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,25,1,0.11025768,1535730508,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,40,1,0.11942585,1535730508,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,42,1,0.54796471,1535730508,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,44,1,0.11108172,1535730508,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,47,1,0.52863243,1535730508,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,24,1,0.49096023,1535730508,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,23,1,0.11766917,1535730508,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,18,1,0.11960104,1535730508,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,17,1,0.36243418,1535730508,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,16,1,0.11905349,1535730508,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,14,1,0.53552736,1535730508,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,12,1,0.55178178,1535730508,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,10,1,0.11478796,1535730508,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,8,1,0.53121872,1535730508,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,7,1,0.11501259,1535730508,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,4,1,0.12230491,1535730508,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,3,1,0.58688216,1535730508,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,1,1,0.12694775,1535730508,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef,-1,33,1,0.1110274,1535730508,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,62,1,0.10921871,1535683811,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,208,1,0.11108172,1535597636,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,26,1,0.11478796,1535511189,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,468,1,0.11501259,1535424733,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,342,1,0.11960104,1535338209,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,245,1,0.1110274,1535251952,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,29,1,0.11025768,1535165799,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,61,1,0.12230491,1535079015,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,36,1,0.12390024,1534992610,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,252,1,0.11766917,1534906540,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,142,1,0.11942585,1534819813,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,69,1,0.11905349,1534733524,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,318,1,0.12694775,1534647009,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,184,1,0.36243418,1534560709,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,377,1,0.54175465,1534474478,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,120,1,0.53121872,1534389246,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,408,1,0.57813742,1534309788,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,574,1,0.58119637,1534212947,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,473,1,0.54796471,1534126539,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,80,1,0.49096023,1534040407,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,67,1,0.52863243,1533953711,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,136,1,0.57666935,1533867417,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,375,1,0.55178178,1533780973,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,412,1,0.58688216,1533694525,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,284,1,0.53552736,1533608203,Regular,9c209d6b51feed01f971dc95c7ff9544aaa9481c630ee46d31f322443db6f2ef
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,5,1,0.58810944,1533571032,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,16,1,0.50913949,1533571032,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,15,1,0.64714515,1533571032,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,13,1,0.55958999,1533571032,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,9,1,0.6887995,1533571032,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,7,1,0.52749167,1533571032,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,2,1,0.54686666,1533571032,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5,-1,1,1,0.16759746,1533571032,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,86,1,0.52749167,1533521782,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,374,1,0.54686666,1533435680,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,412,1,0.58810944,1533349292,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,323,1,0.50913949,1533262847,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,189,1,0.16759746,1533176211,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,553,1,0.6887995,1533089711,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,504,1,0.64714515,1533003421,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,280,1,0.55958999,1532917163,Regular,43999550ae86e49d008efc25c9300fca872e8113970437935373f91df34ff4b5
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,5,1,0.21314714,1532875045,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,3,1,0.13014197,1532875045,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,1,1,0.60343543,1532875045,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,6,1,0.47354863,1532875045,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,9,1,0.17372807,1532875045,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,12,1,0.15497109,1532875045,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203,-1,14,1,0.18867625,1532875045,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,154,1,0.60343543,1532830675,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,15,1,0.65860637,1532793115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,13,1,0.17771964,1532793115,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,11,1,0.19278282,1532793115,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,9,1,0.62499502,1532793115,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,7,1,0.18681607,1532793115,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,4,1,0.60760481,1532793115,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,0,1,0.19308237,1532793115,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,25,1,0.21246716,1532793115,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,28,1,0.19279659,1532793115,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,31,1,0.21280218,1532793115,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,32,1,0.60002765,1532793115,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,33,1,0.64953743,1532793115,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,35,1,0.41009173,1532793115,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,37,1,0.70051171,1532793115,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,39,1,0.18903399,1532793115,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,24,1,0.683182,1532793115,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,23,1,0.68366975,1532793115,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,21,1,0.67093306,1532793115,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,17,1,0.19701472,1532793115,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40,-1,20,1,0.67005782,1532793115,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,373,1,0.41009173,1532745008,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,83,1,0.17372807,1532658107,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,99,1,0.15497109,1532571689,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,585,1,0.18867625,1532484972,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,292,1,0.67093306,1532398754,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,270,1,0.683182,1532312111,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,548,1,0.62499502,1532225984,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,203,1,0.65860637,1532139393,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,289,1,0.68366975,1532052930,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,409,1,0.64953743,1531966552,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,493,1,0.70051171,1531880548,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,150,1,0.60002765,1531793756,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,530,1,0.60760481,1531707325,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,475,1,0.67005782,1531622459,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,77,1,0.47354863,1531534516,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,588,1,0.17771964,1531448685,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,19,1,0.13014197,1531361858,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,304,1,0.19701472,1531275660,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,460,1,0.19279659,1531189396,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,283,1,0.18681607,1531103065,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,64,1,0.19308237,1531016368,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,567,1,0.18903399,1530930041,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,111,1,0.19278282,1530856082,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,237,1,0.21280218,1530756954,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,289,1,0.21246716,1530670592,Regular,8a8a36ee6016177a4c1128fe2af15e0648ccf94d0493d3d28585c0aea775ed40
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,416,1,0.21314714,1530584180,Regular,48e91a73de087afbb5cbfea8c3603b20ce23b3d923e6760c669aa9baf1177203
fb071bdc6302196946f251b37df95125d662924c7ab1fa432259bf1c2b79a6b5,-1,0,1,0.21060672,1530519548,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
fb071bdc6302196946f251b37df95125d662924c7ab1fa432259bf1c2b79a6b5,-1,4,1,0.2031017,1530519548,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
fb071bdc6302196946f251b37df95125d662924c7ab1fa432259bf1c2b79a6b5,-1,2,1,0.20097428,1530519548,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,35,1,0.21060672,1530498439,Regular,fb071bdc6302196946f251b37df95125d662924c7ab1fa432259bf1c2b79a6b5
2696923b53336bf592f41be7b425bf4cb57495f13aa9373253c5fb8b5bd810b5,-1,2,1,0.17594944,1530436212,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,492,1,0.17594944,1530411455,Regular,2696923b53336bf592f41be7b425bf4cb57495f13aa9373253c5fb8b5bd810b5
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,214,1,0.2031017,1530325304,Regular,fb071bdc6302196946f251b37df95125d662924c7ab1fa432259bf1c2b79a6b5
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,191,1,0.20097428,1530238961,Regular,fb071bdc6302196946f251b37df95125d662924c7ab1fa432259bf1c2b79a6b5
4b262f2589f1d12001acbfca5f6256a249ab815235b6c94c1e7ed26f7727ff10,-1,4,1,0.26017828,1530194534,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
4b262f2589f1d12001acbfca5f6256a249ab815235b6c94c1e7ed26f7727ff10,-1,1,1,0.23734907,1530194534,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,503,1,0.23734907,1530152134,Regular,4b262f2589f1d12001acbfca5f6256a249ab815235b6c94c1e7ed26f7727ff10
