tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,9,1,0.17913592,1552715904,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,8,1,0.17903756,1552715904,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,0,1,0.12550852,1552715904,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,12,1,0.20062655,1552715904,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,11,1,0.1955763,1552715904,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,13,1,0.22001802,1552715904,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,1,1,1,0.03793362,1552715904,Regular,bafac51f817edfdc127c2da75f911be1fea71c408a729ffeaa37636084b663a5
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,7,1,0.17619563,1552715904,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,6,1,0.17500016,1552715904,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,5,1,0.17416543,1552715904,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,4,1,0.17292481,1552715904,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,3,1,0.17077576,1552715904,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,2,1,0.17054491,1552715904,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561,-1,1,1,0.16985098,1552715904,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,13,1,0.16923376,1552712093,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,9,1,0.16142561,1552712093,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,10,1,0.16174321,1552712093,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,11,1,0.1618251,1552712093,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,12,1,0.16237926,1552712093,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,0,1,0.10841821,1552712093,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,8,1,0.15999947,1552712093,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,7,1,0.15971264,1552712093,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,6,1,0.15315615,1552712093,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,5,1,0.15238315,1552712093,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,4,1,0.14790696,1552712093,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,3,1,0.1473675,1552712093,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,1,1,0.14126917,1552712093,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,-1,2,1,0.14231383,1552712093,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8,1,1,1,0.12550852,1552712093,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,16,1,0.1473675,1552704739,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,185,1,0.17054491,1552617355,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,144,1,0.17903756,1552530984,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,55,1,0.20062655,1552444273,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,238,1,0.17619563,1552357830,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,51,1,0.15238315,1552271952,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,40,1,0.15971264,1552184957,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,52,1,0.17416543,1552099169,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,10,1,0.17913592,1552012310,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,243,1,0.16923376,1551925829,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,119,1,0.17500016,1551839431,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,23,1,0.16985098,1551753014,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,198,1,0.17077576,1551691952,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,120,1,0.15999947,1551581594,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,160,1,0.18219857,1551493964,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,174,1,0.22001802,1551407873,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,97,1,0.1955763,1551321030,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,9,1,0.16237926,1551235095,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,244,1,0.15315615,1551148166,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,167,1,0.14231383,1551061813,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,21,1,0.14126917,1550975642,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,49,1,0.17292481,1550889536,Regular,c7a508e41fc085c87fc9353f64b4c5f025d0a4b1bbcea48d71baa0a7b0980561
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,77,1,0.16174321,1550804342,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,207,1,0.16142561,1550717564,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,114,1,0.1618251,1550630257,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,249,1,0.14790696,1550543442,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,171,1,0.10841821,1550457032,Regular,e0c985e1edb4d4102f48fdf00b11999c6711c9b383de0320fd560584ccf8fcc8
