tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2,-1,2,1,0.49544129,1505031345,Regular,f60c80d92608cdd6077fd809042102d1ca59d1d8a199d0c8ef5262941b17bd20
6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2,-1,10,1,0.49565234,1505031345,Regular,93119d03ec2ffe503b27c115ca16b73bace2541248782ce739303e2305123fa6
6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2,-1,9,1,0.49581429,1505031345,Regular,b1ed0c6518c83d37d78a23267d3035314ec1666dfab6efba5d77f811a3f76199
6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2,-1,8,1,0.49517529,1505031345,Regular,f47fc536f3a727126cfc48804300a517ceaeed05d544251903225c1435b64595
6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2,-1,7,1,0.4970253,1505031345,Regular,e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b
6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2,-1,6,1,0.49502887,1505031345,Regular,776804172bb6bcd1f465102f9a3ea87bed8b210398759f550f9bf0498f898862
6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2,-1,5,1,0.49573791,1505031345,Regular,77327133b1e7759d8e990e06c33e4831c7cd3a0f66e40f738022b9c572dcc55d
6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2,-1,4,1,0.49732749,1505031345,Regular,bbeb32de3559965a392e76c55bac7ff2cd83178334ff0c592522d945b3ef4d4e
6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2,-1,3,1,0.49651031,1505031345,Regular,dfa79fa8c432eac0d882bb8ecfa30e5d92a2e527735d37434a9f420228a71d4c
6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2,-1,1,1,0.49522284,1505031345,Regular,5bba9cb0643eddc753d77ea49fcde9f837237f324c297165fb05c30cb282a419
6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2,-1,0,1,0.49860411,1505031345,Regular,db515d5644c0a2d40af8b1c0618ed0a02a61e76edd937883820f5a7cb4c74312
6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2,-1,11,1,0.58937647,1505031345,Regular,d729e365b69d9a46323c6e56df8726a6507c2475bde665a398860f557b4837ad
bbeb32de3559965a392e76c55bac7ff2cd83178334ff0c592522d945b3ef4d4e,1,48,1,0.49732749,1505019917,Regular,6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2
f47fc536f3a727126cfc48804300a517ceaeed05d544251903225c1435b64595,1,17,1,0.49517529,1504856043,Regular,6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2
5dea909bf148a4434f8902ee1b6da2576cb4a7e263f5e7a536e961efea2a9ec0,1,1,1,0.49554753,1504730404,Regular,f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c
2ec6f154112737bb9355a3ea91d4f46512b6af304aa789847a10f2e6846fa3bc,1,0,1,0.49677244,1504588782,Regular,f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c
93119d03ec2ffe503b27c115ca16b73bace2541248782ce739303e2305123fa6,1,7,1,0.49565234,1504331546,Regular,6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2
776804172bb6bcd1f465102f9a3ea87bed8b210398759f550f9bf0498f898862,1,5,1,0.49502887,1504034891,Regular,6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2
e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b,1,21,1,0.4970253,1503841374,Regular,6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,20,1,0.49574468,1503600669,Regular,086d286d7a4cb2235973582e91ceb635b546b31b677f5e60ecbdd1193d31d50d
db515d5644c0a2d40af8b1c0618ed0a02a61e76edd937883820f5a7cb4c74312,1,44,1,0.49860411,1503393421,Regular,6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2
dfa79fa8c432eac0d882bb8ecfa30e5d92a2e527735d37434a9f420228a71d4c,1,26,1,0.49651031,1503177908,Regular,6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2
f60c80d92608cdd6077fd809042102d1ca59d1d8a199d0c8ef5262941b17bd20,1,2,1,0.49544129,1502913010,Regular,6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2
5bba9cb0643eddc753d77ea49fcde9f837237f324c297165fb05c30cb282a419,1,14,1,0.49522284,1502604049,Regular,6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2
b1ed0c6518c83d37d78a23267d3035314ec1666dfab6efba5d77f811a3f76199,1,8,1,0.49581429,1502367974,Regular,6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2
d29e0f74e36a0565a466e2b9fc51e270655c1d1b3a86975b3ec596ba747dd0bd,1,0,1,0.49662566,1502176832,Regular,f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c
77327133b1e7759d8e990e06c33e4831c7cd3a0f66e40f738022b9c572dcc55d,1,5,1,0.49573791,1502012724,Regular,6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2
0e04373ced79eaf5c2b47f528177bf23fb543788add7be4bbd6eae0a37ae8dd4,1,5,1,0.49535547,1501851077,Regular,f082f3e43e8a9c222e7045a1aa87fc71ebdb0c4ac3bc8bcd4e9ad9dab022248c
d729e365b69d9a46323c6e56df8726a6507c2475bde665a398860f557b4837ad,1,1,1,0.58937647,1501697028,Regular,6c21efb0c0a177ec5d5985471ac71da9b29903b8ec97fd04de22a1aa4d8beff2
