tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,269,1,3.17961149,1633922465,Regular,f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d
ed9f6175f768e98474cd31ae8538e0972a3fac0cf8916f9aadb3970a6901391d,-1,9,1,3.31977492,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,98,1,3.31977492,1633839905,Regular,ed9f6175f768e98474cd31ae8538e0972a3fac0cf8916f9aadb3970a6901391d
6ef344505e52a6f6978da4d96245dc021723e121eeefe00546a1d265c1ffe260,-1,3,1,3.51618166,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,362,1,3.51618166,1633750133,Regular,6ef344505e52a6f6978da4d96245dc021723e121eeefe00546a1d265c1ffe260
1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3,-1,0,1,3.69646818,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,454,1,3.69646818,1633665081,Regular,1ff70413ef8a9552c5e739027c153dcac6a06432491243fe1dc5d8f0370a62a3
6e885d867b56c0906593faefc246082ef73b2e22fc9da83638b0309a773baf57,-1,2,1,3.17906115,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,111,1,3.17906115,1633579618,Regular,6e885d867b56c0906593faefc246082ef73b2e22fc9da83638b0309a773baf57
7099ceb5f53b22713c0f840496a81c300ac18a3959079c833539f78ac4e4d5a4,-1,4,1,2.76019433,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,20,1,2.76019433,1633493766,Regular,7099ceb5f53b22713c0f840496a81c300ac18a3959079c833539f78ac4e4d5a4
f78323216cf49597e646aa966402c2c09477d8b2eba603e8c5d72b319054107c,-1,6,1,2.51181549,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,429,1,2.51181549,1633405038,Regular,f78323216cf49597e646aa966402c2c09477d8b2eba603e8c5d72b319054107c
5ee66254f10bf1969452f8d9ee0fb3e8f79ca5ad4e0ab1a1112268b23484cb02,-1,2,1,1.65876061,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,362,1,1.65876061,1633314029,Regular,5ee66254f10bf1969452f8d9ee0fb3e8f79ca5ad4e0ab1a1112268b23484cb02
458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955,-1,7,1,1.73171329,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,250,1,1.73171329,1633231156,Regular,458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955
8a1d4dc4aa606c850e150bf70f90124fc52e1797c532cf94f3f77f7cd52453b1,-1,4,1,1.6910667,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,67,1,1.6910667,1633149470,Regular,8a1d4dc4aa606c850e150bf70f90124fc52e1797c532cf94f3f77f7cd52453b1
77808cb207cfc4ce43f52e7daad0b519f4be848c9516e1bde3e5286834929544,-1,5,1,1.42669041,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,312,1,1.42669041,1633053938,Regular,77808cb207cfc4ce43f52e7daad0b519f4be848c9516e1bde3e5286834929544
cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb,-1,6,1,1.48139697,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,253,1,1.48139697,1632970056,Regular,cc51d9d6bcd71a8572d5b23fe55f18a935e20086a0c887db88fb4d78997adbdb
ae92aeb6b1b50f33b36f64c755e5fcb91ceac82140c602d428a6f6ffa1bb5f84,-1,3,1,1.89361862,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,287,1,1.89361862,1632889399,Regular,ae92aeb6b1b50f33b36f64c755e5fcb91ceac82140c602d428a6f6ffa1bb5f84
32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531,-1,7,1,1.75330149,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,478,1,1.75330149,1632800261,Regular,32823be78e3739a07fc872e823e231d9868914dbbc1d2ca0f536351101b2c531
0848af858554f421cde808ae3db342eecc204d5bb82607392f1f27a00e92d761,-1,3,1,1.24621841,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,371,1,1.24621841,1632715617,Regular,0848af858554f421cde808ae3db342eecc204d5bb82607392f1f27a00e92d761
6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f,-1,9,1,1.35107382,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,360,1,1.12264129,1632630381,Regular,6bec20b06413401d56a6293cc4e3e6c336581b514f1b4cf89fc5aa421e2463ce
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,212,1,1.35107382,1632545774,Regular,6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f
495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5,-1,7,1,1.46114212,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,100,1,1.46114212,1632453365,Regular,495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5
a9c97f900401f38b94f88b5c7bf8e68d1ae34fd70d3369914b94a65314f8283e,-1,3,1,0.96231461,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,12,1,0.96231461,1632368706,Regular,a9c97f900401f38b94f88b5c7bf8e68d1ae34fd70d3369914b94a65314f8283e
a6bb642b67c11258e474e33dfd290f4b3ffabb72dfe457cd96f7bf06b8cee03f,-1,0,1,0.92201744,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,375,1,0.92201744,1632280933,Regular,a6bb642b67c11258e474e33dfd290f4b3ffabb72dfe457cd96f7bf06b8cee03f
01c6194b7b10a0b19cddde9f68419ddd7817402c63fda9120efd415b77d7f61d,-1,6,1,0.97200793,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,256,1,0.97200793,1632190878,Regular,01c6194b7b10a0b19cddde9f68419ddd7817402c63fda9120efd415b77d7f61d
f9c251a61cb9e2b8ae4460c9314f7fc72fbe83f6ce69c81a978b51ca23e81c53,-1,5,1,1.05112458,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,0,1,1.05112458,1632106844,Regular,f9c251a61cb9e2b8ae4460c9314f7fc72fbe83f6ce69c81a978b51ca23e81c53
e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672,-1,6,1,1.29559675,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,274,1,1.29559675,1632021312,Regular,e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672
ea046bc213155e2b3b592192776c2fb7da21586b2c72fc61d04afe20c92ef6f4,-1,4,1,1.41978311,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,427,1,1.41978311,1631938157,Regular,ea046bc213155e2b3b592192776c2fb7da21586b2c72fc61d04afe20c92ef6f4
2c3e8f23b47d6f4f5ba8b25fdd282aac78eab61e5b33b1d3a7cfd6fc01953a88,-1,5,1,1.33193267,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,328,1,1.33193267,1631849415,Regular,2c3e8f23b47d6f4f5ba8b25fdd282aac78eab61e5b33b1d3a7cfd6fc01953a88
ecac02ef4284c4030565cc2c115b6f88a3a250d27854018bfc3ab38debea85d2,-1,7,1,1.42152213,1631843233,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,59,1,1.42152213,1631763198,Regular,ecac02ef4284c4030565cc2c115b6f88a3a250d27854018bfc3ab38debea85d2
e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41,-1,9,1,1.29045866,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,25,1,1.29045866,1631677689,Regular,e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41
c6d6cf23a33420ca3f3ec6d2f3352ada4e03126e420d345ac124148d8de1cad5,-1,2,1,1.08424305,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,254,1,1.08424305,1631592684,Regular,c6d6cf23a33420ca3f3ec6d2f3352ada4e03126e420d345ac124148d8de1cad5
deb8da2ccea089b1ed9dc7cb40e0a2f07fa139d4285b506a18a3004ea2ea14f5,-1,7,1,1.08206481,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,172,1,1.08206481,1631506736,Regular,deb8da2ccea089b1ed9dc7cb40e0a2f07fa139d4285b506a18a3004ea2ea14f5
fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f,-1,0,1,1.28787454,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,6,1,1.28787454,1631417451,Regular,fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f
05f9d0adcbc9a80c005331a9017cb99769cea07905812e08e8e9ef43b1e95e95,-1,7,1,1.52491069,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,228,1,1.52491069,1631333996,Regular,05f9d0adcbc9a80c005331a9017cb99769cea07905812e08e8e9ef43b1e95e95
22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725,-1,5,1,1.50980777,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,234,1,1.50980777,1631245378,Regular,22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725
998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40,-1,6,1,1.36674847,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,321,1,1.36674847,1631157276,Regular,998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40
99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27,-1,2,1,1.10306889,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
2580f7f7c52ebc50d1279ea89bf2049a6d10582ee36503f8aaa486ff6597bdf6,-1,7,1,1.45461238,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,120,1,1.10306889,1631072872,Regular,99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,31,1,1.45461238,1630988444,Regular,2580f7f7c52ebc50d1279ea89bf2049a6d10582ee36503f8aaa486ff6597bdf6
a1121c6d1c5a5c55b7d186decf5f734b333fd5df8bd3b6d2ed7e9d2197c6da40,-1,3,1,1.47385777,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,481,1,1.47385777,1630899440,Regular,a1121c6d1c5a5c55b7d186decf5f734b333fd5df8bd3b6d2ed7e9d2197c6da40
202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e,-1,3,1,1.17772429,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,121,1,1.17772429,1630815977,Regular,202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e
78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f,-1,1,1,0.93692124,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,51,1,0.93692124,1630730369,Regular,78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f
c659591d04e5846ff53dab4d93d198ead295f64c13c446ec3eff274c1974d950,-1,4,1,1.26161927,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,328,1,1.26161927,1630640023,Regular,c659591d04e5846ff53dab4d93d198ead295f64c13c446ec3eff274c1974d950
379572f930dd1362181c521563f640d4bdb1a2997642aa70f03b0700a9f11aa8,-1,1,1,1.07672766,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a,-1,5,1,0.85831364,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,425,1,1.07672766,1630557202,Regular,379572f930dd1362181c521563f640d4bdb1a2997642aa70f03b0700a9f11aa8
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,469,1,0.85831364,1630469191,Regular,7bb53da683f76b8fb3593a880bb2f03a49eb6a9437f9e9ec740c75a077f9957a
960311009939e025fe0805f96045587371e36f766b6a46c1484a965c249fc734,-1,8,1,0.78292891,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,319,1,0.78292891,1630381416,Regular,960311009939e025fe0805f96045587371e36f766b6a46c1484a965c249fc734
e10877702efb5c89404b3cc9e4cade7d3ae2dfca28fe187c78a77015f51d72f1,-1,9,1,1.16013227,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,236,1,1.16013227,1630294377,Regular,e10877702efb5c89404b3cc9e4cade7d3ae2dfca28fe187c78a77015f51d72f1
4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23,-1,9,1,0.68952285,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,464,1,0.68952285,1630209189,Regular,4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23
c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f,-1,2,1,1.35567262,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,486,1,1.35567262,1630121030,Regular,c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f
24824c8515a9de199c524ff462dd97760c1ace3c9ac7eb05ec6997bd05cf6bea,-1,1,1,1.53684957,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,187,1,1.53684957,1630035456,Regular,24824c8515a9de199c524ff462dd97760c1ace3c9ac7eb05ec6997bd05cf6bea
f533f4a710a21556f20cbf1f3675052009752c6edb1e60381d86360638388bbd,-1,3,1,0.74609098,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,166,1,0.74609098,1629952174,Regular,f533f4a710a21556f20cbf1f3675052009752c6edb1e60381d86360638388bbd
96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a,-1,7,1,0.72364825,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,442,1,0.72364825,1629865344,Regular,96fc8199950181d1c773d6f0af13d56bc1949536f05ee452e47202028012a99a
a6ba18b728152c5fa0e7bc2adc7d70c24fbea535e9fe1b738801397bed11c4f9,-1,6,1,0.69379231,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,282,1,0.69379231,1629778214,Regular,a6ba18b728152c5fa0e7bc2adc7d70c24fbea535e9fe1b738801397bed11c4f9
beb40b7aeff5b9920c82d2c85c6d1b7fa1845814a5a2775d1ce8032c7546023f,-1,6,1,0.74343847,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,421,1,0.74343847,1629687875,Regular,beb40b7aeff5b9920c82d2c85c6d1b7fa1845814a5a2775d1ce8032c7546023f
2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8,-1,8,1,0.67211993,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,95,1,0.67211993,1629605418,Regular,2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8
ebef2e3bfdcd650b2d9e15c134a0e76b9410eddb11d6d49d5e0fdaa46c3558c4,-1,6,1,0.7135815,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,252,1,0.7135815,1629518543,Regular,ebef2e3bfdcd650b2d9e15c134a0e76b9410eddb11d6d49d5e0fdaa46c3558c4
8b37ac1ff2692aab3507f92e9bca4d5f0579e6a404855504786959c1ed8a3f1d,-1,6,1,0.66978403,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,218,1,0.66978403,1629435643,Regular,8b37ac1ff2692aab3507f92e9bca4d5f0579e6a404855504786959c1ed8a3f1d
28a958b2a3db5f826ef970dd4da1df301869f2c3a9f7b3658e7583f28d44a68d,-1,6,1,0.88652904,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,488,1,0.88652904,1629346095,Regular,28a958b2a3db5f826ef970dd4da1df301869f2c3a9f7b3658e7583f28d44a68d
a738702c29a7d1ada9193e131d1b4e815adeb675f769456fd6e8f51c94e2f691,-1,3,1,1.07752309,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,265,1,1.07752309,1629255196,Regular,a738702c29a7d1ada9193e131d1b4e815adeb675f769456fd6e8f51c94e2f691
830e4f463bcc83ea9727fb0a33040d086d69cd2f57d3d2e11bea2259c4c35205,-1,1,1,1.038726,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,325,1,1.038726,1629169837,Regular,830e4f463bcc83ea9727fb0a33040d086d69cd2f57d3d2e11bea2259c4c35205
a60502d191cc8fa3613fb69a45381e3d5ddae28d239c55e4ea2ef7c2aa22e1d9,-1,5,1,0.90319991,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,200,1,0.90319991,1629084034,Regular,a60502d191cc8fa3613fb69a45381e3d5ddae28d239c55e4ea2ef7c2aa22e1d9
c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd,-1,0,1,0.99088116,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,261,1,0.99088116,1629001031,Regular,c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd
9827f1904d4af8ba1c16dea5cd1cb26b6c62d7ebdcb5ec3a8a2f464c81933610,-1,0,1,1.00366109,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,176,1,1.00366109,1628914626,Regular,9827f1904d4af8ba1c16dea5cd1cb26b6c62d7ebdcb5ec3a8a2f464c81933610
e0be330fbd71811ddf24fddb9180d3ee998296718e19c7ed61fd47c1e67efba7,-1,7,1,1.28603366,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,258,1,1.28603366,1628826254,Regular,e0be330fbd71811ddf24fddb9180d3ee998296718e19c7ed61fd47c1e67efba7
a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f,-1,0,1,0.89775601,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
9c34f389f7d7a4916785c1d677f94b26d57fbb28371d09be603ebfb212b39fd3,-1,2,1,0.77270064,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,160,1,0.89775601,1628737743,Regular,a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,129,1,0.77270064,1628648544,Regular,9c34f389f7d7a4916785c1d677f94b26d57fbb28371d09be603ebfb212b39fd3
a830f2fcb5d111eccdc8d989219201f331b354cf297df49f6e5dbf4dee48835b,-1,7,1,0.47636708,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,224,1,0.47636708,1628566524,Regular,a830f2fcb5d111eccdc8d989219201f331b354cf297df49f6e5dbf4dee48835b
a8c143375fdc4f8ef06214e4b5bf3e9579706099afdf3b71f52cec47e7ec896e,-1,2,1,0.50737304,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,449,1,0.50737304,1628479650,Regular,a8c143375fdc4f8ef06214e4b5bf3e9579706099afdf3b71f52cec47e7ec896e
0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547,-1,7,1,0.57033,1628467562,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,265,1,0.57033,1628397059,Regular,0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547
5eade22a2997061f566c0b811051d0323abbe7cf8a10e31050f05503a4ef39f8,-1,7,1,0.6573579,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
