tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f171b17b01117dbc51f1e0b77991f702be10ec30ba42d976190ee695ecf75b,1,0,1,161.26676148,1583469628,Ticket,fb6f876d9bd6b1024c080839bbc6ec34fec66d1b43b08c17ff99e1f4fea08176
9371f4d20917575f165f859f392fd9ef8fecd08ecb1ae0d3878386abc9c2f201,-1,1,1,139.23345886,1583378074,Vote,0f1f3da246faf76856bab3b2ee24faf4eef252ca054dd475f562279e8225c608
d2c36ea948c237a9520afcccffefc6afedfdcde280be49978bd129ddf370f074,-1,1,1,135.14816402,1583352108,Vote,27b42c8e0c8709ae8aefc815daf849b8ca0668c3cfaf39aae53f5afeb02fd7f2
e9915630b97a27c935c2284e6913cce70fbafc7e1527d906ae3105f6190ae03d,1,0,1,159.14002435,1583076680,Ticket,66c4ac73fea232b12e24375efeb862aa363ee5fe542e4371832f1ba2d2143212
12c659693b679d372c6165f3abf35868e0c9830c5c1f6ef43aa9b35b87ef4343,-1,1,1,135.87894636,1582945281,Vote,b0aa1b82ef5745d07e2afbfd21a82660c655d06d711f98845d73e42f8be352f6
bccfe6e2af95b4b7d6ff28add09e6b4b3b6a3eb5ac4f4572526c916bd2dcf194,1,0,1,155.88908861,1582939877,Ticket,9bc73e10ee8edaddcab01f0e35b5294379d478a5c508c17f79d49179f2387a0b
8fc2546fe054564f8172d4a9a2669e1e448ce5d33801c125a3177f3fe5dd4d54,-1,1,1,135.87894636,1582821293,Vote,877d145b89e1c786862d19a1622e0299f214ae69ee734ebf0b2d8ca29d43b906
4a3977ec1fa668b2c7998af35b9a2f236f09b7a504375c622385585555c7ffa1,1,0,1,124.15086998,1582157653,Ticket,85d7602788807a0aa42a6ccae55a8a755174fd325cd4e69ae5020c519f15ee43
58293298c6124b4565f132a0bec926dfe9d8ce416bcd31489f3530143fd8f3fa,-1,1,1,128.44501449,1582076723,Vote,2489b39226ce80cbd78faafc554686e0c60e3c12b9988edb133ffe9674de1098
19189414de259b823a9e02a82a610234c44a7a86f4ca42154a7142e4f991ff6a,1,0,1,132.2313345,1581600721,Ticket,4116807a3ae1fb31305082576a215069d710a9b66e8058bd2cfdb8d7da5a9c9c
21e8d5cf004184d5662a3cc8c333df2e105e907e023913ea5856e9948bed6da7,-1,1,1,135.3521869,1581512282,Vote,80f0014d3168ee525aa961ab462c048a6597a99dd5fd97222efbfa1ebe571adb
80f0014d3168ee525aa961ab462c048a6597a99dd5fd97222efbfa1ebe571adb,1,0,1,135.3521869,1581152294,Ticket,21e8d5cf004184d5662a3cc8c333df2e105e907e023913ea5856e9948bed6da7
e90e0a7997f7414a021387cde60d5dc0e15afbbea4033a90bd1e3a2c89ab900f,-1,1,1,133.23916461,1581054530,Vote,b40693db17a9f8b8b46816ee76ba12e127c26246bdda94d5436cfb2f9f259910
877d145b89e1c786862d19a1622e0299f214ae69ee734ebf0b2d8ca29d43b906,1,0,1,135.87894636,1580907637,Ticket,8fc2546fe054564f8172d4a9a2669e1e448ce5d33801c125a3177f3fe5dd4d54
b0aa1b82ef5745d07e2afbfd21a82660c655d06d711f98845d73e42f8be352f6,1,0,1,135.87894636,1580897235,Ticket,12c659693b679d372c6165f3abf35868e0c9830c5c1f6ef43aa9b35b87ef4343
152855fae22ea7500f16f5e1d0d07e309b9b7ecbdfa6ec072bc5ec89e3dcf2a7,-1,1,1,132.09414001,1580828385,Vote,44631c201396fa92b8891295272cefff031e4e7b477dda69a720df228d2097b3
759daa0d15ca396c467ed9ce82bfa7d84718a1d073a01e1d0e34494796e94f59,-1,1,1,135.81524019,1580812687,Vote,fd0cf54d89136b01a15ee01f0c5e51b440e259a105f75a3e8cabc7f74749a2ca
27b42c8e0c8709ae8aefc815daf849b8ca0668c3cfaf39aae53f5afeb02fd7f2,1,0,1,135.14816402,1580783584,Ticket,d2c36ea948c237a9520afcccffefc6afedfdcde280be49978bd129ddf370f074
00420454ef46986483281bfb30dd0393e2741b75a02c13d87e52b55433ec8935,-1,1,1,136.82808402,1580698479,Vote,ce4d74c6120e4894d66835710a97bed27a2f2c0bc55ec0cbc49d37f007127914
44631c201396fa92b8891295272cefff031e4e7b477dda69a720df228d2097b3,1,0,1,132.09414001,1580443496,Ticket,152855fae22ea7500f16f5e1d0d07e309b9b7ecbdfa6ec072bc5ec89e3dcf2a7
2489b39226ce80cbd78faafc554686e0c60e3c12b9988edb133ffe9674de1098,1,0,1,128.44501449,1580270554,Ticket,58293298c6124b4565f132a0bec926dfe9d8ce416bcd31489f3530143fd8f3fa
7c257b7fa00cbf27f131f1801c96cd9e6f0be5cc8e9932acac83ff9e15aab474,-1,1,1,133.23916461,1580184716,Vote,e694f12e277dc4448a4a4ebbea7ae5ea1946cae737113f74218f6589a39499b1
696ed12534da6f70ba21d4fc63d4c4c0ea4967a0337408d687250c5f112e917c,-1,1,1,139.23345886,1580056352,Vote,d33090433cfcc194f6e0d63772d4fc694edf07db0f3f94050466d48271dc2ff0
8e3d49cd9a7ffa96af86a7e3d2940bdd438a95303f27ae50b5e8930677b6b7c2,1,0,1,133.23916461,1579956309,Ticket,39cbf07c50ae515092036a36a516714255289f9ddb6fb39eec7da281b50da9c5
b40693db17a9f8b8b46816ee76ba12e127c26246bdda94d5436cfb2f9f259910,1,0,1,133.23916461,1579956309,Ticket,e90e0a7997f7414a021387cde60d5dc0e15afbbea4033a90bd1e3a2c89ab900f
e694f12e277dc4448a4a4ebbea7ae5ea1946cae737113f74218f6589a39499b1,1,0,1,133.23916461,1579956309,Ticket,7c257b7fa00cbf27f131f1801c96cd9e6f0be5cc8e9932acac83ff9e15aab474
fececf933ab14809475e113ce5c4557d630daf381dad91ebb1ca8aa9d5d0b138,1,0,1,133.23916461,1579956309,Ticket,7d713ae634cc26d128559e98bd1c6a5029ffd3b6a8ff356c2756425434d12e35
ceaff0ac06ab79a6d3cc3b5a201dc98a7af0bf5b4c6fbca2de740af0c805023b,-1,1,1,148.89420914,1579865117,Vote,096995d82ff94d97de28d9b9986a4a05327bc73e2d051297a3330e76a96e451e
1400e1fbe4c40a77531131ebb93602fc637f0003002f69b714fcbbed3ed19435,-1,1,1,134.5657595,1579605608,Vote,3b0a3a5daf37384952700c090d8f31a34d9ff29f5045428c1902b0ad30311067
7a6244b49054ef4cb6b741f75712e6e281183cc2c07e022843c4daf78edb39ad,-1,1,1,158.71542396,1579438561,Vote,28095fc6193b34e06efdba8fc6f940216360a19ec8369d9fe2a7d1869f56fab1
a8959ff11d4e29df5ed666f07250f633769ad1099eaded817048253dc5ed5a67,-1,1,1,124.54138547,1579366872,Vote,175cb7e1b6203c7236141f69cc6bf44df57f4fcd08f433df53cf30c7a9bfb5e9
fd0cf54d89136b01a15ee01f0c5e51b440e259a105f75a3e8cabc7f74749a2ca,1,0,1,135.81524019,1579250638,Ticket,759daa0d15ca396c467ed9ce82bfa7d84718a1d073a01e1d0e34494796e94f59
f6480c1de57eb3074981a8e30ce20437cb48231982caab5a899eb24e527cc752,-1,1,1,140.20478871,1579167457,Vote,645aed855b9e4aaf766c4b0c0e9b69fb082355117f29e39866827d0c933a0101
096995d82ff94d97de28d9b9986a4a05327bc73e2d051297a3330e76a96e451e,1,0,1,148.89420914,1578816167,Ticket,ceaff0ac06ab79a6d3cc3b5a201dc98a7af0bf5b4c6fbca2de740af0c805023b
756deceabbbef77bf1aaf385bfb89f56f998f4ccc4b364a5716abeb31c43613b,-1,1,1,123.08904958,1578674947,Vote,d29ba9d22586535da2b245c6f4fa0d7e28750e7e1d5d829639a7c88d8d4f5989
0f1f3da246faf76856bab3b2ee24faf4eef252ca054dd475f562279e8225c608,1,0,1,139.23345886,1578217894,Ticket,9371f4d20917575f165f859f392fd9ef8fecd08ecb1ae0d3878386abc9c2f201
d33090433cfcc194f6e0d63772d4fc694edf07db0f3f94050466d48271dc2ff0,1,0,1,139.23345886,1578217894,Ticket,696ed12534da6f70ba21d4fc63d4c4c0ea4967a0337408d687250c5f112e917c
490f66f21de5742c1d42b71d40144cad5c58b7149e4c2075b407310b6b270a56,-1,1,1,124.14224201,1578081580,Vote,0c0cfaa5c1a0a3bc394a529ab43808e105bbf64ccaa05e7bd135608420759eb3
a6890e7db2ccddab40ac3708cd60063b9cd66f7612b89da9093d616e653dc71b,-1,1,1,132.76690095,1578075236,Vote,84c5fd7186663460767740e6d2d27a7f4c869894bd850ed269c3bf33739f7598
3b0a3a5daf37384952700c090d8f31a34d9ff29f5045428c1902b0ad30311067,1,0,1,134.5657595,1577413538,Ticket,1400e1fbe4c40a77531131ebb93602fc637f0003002f69b714fcbbed3ed19435
3aee71b4e91fde6c63efadf11e606bd7913e76820466c7cbd34a9be1ee04feef,-1,1,1,140.20478871,1577292203,Vote,e8c067d70f0c3840729c61cffddd807d81e3e653805515a6c9c74807aabb08a4
645aed855b9e4aaf766c4b0c0e9b69fb082355117f29e39866827d0c933a0101,1,0,1,140.20478871,1576987352,Ticket,f6480c1de57eb3074981a8e30ce20437cb48231982caab5a899eb24e527cc752
e8c067d70f0c3840729c61cffddd807d81e3e653805515a6c9c74807aabb08a4,1,0,1,140.20478871,1576987352,Ticket,3aee71b4e91fde6c63efadf11e606bd7913e76820466c7cbd34a9be1ee04feef
3b923e8304494589444b6e2825f97951ed5decabf28ef74982543e626a54dbca,-1,1,1,132.76690095,1576790623,Vote,d7693515d41783b8a98b46b26b08a4a04f3fcb63af4d7f8ea3c979bc88b924eb
ce4d74c6120e4894d66835710a97bed27a2f2c0bc55ec0cbc49d37f007127914,1,0,1,136.82808402,1576772543,Ticket,00420454ef46986483281bfb30dd0393e2741b75a02c13d87e52b55433ec8935
efe10b7c5edc603fe33792c00968b4147cfe52ed4873977bf2d1636cbfb2a687,-1,1,1,158.71542396,1576665511,Vote,9b7cf155eee67cdc2f0202b1494e2fd02413f18884c01aed9bed624c24f8af95
84c5fd7186663460767740e6d2d27a7f4c869894bd850ed269c3bf33739f7598,1,0,1,132.76690095,1576584534,Ticket,a6890e7db2ccddab40ac3708cd60063b9cd66f7612b89da9093d616e653dc71b
d7693515d41783b8a98b46b26b08a4a04f3fcb63af4d7f8ea3c979bc88b924eb,1,0,1,132.76690095,1576584534,Ticket,3b923e8304494589444b6e2825f97951ed5decabf28ef74982543e626a54dbca
d909f57c89de3edf8f2eab7cba6f371591a812b9e21820f41d339a305fe02496,-1,1,1,124.80686304,1576501371,Vote,3672dd2854b161dd7c041e09c050ef7dbd2b4b2c0d08f1a2d383e0828b2fee56
68ebf39cd822877102967c63e6374169517f3a04f322e6b29c2c4d19d485496f,-1,1,1,125.67334295,1576450414,Vote,7058249a1c8cc8812a02aad5680be25f60bd8f4a64ceb3594b190e74624830b6
2c9c900a06ef2c791939babbc4a4d3296c418510dafe725d420503ea6a30e89a,-1,1,1,124.89352222,1576289548,Vote,26b038353f701ed6f64d015082eca734c340d71e8e2ad8e4f0d9db7073ceae27
28095fc6193b34e06efdba8fc6f940216360a19ec8369d9fe2a7d1869f56fab1,1,0,1,158.71542396,1576123331,Ticket,7a6244b49054ef4cb6b741f75712e6e281183cc2c07e022843c4daf78edb39ad
9b7cf155eee67cdc2f0202b1494e2fd02413f18884c01aed9bed624c24f8af95,1,0,1,158.71542396,1576123331,Ticket,efe10b7c5edc603fe33792c00968b4147cfe52ed4873977bf2d1636cbfb2a687
f2cbb581457f104976fccd9d9771087e81837f90a624a92d4e8ccf2f0c64641e,-1,1,1,128.34507649,1575999328,Vote,90d66ea3e74461213cc07f8a6be5c43a705b5b1fc790aedbb4f6d40f9d0c2353
6f95770a71c299245655c97ae7226e8948e6a808270481af572572bc87b880ce,-1,1,1,136.02822898,1575864677,Vote,52ecec6cb88830bf5074cb91d73482e03e1d7d2234053f98f090c29f813d2775
175cb7e1b6203c7236141f69cc6bf44df57f4fcd08f433df53cf30c7a9bfb5e9,1,0,1,124.54138547,1575550212,Ticket,a8959ff11d4e29df5ed666f07250f633769ad1099eaded817048253dc5ed5a67
d29ba9d22586535da2b245c6f4fa0d7e28750e7e1d5d829639a7c88d8d4f5989,1,0,1,123.08904958,1575474902,Ticket,756deceabbbef77bf1aaf385bfb89f56f998f4ccc4b364a5716abeb31c43613b
061d40eb2e12d12f08f5aa0e543ee6cd9b83635e4c75153a20c74230f6b984ab,-1,1,1,148.1229572,1575436810,Vote,0fbc2fd9db61c840e819a62499b4d2208c53a5d10191701183067ea64b251ad2
7058249a1c8cc8812a02aad5680be25f60bd8f4a64ceb3594b190e74624830b6,1,0,1,125.67334295,1575360060,Ticket,68ebf39cd822877102967c63e6374169517f3a04f322e6b29c2c4d19d485496f
493bfe8a426440209614744733972065a8c126d2769a5e5046192814e0b9b7b4,-1,1,1,148.1229572,1575315541,Vote,022bc58018b78041e156d30bcb564bde3af966b90f2e755646a16532b62e2f0c
df5da03c18e4ef136fba486c51f4cb4e691d3a4f3158c529f93acd9982b8a43a,-1,1,1,142.58223049,1575249668,Vote,359400db22043bc17dd7367703eb97cbc51950f91415e98dd0f60113c468b8f7
359400db22043bc17dd7367703eb97cbc51950f91415e98dd0f60113c468b8f7,1,0,1,142.58223049,1575010735,Ticket,df5da03c18e4ef136fba486c51f4cb4e691d3a4f3158c529f93acd9982b8a43a
fa1979cd38fcc71afee1b82281445b1ee7e8e293801a67fc87a287efbe457c4f,-1,1,1,124.47894936,1574887989,Vote,a47a6ffec393d8db28c54e27c5144033e1130be9625eca4fb97df15356576571
022bc58018b78041e156d30bcb564bde3af966b90f2e755646a16532b62e2f0c,1,0,1,148.1229572,1574693039,Ticket,493bfe8a426440209614744733972065a8c126d2769a5e5046192814e0b9b7b4
0fbc2fd9db61c840e819a62499b4d2208c53a5d10191701183067ea64b251ad2,1,0,1,148.1229572,1574693039,Ticket,061d40eb2e12d12f08f5aa0e543ee6cd9b83635e4c75153a20c74230f6b984ab
47a70629754b5155410a81001f6107e4689e06946f6993a3684417b1557a9466,-1,1,1,134.43208801,1574546030,Vote,7087f640377fe44dd974a9ef7f006d4f0da583cc844d1737f7d3c21f9df887ad
1dd982d27cfa08fc6fc49609c819d9e41cd1c579a2effbf96f2138037918b953,-1,1,1,135.34223385,1574542993,Vote,31c6c071cce867cd4ae086eafe2d75a8acd1bec731c17e04c28529f836c722d7
52991571d1e2a3d162f30c4eec516b9df1c0fc1026f1afbfad2acb813492dcca,-1,1,1,126.56797766,1574487574,Vote,ee453326f24ebd9705a89c7e06de0a4069dd0f6794e7ceda899721ce2629e9b2
31c6c071cce867cd4ae086eafe2d75a8acd1bec731c17e04c28529f836c722d7,1,0,1,135.34223385,1574348973,Ticket,1dd982d27cfa08fc6fc49609c819d9e41cd1c579a2effbf96f2138037918b953
0967f6a8a3e3e573f7462949bcba41886395de6f2cddc32e1c3347d2e98f0d0f,-1,1,1,124.80686304,1574123732,Vote,0e504beacbe7293069cabde212cbec1f63a72784c732fb346ccd9657e30c36ed
26b038353f701ed6f64d015082eca734c340d71e8e2ad8e4f0d9db7073ceae27,1,0,1,124.89352222,1573967349,Ticket,2c9c900a06ef2c791939babbc4a4d3296c418510dafe725d420503ea6a30e89a
0e504beacbe7293069cabde212cbec1f63a72784c732fb346ccd9657e30c36ed,1,0,1,124.80686304,1573897294,Ticket,0967f6a8a3e3e573f7462949bcba41886395de6f2cddc32e1c3347d2e98f0d0f
3672dd2854b161dd7c041e09c050ef7dbd2b4b2c0d08f1a2d383e0828b2fee56,1,0,1,124.80686304,1573897294,Ticket,d909f57c89de3edf8f2eab7cba6f371591a812b9e21820f41d339a305fe02496
baaeb335dee5e0d6c49ed54118926d63881dcfeaed8b8011fed6fef2628e18e7,-1,1,1,138.20716744,1573814544,Vote,0c41ed4f7988827335569ecc1bc85103cb82e56feff3f6cfb36f83bfb7ec6c30
515f40acf4c6434455d9d1457357661faef3d7fe34ec13da7eae45077287ee1d,-1,1,1,134.43208801,1573788582,Vote,0b6ac87b20772af80f35dfb7044677e55e01e8696240045185f5b433a61150a0
52ecec6cb88830bf5074cb91d73482e03e1d7d2234053f98f090c29f813d2775,1,0,1,136.02822898,1573616840,Ticket,6f95770a71c299245655c97ae7226e8948e6a808270481af572572bc87b880ce
6ed1a3c265d6653815db16a4df76d665813c1721a82d58a204ff92a5edcfdd0d,-1,1,1,137.50292883,1573484904,Vote,e79bfb32289db6d7e212359374a906a554ac2c9f89c92564a07f7b9ef01e347a
0c41ed4f7988827335569ecc1bc85103cb82e56feff3f6cfb36f83bfb7ec6c30,1,0,1,138.20716744,1573288841,Ticket,baaeb335dee5e0d6c49ed54118926d63881dcfeaed8b8011fed6fef2628e18e7
cef4d4486079c5393fa5008a3e0011066e4423639bbd52d3a93da79ba95054ad,-1,1,1,128.04739318,1573174130,Vote,1b879ea3ebdb9c5cca8422ef547075078505b152d3cf99ef4d0231a750f62ff6
90d66ea3e74461213cc07f8a6be5c43a705b5b1fc790aedbb4f6d40f9d0c2353,1,0,1,128.34507649,1572922067,Ticket,f2cbb581457f104976fccd9d9771087e81837f90a624a92d4e8ccf2f0c64641e
7ebac220133483377cd30e0fe92da83d372db90c9ecce15194ab20176b8eb497,-1,1,1,125.40827077,1572845537,Vote,3780bbfed0249448ca3db63f772248bb0d45c03a5ba53a29f4cd24f2f24068c5
a47a6ffec393d8db28c54e27c5144033e1130be9625eca4fb97df15356576571,1,0,1,124.47894936,1572752258,Ticket,fa1979cd38fcc71afee1b82281445b1ee7e8e293801a67fc87a287efbe457c4f
0c0cfaa5c1a0a3bc394a529ab43808e105bbf64ccaa05e7bd135608420759eb3,1,0,1,124.14224201,1572711530,Ticket,490f66f21de5742c1d42b71d40144cad5c58b7149e4c2075b407310b6b270a56
46e9c76e362e46b85009df640bc9948fbe03a9f1ab52444ae91d163d6a5e6b1a,-1,1,1,137.50292883,1572653233,Vote,57ad17c3ad62ed444eba688abcc13c857c1dbebec5155a79ec4d6644607ef26e
cd132f7c1ce87c477d2c71e321c6f85d9051d4d3987133661bfab8ed2f56b674,-1,1,1,121.17181433,1572606150,Vote,acc332d95a4527b52ac7ff5450e526ebd7b9ec9d7748658cbe61a53cee0554dd
0b6ac87b20772af80f35dfb7044677e55e01e8696240045185f5b433a61150a0,1,0,1,134.43208801,1572240567,Ticket,515f40acf4c6434455d9d1457357661faef3d7fe34ec13da7eae45077287ee1d
7087f640377fe44dd974a9ef7f006d4f0da583cc844d1737f7d3c21f9df887ad,1,0,1,134.43208801,1572240567,Ticket,47a70629754b5155410a81001f6107e4689e06946f6993a3684417b1557a9466
5b6652bea5f786378bc8da4f53ad912b964569c2db578ca3ec234e1ca6837de1,-1,1,1,126.97776214,1572055617,Vote,59fc1dc9b2925e2e25e0231229c8689d3d2671382e8011071db7389828b75adb
efd19a499f557526e4060bfa91979e124471840c729adb9be57c8669115088f2,-1,1,1,137.50292883,1571927005,Vote,b566933cf9ca84753ee98341497f9f2d7d5e7214138a59bdb7b48b2137b5b679
57ad17c3ad62ed444eba688abcc13c857c1dbebec5155a79ec4d6644607ef26e,1,0,1,137.50292883,1571374570,Ticket,46e9c76e362e46b85009df640bc9948fbe03a9f1ab52444ae91d163d6a5e6b1a
b566933cf9ca84753ee98341497f9f2d7d5e7214138a59bdb7b48b2137b5b679,1,0,1,137.50292883,1571374570,Ticket,efd19a499f557526e4060bfa91979e124471840c729adb9be57c8669115088f2
e79bfb32289db6d7e212359374a906a554ac2c9f89c92564a07f7b9ef01e347a,1,0,1,137.50292883,1571374570,Ticket,6ed1a3c265d6653815db16a4df76d665813c1721a82d58a204ff92a5edcfdd0d
e64cc6166278e558d3ac2a45a9840d869c26775dca57e9cd04a1e9a0a696f478,-1,1,1,126.21333792,1571219310,Vote,a8f6803c3991c29895f85288a48ab715bb355ff4a0e876f9a2ede8a30d73d007
92b479f61341209e19d8882cf53a949c2f3815539eca98e49f5a99c7c6cbb917,-1,1,1,129.52146125,1571111041,Vote,c6976b529341c46cdb2280b24668d01e2cb72d36236adee9078d34c93a647fad
4286489f3684897e048269b9ab28aa0520ce1fef3f5694e2eedbb4e605b7e257,-1,1,1,126.56701716,1571039404,Vote,3376d695de24bd560871b66dc84a5ab5cb3bfb383692aceb064c4c0011d79f07
decb20d31e9d5a991d174d18fc4a7e014c30dd1308dc9cc6e7d9475e005389e8,-1,1,1,127.99121725,1570992086,Vote,79f735ddb1271b5927748800faabf0bd5e7c2456f0cb32d231776703fb5952fa
59fc1dc9b2925e2e25e0231229c8689d3d2671382e8011071db7389828b75adb,1,0,1,126.97776214,1570509067,Ticket,5b6652bea5f786378bc8da4f53ad912b964569c2db578ca3ec234e1ca6837de1
3376d695de24bd560871b66dc84a5ab5cb3bfb383692aceb064c4c0011d79f07,1,0,1,126.56701716,1570370341,Ticket,4286489f3684897e048269b9ab28aa0520ce1fef3f5694e2eedbb4e605b7e257
248590c5752344ecc98df35270a5fc799dcf894e28c04996a9d9e439609dc311,-1,1,1,126.21333792,1570354146,Vote,b7c6233c46245a9bc13739e13c4913d117378dec9e1d9f0de7118fcd56f4d77e
764fda10ee031adfb2d76f81abbd1bb5e56de01bf82bfe28ec86ed0da927fdf7,-1,1,1,127.61559809,1570038321,Vote,8751932e63aa26c497e9e49374a6837691dd5b3cac3962ec97cd660a56f86c31
acc332d95a4527b52ac7ff5450e526ebd7b9ec9d7748658cbe61a53cee0554dd,1,0,1,121.17181433,1569907972,Ticket,cd132f7c1ce87c477d2c71e321c6f85d9051d4d3987133661bfab8ed2f56b674
5661807a103b567bfff2635d67b1ebcceb4362394b9ad034096217bdb7590797,-1,1,1,125.95683579,1569796379,Vote,c388bbb9fdd4bf2ed908a6f70bec79d9797cd9ddb4be25a76752a93ddd716fa2
c388bbb9fdd4bf2ed908a6f70bec79d9797cd9ddb4be25a76752a93ddd716fa2,1,0,1,125.95683579,1569565689,Ticket,5661807a103b567bfff2635d67b1ebcceb4362394b9ad034096217bdb7590797
f221e86224350ffc81e800a2fa4d9371fb0407dd41eecc77de30a9de92be6e49,-1,1,1,130.56546217,1569465530,Vote,80776e9b7f80773472677ee8002facce659725cb944bfd9264cd78425b78ed2f
ee453326f24ebd9705a89c7e06de0a4069dd0f6794e7ceda899721ce2629e9b2,1,0,1,126.56797766,1569427078,Ticket,52991571d1e2a3d162f30c4eec516b9df1c0fc1026f1afbfad2acb813492dcca
79f735ddb1271b5927748800faabf0bd5e7c2456f0cb32d231776703fb5952fa,1,0,1,127.99121725,1569405615,Ticket,decb20d31e9d5a991d174d18fc4a7e014c30dd1308dc9cc6e7d9475e005389e8
ddf56c669e8c86bb408b1d5d6313d09b189dbf77c831cebcdba1d13f089307a8,-1,1,1,126.51114265,1569337792,Vote,a09864c9e3f688f467bb70c94ae18bee6090cf9aa5657198e07472fd19bd48b7
ffae8c0b45b19f3a76e76a00c8406f39633606c4631a363d803b95e51337339e,-1,1,1,127.61559809,1569331206,Vote,9c81832e5790919e4a2b5d1dc4374b11382068b8044824c9d9e2fc292f9a851d
a8f6803c3991c29895f85288a48ab715bb355ff4a0e876f9a2ede8a30d73d007,1,0,1,126.21333792,1568902826,Ticket,e64cc6166278e558d3ac2a45a9840d869c26775dca57e9cd04a1e9a0a696f478
b7c6233c46245a9bc13739e13c4913d117378dec9e1d9f0de7118fcd56f4d77e,1,0,1,126.21333792,1568902826,Ticket,248590c5752344ecc98df35270a5fc799dcf894e28c04996a9d9e439609dc311
a3fb7e13bf059a052e82025bb24d46d0650c8b403a3e622499fda2a24026d1a1,-1,1,1,128.45690343,1568811123,Vote,e5c90eefd62867237fa84eb259fe7be05f8cd46607d645c15eb3e29badff0539
8751932e63aa26c497e9e49374a6837691dd5b3cac3962ec97cd660a56f86c31,1,0,1,127.61559809,1568776802,Ticket,764fda10ee031adfb2d76f81abbd1bb5e56de01bf82bfe28ec86ed0da927fdf7
9c81832e5790919e4a2b5d1dc4374b11382068b8044824c9d9e2fc292f9a851d,1,0,1,127.61559809,1568776802,Ticket,ffae8c0b45b19f3a76e76a00c8406f39633606c4631a363d803b95e51337339e
ba65beea430b827c05ad9b81b4c2a08b706a16d9c1cf96c6fa1de23010ce1736,-1,1,1,121.03599223,1568661371,Vote,0314924312b376da7cad564820e38ef8199bab464075c82837e284feb952fd5f
adb0685b6940ee8a3b53387285b8e5cfce3565d379f4c7e39bdca3d13266875c,-1,1,1,131.16548651,1568648716,Vote,f3bf3dcbe95f4b6e955bafe618c5c32b45f4f05ab2f5c57b06e2c48accd6e719
c6976b529341c46cdb2280b24668d01e2cb72d36236adee9078d34c93a647fad,1,0,1,129.52146125,1568552688,Ticket,92b479f61341209e19d8882cf53a949c2f3815539eca98e49f5a99c7c6cbb917
767214dffb5e772da8f787f9abefa94f9c69dcbb06dfc89fcb1a7560db1a84d2,-1,1,1,131.79175321,1568446615,Vote,21cd241237c4cd528e292361c5dae4586b279c74d9681ca421a70585746344eb
21cd241237c4cd528e292361c5dae4586b279c74d9681ca421a70585746344eb,1,0,1,131.79175321,1568091342,Ticket,767214dffb5e772da8f787f9abefa94f9c69dcbb06dfc89fcb1a7560db1a84d2
8f201169f5a1026162a9bf08c8e107cd71588b2b2b056a8adeb3c9f40fc4f0da,-1,1,1,129.84355983,1567959476,Vote,f7fce119c386ff7af670d837eef2f7f5849906358be09ad0d1ff502720535539
f7fce119c386ff7af670d837eef2f7f5849906358be09ad0d1ff502720535539,1,0,1,129.84355983,1567666550,Ticket,8f201169f5a1026162a9bf08c8e107cd71588b2b2b056a8adeb3c9f40fc4f0da
1a03072e40f9fdb6e12ace708a2fb27a1dd6e9e893bafbe77f8634142c417ac1,-1,1,1,132.54886436,1567566343,Vote,ecfae592e9cd28ce97e923fe4f7dd5b2788e4e7888473744493a94c67fef62aa
209222090400db64df41f72992cbc9ac386b98c462138e98ae10c2b853122385,-1,1,1,118.19437788,1567469084,Vote,afea365f931ad075b65a9d42e38bb489e958e615ba279a9c2ed11f03dc84b7ca
ecfae592e9cd28ce97e923fe4f7dd5b2788e4e7888473744493a94c67fef62aa,1,0,1,132.54886436,1567424467,Ticket,1a03072e40f9fdb6e12ace708a2fb27a1dd6e9e893bafbe77f8634142c417ac1
82f2a340034178b9aa748b272efe643144c34e02b5109313cc8c0e3b531ddfe0,-1,1,1,125.92173491,1567259446,Vote,63f858577a529b73f85204d8286ffa9d7593b0826165d05dcae3570abb611520
1b879ea3ebdb9c5cca8422ef547075078505b152d3cf99ef4d0231a750f62ff6,1,0,1,128.04739318,1566825771,Ticket,cef4d4486079c5393fa5008a3e0011066e4423639bbd52d3a93da79ba95054ad
403c3c65c2ad165d4c29ec605ef2037ac1ffcd4afab803bdf905f0048b1f5e40,-1,1,1,123.89026135,1566526465,Vote,aa0291e7f81579942730c85fbc66f8d484f80a696cc9d05d145b9df771ddd56d
f3bf3dcbe95f4b6e955bafe618c5c32b45f4f05ab2f5c57b06e2c48accd6e719,1,0,1,131.16548651,1566267773,Ticket,adb0685b6940ee8a3b53387285b8e5cfce3565d379f4c7e39bdca3d13266875c
357c75038b1f77315aaedcd70d83957235bc16f2aed7e80116105e5bd80ae041,-1,1,1,126.1404608,1566161283,Vote,f70252ab01b4c17fa335c03a0da48330b7506589cdb90123015666cf0a455d35
e5c90eefd62867237fa84eb259fe7be05f8cd46607d645c15eb3e29badff0539,1,0,1,128.45690343,1565500484,Ticket,a3fb7e13bf059a052e82025bb24d46d0650c8b403a3e622499fda2a24026d1a1
80776e9b7f80773472677ee8002facce659725cb944bfd9264cd78425b78ed2f,1,0,1,130.56546217,1565417509,Ticket,f221e86224350ffc81e800a2fa4d9371fb0407dd41eecc77de30a9de92be6e49
273e945f222a465c4f4d3398b91e9824d58de618b6050c30d30e3cff3bf3f23d,-1,1,1,127.54368839,1565396447,Vote,e9c65f5545acc8d383aaa24de5e0603a840d0c8d07badd035c9aa6a4876b330e
