tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266c5cf3bdf3aeba5b9b24d2cc88a05997c3f5fe5344a2cfc56c0898f565aeb3,-1,1,1,110.21881456,1551397893,Vote,dfbc9ae85a671cb2b3e6bd974b4543ad7133201439ba8926afa3db550b7843fd
05e1e6fa0c7555750a4db2c60880a6cb44ad7a9350408eb33ffa1f2dbc695b91,1,0,1,118.72388397,1551392598,Ticket,816640d77ce579a6574af7258ce142d6bc4b89c447dae2afac7e4a0875b49f0c
0296ad3f41b263b0c4d5040aa77b9d4a4f19bdef95e55070a3dd66c1b24292fa,-1,1,1,110.18496903,1551391065,Vote,5accdf27b0db88f48bca136fe7dd6ac9c96534857c9a8c444600597fd3c5328f
0d32058de76ead1b60aa6d3811e38668183cb6a69675fdbfcf7753e4bd6f6cbd,-1,1,1,124.06931459,1551390066,Vote,e246a59c26ef51728d108a4cd31e2799a76d4cef4712c34673d6bb6d9db05578
0f8762345a6f496aa90dab03598048afd445dc592bed3fc458ce938d410f908c,-1,1,1,119.38205715,1551389493,Vote,3080a988903c0a17ae052f00a12495be8ea6d6400c7ccaf6d481f7e688d4267d
6a8052c7fce760b733247470e048c2a749976397a6dc40f45fa1f925aae84627,1,0,1,118.72388397,1551386816,Ticket,f7a0402657ac6d1e033fc57f84bd5dbff40e5f751f8d586c987c678b0dcf4964
9c73e2af3d380dd65ff57581ec9849fc1f655dc265d28dbd2ed48701e68d64e6,-1,1,1,112.11770732,1551385894,Vote,783cd1f5fa206a7a51bbfc81e895b550591139a0aaf83e75f77096dacac2560c
8b30f8ca2083ee87336b33277d9d6087b32b3b582923daa4c24d9fc149c592cd,-1,1,1,100.87522655,1551384182,Vote,a3842ef5c77777ab3418b28e81788297881dbded68aa7d70a8edf228026ae41c
7490d1523fa0bcccbfcd0e5b40340562d4210e226f006e664f321ed97f19a49b,1,0,1,118.72388397,1551366574,Ticket,5b907dc1a813839e42ffcbddd1fc27de162ae4eb804d8253d9bbc2b76e182efb
230bdd8715b875822bc0c00b1e5eef0d8f00fe1b17861a9fda70de166e042582,-1,1,1,122.70568581,1551365038,Vote,3e954138ac5093c1e8855280241570640a33885f259dd326a2abffe8b40c4457
af1502460db8f7c4b6473b87600f16f8aa47e8d98a00aac92759b8659956feb0,1,0,1,116.84567448,1551354172,Ticket,c984ce8cb051f4cd347575b1c170706cfe54143cabfd9c331161c37711930451
444dee8bcea1d8f80128a831f8679a646c9f1eabdf24112f788751d06234acab,-1,1,1,109.92272503,1551352600,Vote,3ba2e26647da8b225cf824fabdcdfd4f1db6f34540a8619341918cc02c81994e
387ad79196591e366f0f3f20ae211d8617bba0abb14ca2a84b597da131ddcf1b,1,0,1,116.84567448,1551349501,Ticket,d267102d608c1c6ca4bd049e0ca49446fae37fe9694892dc0668082dd3be0191
d36c32a24a76690f163fc85c8b9fd4017693fe39604502a9f6b84d136fc3d604,1,0,1,116.84567448,1551342718,Ticket,6f00b37ce34f0afbb9e24ef4073afc5bddc9bb7f66df1fe5d3d25ad3a513d3ab
34a4c6f742eadbbdfde57f866cadec55fd1490dec0f23d1d8c0fbf99da1b90d1,1,0,1,116.84567448,1551340784,Ticket,287c8540e2455d6db1075051ab05fc125ff193d00f1bfc2f6e489b64c74adcc0
441f3c5aa834758e8e32d14bfe4685cf17a557975d62d5fad7023456e39adbed,1,0,1,116.84567448,1551340784,Ticket,ac338d230fdcabde25b10030e50360efdc0902ec70f08149b08eec348ab47e83
44af3a8cc7deb0d750109cb57e3e6f7d3b33cada23322dbf74208d9fb080d729,1,0,1,116.84567448,1551340784,Ticket,438422f8e570d51d92635e052a95c6b094c6bb1b3720aabf92f8a492056bb93b
5a98f229d0230846f4b0dac59468e8cc6e3b3c1888777c250bfa176a024ae09b,1,0,1,116.84567448,1551325118,Ticket,9b9c5371fd3fcfea59c8b9b355f7f3ba32ddcd5e709b11f674ddbfda610bd6ce
154de5b438bdaed3b13d7f137e838e848d9944a6d71e1a39067c53a10f4d8693,-1,1,1,107.33318245,1551323770,Vote,9ad988aaa7526d77242f7d3a6409cc17b08d5c175d8d63a269860266afd06103
de6ca72b3eaaa3660d210a14968b5e44577ab7300569e25130a0f452dbbdd47c,-1,1,1,101.44539944,1551318110,Vote,19b7776c2be33d0a5cbfdd7665f82e75cc82f00bd7c6166d963f268641a13700
62a9298fe0b08d7174ff5ee1862e144977d15f0e1b246388493a5874c46dae5c,-1,1,1,108.64728179,1551291860,Vote,3533c58577cd4fa46821b0d3aec0931b700afa7733e83774e5dfcb63fd9abc16
06161646e26caac62eb06fed1410beb40f6798b9ad85117ac876d68b45aa9ebb,-1,1,1,102.86587362,1551271681,Vote,51a821fd52a36e2ebce01b0a68912026e961447c1b54edd77b30e6009e6db231
28b8a48904a6b5938ef8f45f7d08a00ab449e01b5a9408ab1fb52f00982fbe93,-1,1,1,121.8825375,1551268574,Vote,490006e58d4e9fc108387e83c19f814bc3919cf4d37773888cb51566f23286d4
3ba6ed40d296f8d0cd2bc10f0b66121c81e93ea22125d1c625baf9147515c20b,-1,1,1,111.53983689,1551257463,Vote,b194742ba56f88c159d4be68d77b3b3bed44bfdbe53c4f00ca8f9e32da89c92e
68e049e1cf17b02b33126b369f253cbd0aa6ab37c2e65cfce6f7e1b8e6ebcd80,-1,1,1,116.34188755,1551251927,Vote,b392bdcfc3c3cdf365e21d2781c7dc59333337599ace24403aae5d3010a90c2c
ef41f0f7d0ac1a530fc28a16bc6dbe3eacd7f39e5ac386b24633933d4fbbef71,1,0,1,121.79264014,1551250093,Ticket,fc0325f6266d958109469561ca86b6b1563a1f06f6f610d086b473e5b7fbe417
13ec31a1dd69ff8a0e78c5054341794e951b4c1a798a247c7a9d3d9fcdc3255f,1,0,1,121.79264014,1551248517,Ticket,c135749d68435f7a2198afe1e29ff3751c271e3d7998a06ed7e69edf3d26b62d
6997ea5265069eea2d51c3714363e071b259e8ce37137aade03e76991533456d,1,0,1,121.79264014,1551248517,Ticket,373a87d98a9fadafbb892fc594f07df99d1b05a255a750b4a2c87e823c9b78d4
0dc67f4998c84e28bf89bb6973eeadfbba61bb3f306fdd3571a28257b93b1845,-1,1,1,124.12021025,1551247135,Vote,41d38cb5f040617bb1792028f97187b4aa5eb7a2ab720c0aa5c8a49357a9e13a
7ac9396fffe1ad39f6c010e8a16e3f1018d25de7ee1eff8aeda19980c89dcf26,-1,1,1,101.44539944,1551245938,Vote,cac8ad299821a9a74458398ce18b1ca1f84ad7ae07cfa337ff6b5df9b0dc575c
872542ea6d0c2fdc7b0668fe2428189476e6e2f723a57a7865d0a9d8e9a10f5b,-1,1,1,113.51493035,1551243197,Vote,bac1ce870f49bb42c212615015fbef45c374a6702d53837acb8b3fb9cfb208f5
857b7a375f5043f4b7cba2367475b1695a53d5baf557badf211a31e39a6b9b81,1,0,1,122.87680474,1551227347,Ticket,7b05716ffdfe07df4529d0b477ff97abe763a6a3a363b1dd09a9275e091ee22a
e5027efaa0c7a1864bd27eda528e6dc221eb52e4db65a4de5bdea2bbd3cd8464,1,0,1,122.87680474,1551225759,Ticket,f193fb56a352048941efb1c2e84ed5d16e886acb5476088db81ba5c50bf90fd8
888f8ad92fe8065f371d341c62e40ebb94054a0268b1eb29228004656f7c0e3f,1,0,1,122.87680474,1551223774,Ticket,884c8e2d031ea040843ecfa5d1802f05620f45e87e6716f2f6c8fd6b71f6470e
1840744023e460a5bed93536aca7f3d82f7cbf01ba8e3f34a6d7404a84c47800,1,0,1,122.87680474,1551222426,Ticket,f0795e65de75389ff6ae90baab8b70c6d328086e562ab5162e69b83aef91cab6
02a4e0287a06f38046ef944d85466c5aba363e2191c8623c5040f6c6d820bc57,1,0,1,122.87680474,1551199882,Ticket,e9f8005b18ac8019e84ebbb1ad9513dcd64d6fc6522412ad87bfc260d19cde86
bcacf5c5b5afb1664ca336740a7f0a200adfebc306b0c3f9f928e73536049d25,1,0,1,122.87680474,1551199832,Ticket,68f172530336cf35a890c8c79931153666812c3381d59cb04404417b564d11a1
db0ba5f062db60d9b9da9a130f25e94097c4397d3e52efc5941fb77f74e3437f,1,0,1,122.87680474,1551199832,Ticket,24781f6210487f3478d5c6ee2a7e2cd4ecadd7232b277b006c9d629dce010023
63f327199e31271dbb0675ca050b617cf2e2e13977610707829319ff95429326,1,0,1,122.87680474,1551186763,Ticket,d70caf78425aa1b997607922e82869b5d14a321961ee8b1e5ecad26d9afc0da8
9a8b36df83194d292d08b95700d537d0afe0e17a3f2cc659fa54f399bc2f6b95,1,0,1,124.12021025,1551171644,Ticket,7009a5faf876088ed75d716b42092a34d54b90e577a30ab06bc76e2fdb447d5b
b64a8761358f2eb7bfc19aaf3af1dfb5414e032ef93069dc649472884f8f8ac7,-1,1,1,123.62665783,1551159471,Vote,b578724d66055b77619110d6e1aecc72b011e0ab207d44daee08ec5f10367810
9a859c30b48bd1c17f94ff877c680b62ac32cc7f838872585f892329e4423b88,-1,1,1,112.11770732,1551159137,Vote,b7db8126c1192fa44a56f1d8f15d1ee75b8c3fe2872cbae853dbd3723df41e49
abb2946c569b1c523bb13c2e71e44815fa123c6d7d55349acdaca5cde7899f20,-1,1,1,108.66398581,1551158319,Vote,655a492bb74f62f9060c4d81aa83adb053e5eb68254065b7e6e07fdf63848525
8f023375255d40f6190f3c2009a1c2f055f881acd7dcf5209357c7420ec6c074,1,0,1,124.12021025,1551152249,Ticket,9fc47500d17f1e18bfa5e49f8b4b06b9f7ac6f90cf215b08a29425bc67546ab8
b96a5182f9d0fc2816394211a22e47748296db97c8e52f7f6a4e37da595220dc,1,0,1,124.12021025,1551147939,Ticket,8933dc8c4316afb0160e9194b27962a8682839fc3ddb6760e9d35b5dfc17ad1f
5d924c7bb11a2e0c8fe03364f015d5bb0e07b584cd25b9abc095a021f20c342c,-1,1,1,110.21881456,1551141975,Vote,26e97cb09728593b03ef74f09c31088160013feab0ae7fb08de1dcfc28462a8d
ffcad326c9b8c2765635a4cd00f2845636771ecc0191e52a6f9f16826587b1b0,-1,1,1,121.00904973,1551139057,Vote,8f1df99e0e614b42ecccc5392272b1c553016f50368eda3c7cb12a913b3d5626
10178563ed05e25c1c66fc7cc8f81b6f236211af26c3f39aa686ac8d5e979c8c,-1,1,1,115.99295413,1551136792,Vote,97e7e6db89121b23b66cfdf94db6c4435cb638c30f8a62955b4b8c3a09bca651
41d38cb5f040617bb1792028f97187b4aa5eb7a2ab720c0aa5c8a49357a9e13a,1,0,1,124.12021025,1551136792,Ticket,0dc67f4998c84e28bf89bb6973eeadfbba61bb3f306fdd3571a28257b93b1845
a16219635c9e4b4f7856cb10e96e9edab18be39d2697eb6ca212225ea5221651,-1,1,1,112.11770732,1551135353,Vote,1259643c1858cb233ddcc0a18681bafcd87bf2fd2e50f31bb450ce835c089256
8a25328fe698439d83d4762f5045c5658b3f393db1dc884ff7256f6ab0d64b9f,1,0,1,124.06931459,1551127450,Ticket,6cd32bd8e7c3deaf7b9a9954e103c91dd750b724740bede1f8356e59e4ed23c5
6fbb098cbdba3fb2b70387ca1e94d214e9548963d535b74c3d71796cf52a9d6f,1,0,1,124.06931459,1551126209,Ticket,5466ecbd47ae9f19851ed27fddb4821446951d89032899e573e238533028e727
e246a59c26ef51728d108a4cd31e2799a76d4cef4712c34673d6bb6d9db05578,1,0,1,124.06931459,1551116973,Ticket,0d32058de76ead1b60aa6d3811e38668183cb6a69675fdbfcf7753e4bd6f6cbd
453c252055e47311dc01feb4155f212420f8e332ac988c6c2c38f4f2f84619ad,-1,1,1,109.3238506,1551116579,Vote,14f7b412d833c8d38eab959ac3571d35dea3119a9a602d49efa372a94d8f514a
590508b8ad32e297546b344e82b9af8ada88c4c0da1a89608af95bd1e045991f,-1,1,1,106.00945954,1551116388,Vote,513b2e1af2e68fdf40a912198ea2c9ecaa38ae3eb426a96f28bba5ab20221405
db29861046242f729febab38d99bb36132a00e190068ea3e755c30a3ef2f1cfb,-1,1,1,101.1474735,1551111777,Vote,8badae9459c56959a9e395da6e9890ab57ee256b9b2a2a9ada05b26da91b80e5
a4a60018620608d59604f26b8ca7a1ac217fcf8f491467fbeb0f02e32a925a30,1,0,1,124.06931459,1551111677,Ticket,211248476e891fc5479b55939cbd0de8b90084b05444ed8f02f6cb795d36e295
b1be4294fb1e6a609e72e4c38e8b424a022f7ecd07d08fdeeedd5f6707ba49cc,1,0,1,124.06931459,1551110736,Ticket,06f41f9fd8c00f5f6caba66b244f7e419e24a6d48af8d2b93abc06dcf7946ddc
893ddb667b1a533a0d9525ae47ca0aac3e00dc04e5b47e6979070272b175b052,-1,1,1,101.73407432,1551109773,Vote,0e64e2e77d895834aa24672f13efc9164c4f5396b6fdac0be44133661422d6bb
f4f4d077de5c91510dfa543dc8663490676e4c46723092597bae5918c0c7bc83,-1,1,1,117.72899647,1551100479,Vote,f296db0474bd7ef38df3cc5d21ed66176cea80f5faeba3fb06c6468179c5e8e1
d09dc284c7024225d543b9d28c3d6370b3e909238ba82e1d3dde033f58c8ad5f,-1,1,1,110.31290626,1551095470,Vote,4ca6264d604529a8305dfaf7792dbb9e3d97c2680afa51c6cc40d344b04560bd
89a9f6f286e53a04e54442f67adfdfc1535b450d4c30627ce3ba49f8e7c2826c,-1,1,1,103.0208751,1551067724,Vote,c1a29320e54156b9b8d1cc8bf8d5bb46da60547825be8f1363b7b9dd270745f0
8cb60ca9b67fdebc8e0ea27703e52738886ad7c22c4484757f44f3d6dc8688ae,1,0,1,123.62665783,1551066980,Ticket,25f15e247825e2072b8e074b9ee1abdc151ca983f7aec3323640c50a95cd3ec9
429fc5d34857ce4aff25e0929495cfd624d4e36489242bb750b548f5fdafcbc1,1,0,1,123.62665783,1551066891,Ticket,310f4ba30935418360bef88ecfda602f2a5bd53cd6fbefc5e48a9c136f90dbbe
f9bf6dbc794f857a520f9874654b0e0b012f451220a86c73c72df6e8e2e451b5,1,0,1,123.62665783,1551066891,Ticket,679619cc759e485d01e953f03102b51591c6ad29799322c8e7ae611f96ccb1d8
c0d9cb30ad566da1a3bf2b7f93c1e6822bbc1d6f67a00a334a3e781a35ed7a57,-1,1,1,110.29692523,1551066782,Vote,673a89bee4c4ea20dd1bd25e8111ebecf4f248d8bb04c347c62225b9d5d80807
52e67952d829a82626b4a0177f33a010d78b595d75004531677920aac9832433,-1,1,1,121.00904973,1551055431,Vote,4310ea45a58799fccfabff224c2f553b547193dd1d8859d5cd8b9683cb898c3c
b578724d66055b77619110d6e1aecc72b011e0ab207d44daee08ec5f10367810,1,0,1,123.62665783,1551049960,Ticket,b64a8761358f2eb7bfc19aaf3af1dfb5414e032ef93069dc649472884f8f8ac7
dec56a554f8e0a783a23684120266093387cbed516555cc9913b05532ba54e39,-1,1,1,101.73407432,1551047798,Vote,9d85a6be79b043ccb90cf92c8f88f1f0f754f0aee6690cf3a9756b3870cbb6a2
4c37672dac5e343d2b59259965e8f92e4eaed65705f75ec7af325d95faff0564,-1,1,1,109.61426702,1551046411,Vote,395e5532a082875d8ea16658a18574890cc7a036cc793c4dcee2d3efa2601f69
85570cffe672c212b6c494998330126d889b6336e723383b24e1ba98ec0e8892,-1,1,1,112.11770732,1551045813,Vote,bd304bab7988dee876234c03ec9371ed925c0069cda54f5d699a905fc3f6ca87
cdfdf0f42f53a62c87e388a1aaf541e4cd6d15e790910aadccf70d840f9218c5,-1,1,1,121.00904973,1551037923,Vote,3b2bc1c8c15bf6b55c789610611e1bf6acf807a8e6eb0c40bdbfe20a474bcf9d
c1ef85c2fc1aa26c00b10ea08a52effde3ad6c83a786aaa72bf5ea850cb484dd,-1,1,1,116.34188755,1551032100,Vote,ddeafabf01509b8dd06ec6d2de09b1eeba5ced3c112c06e5a900a13ccc37ffd9
5bc8e494836f4458e2009ae7a43993093642a1c257f97f9f01e7a696c4b1de99,-1,1,1,111.46803222,1551027486,Vote,3c77b17dad34fbbb7508a7168bedbb3075903eb759f5f8145d3c4ca03bdae482
4f381da9e59ba7f9ad815693845324f2b46ca5721c7917649d2a9272b56aba4c,1,0,1,122.70568581,1551020429,Ticket,cbd7ea4d3b3ea721fae531df6a7ebf7fd28e744b573458a41ca044617bed4061
3e954138ac5093c1e8855280241570640a33885f259dd326a2abffe8b40c4457,1,0,1,122.70568581,1551019407,Ticket,230bdd8715b875822bc0c00b1e5eef0d8f00fe1b17861a9fda70de166e042582
73d7805384053591c335a63281f90e3db93ca3918a7b773bbd900545a9b534f9,1,0,1,122.70568581,1551009401,Ticket,b129bd84234a7a947a1c72040c256666194ae343cd8c1df28d8b587963fb624d
071afcfe55c79ad86f9029ad5ffbfd7c0002980be81a1b740bca74d7125a12c7,1,0,1,122.70568581,1551009126,Ticket,550dccc38a524e1f73752db85599b5120cade086aa51b35fb2fa25052ec332da
c12ce457c8327d49d9ff53e32a3cd47d761af7d03e1af94f03c050e7d2834e2b,1,0,1,122.70568581,1551001306,Ticket,c1dee4019f729be76ae9950601779d112f57f19662acfb8a2e8492cdfc2a3020
ae1c98dfd6cb96e520d9bcd215988bb18ecf7ab481617165bff3b20e603d0c5d,1,0,1,122.70568581,1550993298,Ticket,ffbde7991719114fe8946790a94698701d7aaed20ebd6016ab9d3e4e195d2f0e
63f1bdd214921a6cdef806d94b3d97770dc81e4cf8e28e417013ad7762af42c4,1,0,1,121.8825375,1550992605,Ticket,63d6aa240e6eea5410a82ac341fc760cdd03541c7436808f091ac5f827127dc7
93bcf3abf2a641520f01087d51f67b1e6ab4a96b6505e1e5c5e9fdfbe7bb034f,1,0,1,121.8825375,1550992605,Ticket,f47acfbd00592df0d69c76436ccbabf6e445964beec479ffae5ed66f356a3aa7
fc614caaf12404a5cb9e2435a6d5dca26b6cb5a86e510cb7b859a76c04d8da50,1,0,1,121.8825375,1550992605,Ticket,79287fd8e553c32645b193c9579d0ccb66ed7df6ba01236f54a682a3d0609756
d5a2c202460f3856c1ca98a7c66ca4b21073b308feab46a72dfd65997d49dcbf,-1,1,1,108.7272215,1550983370,Vote,83b9499834721712aab65fc373965e7cbbb7b28bd3a24151734bd4dc41eea369
a896d6669fc0b1915482a886dca6f8c4c49eab0fc12b5e87cf6e4ff3202f8484,-1,1,1,108.07000752,1550976068,Vote,b98c0dd4227fc744ad8c7cf856d37cac32498b6dabe89b2acc00f2f34561c877
69a09d65085cbb05a908e9024193baa1f6c3f93be10117eab3078bc5bef1e923,-1,1,1,104.87036679,1550972061,Vote,6f72f85fbd08fac415286378ef6d78d0c0e3c08b6d46bac75a235a39224a963b
51c7d127538c75286eab5e74cfa022042d3e553ff8220b2b4b80d0a277b2128d,1,0,1,121.8825375,1550968133,Ticket,e61643afd21024b1fefb32151e0c9b08e81ee8f41dfde325aea674f32707db3d
6b7e86cb07003620fea07ca82091b5d225fffc0e1973e5de0094309ae5d86bf7,-1,1,1,107.10317865,1550967751,Vote,d4154d9f36b2658c9b4359901463a061717a11903bb119dfc4e16d0e5c64e2ce
e14a10b0ae8a7909be56758d07bc234eaafe8b3ebd4beb06184e1371388007ce,1,0,1,121.8825375,1550967322,Ticket,1dc8c2376bb98b4149c38d28b0d2c17f3f43a499a594ff1721d50d2e99c6b6e0
490006e58d4e9fc108387e83c19f814bc3919cf4d37773888cb51566f23286d4,1,0,1,121.8825375,1550959401,Ticket,28b8a48904a6b5938ef8f45f7d08a00ab449e01b5a9408ab1fb52f00982fbe93
c8cc8451cacee6f2e0239c0206fa3dd063344e3a129456aa70fd8760618e96dd,-1,1,1,110.48724806,1550948448,Vote,630fbeb018b22d38781363cced6f55458dc78a97d2f692e587733255aa5bf8f6
3b2bc1c8c15bf6b55c789610611e1bf6acf807a8e6eb0c40bdbfe20a474bcf9d,1,0,1,121.00904973,1550940120,Ticket,cdfdf0f42f53a62c87e388a1aaf541e4cd6d15e790910aadccf70d840f9218c5
c27c27197eb707e57ca701e25f9eb6f71f517e9a38a82d6fe55766a238096ed5,-1,1,1,105.93259303,1550938212,Vote,b1e963ae7d0e7867189060e56723ccd117ea39d79dc1cb08ee5f34d5c2799fb7
f4c34e964ba5e8f1c46def26c0a68f802090884b86a74a336acb1708874d601e,-1,1,1,107.10317865,1550933522,Vote,4aa2e0df85b416bf553df15ee332b590e1f663bd8f8527ffcf9537752034eb2b
8f1df99e0e614b42ecccc5392272b1c553016f50368eda3c7cb12a913b3d5626,1,0,1,121.00904973,1550930940,Ticket,ffcad326c9b8c2765635a4cd00f2845636771ecc0191e52a6f9f16826587b1b0
2164053979c1c870a7a7a6a70c3cfe154bc7d482244a12ccba839e634dee2b2a,-1,1,1,108.07000752,1550925774,Vote,754a25717e501ea5bf2cce0668e5fdde81b82c3659728a4a407130558f59b291
e15c9ac24cd84c681dbd192975ecf433b43c11d522e3d23b11493f1967b67012,-1,1,1,103.77929122,1550924291,Vote,f4db363e2c3c9b790840caa932845bf4d6627fc8e59422cb68b9ed2970a64ffc
4310ea45a58799fccfabff224c2f553b547193dd1d8859d5cd8b9683cb898c3c,1,0,1,121.00904973,1550921708,Ticket,52e67952d829a82626b4a0177f33a010d78b595d75004531677920aac9832433
d22dc315712b9a743e4a1ccf995b5e036528a574fcc3a08a11df73b51bd2a3fa,1,0,1,121.00904973,1550921708,Ticket,ecb0e337a3eb165a11f84eaf5a5846c0a6714773439d8e342b127949dffe0512
fe6660a6b17e2a9fa05406c953d0b26552c3c8c1a1a0c1789857f359262607bb,-1,1,1,108.7272215,1550917108,Vote,45e4860ab5c390265d73233183f25719b8734547730ee2a1bac308b19cd885c2
e696d68f2b16db782209ba09c7bbad4f009073d8ab2c64ebe9ed5390969b5cec,-1,1,1,108.7272215,1550912690,Vote,46d0678df74da470e0b25eb1143cda552f749700c8a092b018c0c1b102dfb5ae
d09a31f0b049fc91fde78679b7a65b429cf5f58afd60afca2ddd7bb58a58a3b0,-1,1,1,98.34857011,1550911101,Vote,4c72634251847cddfe9ea1747cc9c6e34739da1b79eebd00d35f3b45a6094da3
1f8eaea24a0aae8c9c8da46acd2464316b174d2a22a1998001bf8b05d6ee102a,-1,1,1,112.15753359,1550910368,Vote,38f71f84862e9dc37825428d16dd57248f5c30fe0f8b6f99007bbc2e83c55b14
f9ee442439e7d6e2f17fb2355a4752d5c3f374914b292c7e2e9ac1a5dfac8e76,1,0,1,121.00904973,1550910007,Ticket,9b7ac5885a5bde2e0b0af1a60061370b21455476ba91803694a881336e9a1d39
09a5d032f11d683568ed1c6f2927147830fe6d3e0a361c5f346bb44f030c11c1,-1,1,1,111.59289664,1550905688,Vote,20c93b790d910c917b91931a006b452cf4fcc8da353320453bb95bab2ba02f28
a2c946f9d5df679be58e748cb71232129db8eaeccd2c3270e23010915dd45ef1,1,0,1,121.00904973,1550903538,Ticket,6ee5b228e3aef602442e94cc92c730db49ede21c56747165e37539d77d0ddb8b
f5bb4d0d2cd7fa43ffdbad672c6c179262cb93eebb78b51eaf410cf313076f91,1,0,1,121.00904973,1550903224,Ticket,198c53bad0dc72050b30f118fd641b0954f1a77f1fa2cd77ab00f56b6b7f1e4d
b68491448b5cae69b41ed67f1bb95df6ac255477b5a975d09d93c768564c0c03,1,0,1,119.49105811,1550899712,Ticket,1ad52e838c6ebffffc77bead89c6a3ca4757938b3b8fd4bc343f17c1dd026af6
950c91d780fab63dcefdcce97348b64bd1c18ec4eaef86807429974af23b2288,1,0,1,119.49105811,1550898907,Ticket,daeb142037287ae9a8ea2507a3fbc501540671a09d0777ff38a9da0344a3b14d
ba980c661b441421e6e0fc9f7b406f07b49663c359365dd96381efddf25f1f1e,-1,1,1,110.2899412,1550896450,Vote,a4c446b1b292c940ed8a6d400c7d268457c4acbb71bb6f6f0d46e03bcc4ef984
9ad162145b82757220a013fb822db151fd29da5713c5abe10fc1030921624149,-1,1,1,109.24884053,1550885738,Vote,9508399374efd4220b50bc411c341f4dfcd781a2acc553cdcb949a136b4c6794
468f43ce567e139e7df5798e9df7aa579313e9c06934fba60ccaca77d6496232,-1,1,1,110.2899412,1550882295,Vote,4c967f888ce80edc1894bcfc1c8df179301f7b017b8eaacd8079e53fb0a33ed5
54fd67f1fb96e417d40cfec15be9834050d03d5c34c0a8958aa33f0eb7fd963b,-1,1,1,102.59820124,1550876893,Vote,7a724c57220e3d5247d59a826ad7bd407a191ec17a42ef8b0399d2401733b6ef
e7765aeb538992cc13cd1b9566fb5019ec29861b7156fd29b24045f7b53f69cc,1,0,1,119.49105811,1550873030,Ticket,d1d9071f879749a2cdc9bcf9887e4b7f70dba987a4ac8ed5e7ebec46805d2282
f46949def1e91483c38bb187aea6e470e9db93c06f8f307e554b5ab71435df22,-1,1,1,102.82961314,1550860193,Vote,6fd725e263d1cede59ab67b36e56d4216341015feda85b4b72dc05e677b022ef
02bf257e23a737ec14fc51ce8f195b184b13221a18060000598bcb9ea7738e05,-1,1,1,108.90506443,1550855681,Vote,54c4d9b1ea9132a33b76f9bc0c44b76597e340396b2b242ec16e543bd26b046f
2de54d232b1edfb36bfaa9b6002554a78aac1a327ddeeb1f25f3d6b79a8db517,1,0,1,117.72899647,1550852843,Ticket,99c05ff87bb2f21467f53d077abb57a8b5f849b084dbb53c8d558d12686d4758
98ba5a983c982bc2462cba3b070d8d8df4bda3aff86aabd7571369f75c9c1fa1,-1,1,1,111.4943228,1550848329,Vote,a23de11e31663686aab3db356b85d8ae8fcf982d299f9d0c0922dc1a576f5259
467ccf6f82db6c805d0197353ee850909a30004b9d1a5d5f77344f94ee1ac473,1,0,1,117.72899647,1550848009,Ticket,56eea16f460ebdfcbe595a207f9ced0970c9d6d41e69a78c26e85b15164f3efd
156129c654148f0285d93183bdde9da0e7a7e9417636641f019893cd767706d9,-1,1,1,112.15753359,1550843679,Vote,66518032682328b0daa615849adf5d560adda19e6b0424f951fd8bb5099ab410
75d1df151314e8b5ce4de02659fbe4b813888c8af141cc4d36084aac9ce681bd,-1,1,1,108.7272215,1550840142,Vote,0089a64bcd284a38f47926ee9540122824e8a7608a7558910a979ec49d834e43
b5e63230a78635e6572d558e5d2fcd67a39de82cdb99e182d9e60eac4c8c42d1,-1,1,1,108.64728179,1550838887,Vote,252cb74dcd14a3ea6db57722594c028acfd13b1404645617eccede5700c4ad02
19ce8a52e2e153d5d6f7ce160397eaee7fa65c47b400baaa03ea5f71e21341a8,1,0,1,117.72899647,1550837639,Ticket,55db5216b61c5b9ac12d363d51ddde2a809ace26fa271adf46694ef87e2a1cb1
f296db0474bd7ef38df3cc5d21ed66176cea80f5faeba3fb06c6468179c5e8e1,1,0,1,117.72899647,1550837378,Ticket,f4f4d077de5c91510dfa543dc8663490676e4c46723092597bae5918c0c7bc83
ba814cc2e4bee55415509a5e9f2f5f294b609ee9ce3eed427970c00557147acc,-1,1,1,102.47763778,1550836646,Vote,35cccf762759d73b99665e56901770597cb26bef3ec4389e6ea3f7e79844bd53
c7aa6338c3f98af0756fc9e449c51abb63c7dec9aaa06538735100eb8ace5556,-1,1,1,107.76260603,1550835989,Vote,d2685e5a693b3ba729d4873d669a55455779edb9fa5676bdfcf23749a955fefa
523b4770ba1895e7c721164dfe874d22c5f8f65e468d05e35a0d305a2c4fc0ef,1,0,1,117.72899647,1550834675,Ticket,d350cf6a980b0f8a9359251208d0b8e013897cd869ea90dfd6d5e8eab9ec2bff
1cd5f7461dbd844af696f87c34576332faa3326c661d2c5bf401c6a562ddafc8,-1,1,1,110.21881456,1550834627,Vote,d53ae6dab1b17f39c38d65e4e3843928cd0b08fa78b44b21ba1a07639b4ffe49
fe58dfdc8809587ee835e1af119a10cdb296d7c34bdb3c8f4c6489194d6dfda8,-1,1,1,106.71519981,1550830898,Vote,efd449fc6557e5c42cc44b5539bc8096ac78d352d9614d4b8a295863109588c7
