tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b,-1,3,1,0.15829293,1541566582,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b,-1,2,1,0.14695981,1541566582,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b,-1,1,1,0.15529446,1541566582,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b,-1,0,1,0.14608215,1541566582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b,1,1,1,0.06976813,1541566582,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b,-1,5,1,0.18598216,1541566582,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b,-1,4,1,0.10538299,1541566582,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b,-1,6,1,0.14569151,1541566582,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b,-1,7,1,0.12750012,1541566582,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,28,1,0.10538299,1541561615,Regular,8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,470,1,0.18598216,1541475419,Regular,8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,277,1,0.12750012,1541302637,Regular,8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,856,1,0.15829293,1541215826,Regular,8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,316,1,0.14569151,1541129350,Regular,8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,30,1,0.14695981,1541043288,Regular,8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,529,1,0.14608215,1540962762,Regular,8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,368,1,0.15529446,1540870043,Regular,8ed3079c9a2fa1b8b7d74295c8b2c096319dba0123721309cade803d1f91299b
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,14,1,0.01367491,1540865675,Regular,917701a96e4fc0eba8aa1f9d5b4dc46c46497c794b90c5ba009db7afa584db22
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,15,1,0.18559052,1540865675,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,13,1,0.15565218,1540865675,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,12,1,0.19354277,1540865675,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,11,1,0.17530542,1540865675,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,10,1,0.17799747,1540865675,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,9,1,0.16354536,1540865675,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,8,1,0.17118074,1540865675,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,7,1,0.16075078,1540865675,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,6,1,0.31299114,1540865675,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,5,1,0.16170536,1540865675,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,4,1,0.18553912,1540865675,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,3,1,0.03131284,1540865675,Regular,f50e8e0386c176b239e3ff49d2f906c3a7bee9f3756e94fbcf715a3c5fa226c6
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,2,1,0.1759546,1540865675,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,1,1,0.17839199,1540865675,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,-1,0,1,0.1730259,1540865675,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa,1,0,1,0.0134151,1540865675,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,249,1,0.31299114,1540781647,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,150,1,0.15565218,1540616283,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,384,1,0.16354536,1540522274,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,70,1,0.1730259,1540436047,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,133,1,0.17118074,1540349508,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,99,1,0.16170536,1540263077,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,579,1,0.1759546,1540177761,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,417,1,0.17530542,1540090297,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,386,1,0.16075078,1540003853,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,211,1,0.17799747,1539918582,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,318,1,0.17839199,1539831015,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,487,1,0.18553912,1539745078,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,417,1,0.18559052,1539658816,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,977,1,0.19354277,1539571996,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
f50e8e0386c176b239e3ff49d2f906c3a7bee9f3756e94fbcf715a3c5fa226c6,-1,4,1,0.2112298,1539509066,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
f50e8e0386c176b239e3ff49d2f906c3a7bee9f3756e94fbcf715a3c5fa226c6,-1,0,1,0.20438407,1539509066,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
f50e8e0386c176b239e3ff49d2f906c3a7bee9f3756e94fbcf715a3c5fa226c6,-1,1,1,0.1951225,1539509066,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
f50e8e0386c176b239e3ff49d2f906c3a7bee9f3756e94fbcf715a3c5fa226c6,-1,2,1,0.2325993,1539509066,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
f50e8e0386c176b239e3ff49d2f906c3a7bee9f3756e94fbcf715a3c5fa226c6,1,1,1,0.03131284,1539509066,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
f50e8e0386c176b239e3ff49d2f906c3a7bee9f3756e94fbcf715a3c5fa226c6,-1,3,1,0.18889717,1539509066,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,85,1,0.1951225,1539485412,Regular,f50e8e0386c176b239e3ff49d2f906c3a7bee9f3756e94fbcf715a3c5fa226c6
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,306,1,0.18889717,1539399342,Regular,f50e8e0386c176b239e3ff49d2f906c3a7bee9f3756e94fbcf715a3c5fa226c6
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,250,1,0.20438407,1539313079,Regular,f50e8e0386c176b239e3ff49d2f906c3a7bee9f3756e94fbcf715a3c5fa226c6
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,89,1,0.2112298,1539226874,Regular,f50e8e0386c176b239e3ff49d2f906c3a7bee9f3756e94fbcf715a3c5fa226c6
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,255,1,0.2325993,1539140185,Regular,f50e8e0386c176b239e3ff49d2f906c3a7bee9f3756e94fbcf715a3c5fa226c6
917701a96e4fc0eba8aa1f9d5b4dc46c46497c794b90c5ba009db7afa584db22,-1,3,1,0.25275168,1539140185,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
917701a96e4fc0eba8aa1f9d5b4dc46c46497c794b90c5ba009db7afa584db22,-1,2,1,0.22416456,1539140185,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
917701a96e4fc0eba8aa1f9d5b4dc46c46497c794b90c5ba009db7afa584db22,1,0,1,0.01367491,1539140185,Regular,5f16e805f8a29fa977094e97caffc97bada1f3b1f4a32516f6a37beff075c3fa
917701a96e4fc0eba8aa1f9d5b4dc46c46497c794b90c5ba009db7afa584db22,-1,1,1,0.16054484,1539140185,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
917701a96e4fc0eba8aa1f9d5b4dc46c46497c794b90c5ba009db7afa584db22,-1,0,1,0.23786034,1539140185,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
917701a96e4fc0eba8aa1f9d5b4dc46c46497c794b90c5ba009db7afa584db22,-1,4,1,0.23927349,1539140185,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,124,1,0.16054484,1539053462,Regular,917701a96e4fc0eba8aa1f9d5b4dc46c46497c794b90c5ba009db7afa584db22
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,520,1,0.22416456,1538967311,Regular,917701a96e4fc0eba8aa1f9d5b4dc46c46497c794b90c5ba009db7afa584db22
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,498,1,0.23786034,1538881217,Regular,917701a96e4fc0eba8aa1f9d5b4dc46c46497c794b90c5ba009db7afa584db22
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,68,1,0.25275168,1538816973,Regular,917701a96e4fc0eba8aa1f9d5b4dc46c46497c794b90c5ba009db7afa584db22
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,866,1,0.23927349,1538741434,Regular,917701a96e4fc0eba8aa1f9d5b4dc46c46497c794b90c5ba009db7afa584db22
25888cc5d1aba0a599c005461c5a186aa47e05c8706629eb6b3507acb469c8cb,-1,2,1,0.25563677,1538711431,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
25888cc5d1aba0a599c005461c5a186aa47e05c8706629eb6b3507acb469c8cb,-1,4,1,0.26044766,1538711431,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
25888cc5d1aba0a599c005461c5a186aa47e05c8706629eb6b3507acb469c8cb,1,0,1,0.0103769,1538711431,Regular,05470fa7860d64c47cf7e6125f0756315c0980d6fb990328e783b0fdd100ac58
25888cc5d1aba0a599c005461c5a186aa47e05c8706629eb6b3507acb469c8cb,-1,0,1,0.20443682,1538711431,Regular,166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f
25888cc5d1aba0a599c005461c5a186aa47e05c8706629eb6b3507acb469c8cb,-1,1,1,0.01914528,1538711431,Regular,05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596
25888cc5d1aba0a599c005461c5a186aa47e05c8706629eb6b3507acb469c8cb,-1,3,1,0.02163037,1538711431,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,886,1,0.25563677,1538621595,Regular,25888cc5d1aba0a599c005461c5a186aa47e05c8706629eb6b3507acb469c8cb
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,553,1,0.26044766,1538535851,Regular,25888cc5d1aba0a599c005461c5a186aa47e05c8706629eb6b3507acb469c8cb
166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f,-1,3,1,0.25219872,1538530175,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f,-1,2,1,0.33306545,1538530175,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f,-1,1,1,0.27697428,1538530175,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f,-1,0,1,0.24628918,1538530175,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f,1,0,1,0.20443682,1538530175,Regular,25888cc5d1aba0a599c005461c5a186aa47e05c8706629eb6b3507acb469c8cb
166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f,-1,8,1,0.27262765,1538530175,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f,-1,9,1,0.33462576,1538530175,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f,-1,10,1,0.24328981,1538530175,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f,-1,5,1,0.31188692,1538530175,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f,-1,7,1,0.32053022,1538530175,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f,-1,6,1,0.29684173,1538530175,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f,-1,4,1,0.3180231,1538530175,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,339,1,0.24328981,1538448708,Regular,166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,367,1,0.25219872,1538362491,Regular,166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,122,1,0.24628918,1538275809,Regular,166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,607,1,0.27697428,1538189860,Regular,166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,367,1,0.27262765,1538103406,Regular,166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,260,1,0.29684173,1538017645,Regular,166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,253,1,0.31188692,1537930277,Regular,166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,369,1,0.3180231,1537844616,Regular,166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,504,1,0.33462576,1537757601,Regular,166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,362,1,0.33306545,1537671435,Regular,166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,228,1,0.32053022,1537584805,Regular,166f9aa856710374222299896f8e9dc64b1aaa0f631701ef495aeea3a39b601f
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,-1,6,1,0.2920581,1537508159,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,-1,7,1,0.31655634,1537508159,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,-1,8,1,0.22220895,1537508159,Regular,145921fc9916081d631fdff21787c1b5901c106fe8b443ca658673ef571349e4
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,-1,9,1,0.08317512,1537508159,Regular,b7a211693ee83e9700e2c43cc05551c1bf41d5858be9dd84cc8b11d785cb6d47
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,-1,10,1,0.32035108,1537508159,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,-1,11,1,0.03477023,1537508159,Regular,af10193cda8d7a648e6c4310f1b20b6e092d6ea05865d521764da169352ac964
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,-1,12,1,0.30159767,1537508159,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,-1,3,1,0.30219368,1537508159,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,-1,2,1,0.30994272,1537508159,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,-1,1,1,0.05193064,1537508159,Regular,22ed9596ec1cba73e82b85b0f22ba9f8de476814f5d0008fb34e8ccf532b559a
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,-1,0,1,0.3316675,1537508159,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,1,0,1,0.02163037,1537508159,Regular,25888cc5d1aba0a599c005461c5a186aa47e05c8706629eb6b3507acb469c8cb
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,-1,4,1,0.16292799,1537508159,Regular,bd329a2e3f1572b25d8cc86d521452013fde910e42ac2092ec5079f9386e07ff
972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21,-1,5,1,0.29449835,1537508159,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,351,1,0.3316675,1537498361,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,195,1,0.32035108,1537411813,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,96,1,0.29449835,1537325430,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,459,1,0.30219368,1537239024,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,83,1,0.30994272,1537152609,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,325,1,0.30159767,1537066458,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,808,1,0.2920581,1536980413,Regular,972b236f5662bbaba72d6fdc21a7d89a3e86cf1527f8b8836a980081bf807f21
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,14,1,0.29273268,1536894173,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,15,1,0.32478966,1536894173,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,13,1,0.3288316,1536894173,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,12,1,0.31644332,1536894173,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,11,1,0.30471455,1536894173,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,10,1,0.31307337,1536894173,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
05e358b7bf2eed552971d8c240ae24cf16d67bdf499543e79a094f17c2d78596,-1,9,1,0.33153807,1536894173,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
