tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a8a7fc4cfdd5a74b5a6ef2c40369b81e3d784363cc351b54d1939f7889150e,1,2,1,0.0759397,1494269562,Vote,1174430ce2467c9a67138f1765d8970fb3393224b31239449aabdf2635a84db9
2616ee62d30f82c7697f0be8844369e1a4d81d1f17150f2e28c663e445ad0e6c,1,2,1,0.07740284,1494265087,Vote,f27d773f0f9aa93a8fce967b2991a9ff3ec0f751f8ba1977fc3fb85a6edd3128
b7a919ffb47663ec9f1a2a3a4e6349809eba7fd720d0514747a13e4f9a08e0dc,1,2,1,0.07891145,1494220580,Vote,8aa9b1e32fdefcabfd06e37a3161eca49d7880d682ceec6be3cbc496a42a7b0e
65ab8fb1fd949148fb1fb6a71ee77addada511269e50d0f4faae89b252525817,1,2,1,0.0752149,1494215563,Vote,54fcc1895698392d5b11e3defb2c8b2e2461620fe9b5a6caabd54fce859be0ab
fc65f45d25cf279530da7be83642384cddc0f125f33aea50e790d8ebf28a9299,1,2,1,0.0774257,1494213269,Vote,da4079a7ccc7c0d4b1325b64c0d03f588cd0329ac8921604aa99f835cdb22fd6
114edb6749a38ca50a2ef41ee6cd12ad94dac33ad8da4cc2724b4319cebb76f5,1,2,1,0.0759397,1494213218,Vote,8d4bf4675843dc8e2d6fbe167fb48c2447521a383c701ba1d344c3c56e78650a
92fcb19b6270febdf3c70c620e318352e43bf00a3797cb08cb439d0778412cd4,1,2,1,0.0752149,1494194520,Vote,fcdcff52253cf41cf98f38e43937ef74850340551f47ae273d5f5cd414ab0ab1
a73a6d753f8f3df0355ce7cb2c7b1f63a4e817ce9a06bd419132cde40195c917,1,2,1,0.07667852,1494178873,Vote,54fcc1895698392d5b11e3defb2c8b2e2461620fe9b5a6caabd54fce859be0ab
f09a0a61d7560d2f43cf694f49a0d7f70557776241c15ba1ee2412a9f4e2ad2a,1,2,1,0.07448347,1494159435,Vote,4bc4d760dd82b441d3aacb46837ea40d1aa4d40640ff625634604ee58ba4410e
b40b72d066f971d4f53d862fabc31260ca6ebcdc82a8b5734a04569289b0e8fc,1,2,1,0.0759397,1494137105,Vote,8f77816226efb49893e1c76bff5e47412ce25cfb84c1bb813e70039d1e754edb
ec7f654df2ecc49b49429d3ee5c4912012afa985d5a7e4daf9c9e333041ddae8,1,2,1,0.07740284,1494132111,Vote,878b0fc0f5f4fc95990eb5b3b8c73a3f8f5081259d4de1dff573fc917228ed45
0c24668942e4c49f0159674c8abf4600f24711d75a85f7cc6e8459f9c11c946a,1,2,1,0.07667929,1494100562,Vote,0c21721bafe9e64c6df009d37143e10ba35c55cb1d142ed5828f4acf0ae54195
a0cf50c89f0f013aa8f9e88d068eae32294da686b6a7f8f7e84239f86aa79970,1,2,1,0.07449806,1494099905,Vote,cea7498c28da887492e8f69b40a6af151340de28503c2452a69f436f2545cfe9
1bef518ee9d7b471f069b95b09ff53003dfed8c380f7748e2e2a0133761be6b1,1,2,1,0.07521155,1494077770,Vote,6470ed582a100f02e7962409e3845ea5e9405e9342fd3a884a3d39e8f11781ae
00baa9502e471a28c5dfad6857fc11b01f21a9ef7a85871dd90e43c40d634dd5,1,2,1,0.07668265,1494065749,Vote,fcdcff52253cf41cf98f38e43937ef74850340551f47ae273d5f5cd414ab0ab1
a4af4bf9c5ad07996ef8b5afb3732d6cb5e75c2569c1db553f658c72a875e20f,1,2,1,0.07810906,1494061210,Vote,e12aac6d938178cdc8bede2c0f7e3351f5b32e4a0cb3e945067d9a49e4b08598
8d1ae8f7f3048b639aab23c4acd891fe987baa464b708ca5c8b868a273a15624,1,2,1,0.07448347,1494060457,Vote,791ab1b6772868c07f2ec11285a4c904a8bda784693f09f8051bfac297a01d96
148e2ee01bd54edc028b552f918c36a078a91603a81601872a2b738739637022,1,2,1,0.07449806,1494043920,Vote,791ab1b6772868c07f2ec11285a4c904a8bda784693f09f8051bfac297a01d96
005a261f53dad7e62ac9b2e2beacb53f1e1f2871412abef19be81a89d31acb54,1,2,1,0.0752149,1494041832,Vote,c922fb01f51559390544522625f933b058e157d875ca8681e3a8f4a43dde7872
33a1fc1c1ab6821a2d1ef2d85fd3e7db5099039d91ab0fdeb7f2b07a49400b58,1,2,1,0.07740284,1494034677,Vote,c922fb01f51559390544522625f933b058e157d875ca8681e3a8f4a43dde7872
52df17c88972fb41cd0dc2edd880f87ed11cc8522906d077783b489212dc5efb,1,2,1,0.07521155,1494031888,Vote,8f77816226efb49893e1c76bff5e47412ce25cfb84c1bb813e70039d1e754edb
5425a4e3ab21f41934a07f658c103022b7170ebb12677ada7dbbf27aebca7e68,1,2,1,0.07810906,1494022834,Vote,0c21721bafe9e64c6df009d37143e10ba35c55cb1d142ed5828f4acf0ae54195
60b51ab5f43800ad8929761f0f9078d1f47554bc5b90a50c6780ce24a8fb331d,1,2,1,0.07742667,1494011222,Vote,6a77308b50faabbc13775cb5a6e5d393cbb595ecf7ddd98dce55b1c5796ad526
1a5f9c5946cedf806f4fa519baadc404e9ca7d8b928e61d2c16571337fa989c6,1,2,1,0.0759397,1494000123,Vote,998d0ba4d3573782482c2c759358679bcc200d33ec41e026ce2b2cb9e9c8dcf9
d86eb3324b320483dd6d021f9d9f961ab1affa9eebc6bc58c7b435c891f3fd11,1,2,1,0.07888765,1493994143,Vote,e12aac6d938178cdc8bede2c0f7e3351f5b32e4a0cb3e945067d9a49e4b08598
72b4751a73c4fa935a657a8ec0d262826334bbe70de8e192c0316f89343ae7bc,1,2,1,0.07521155,1493966643,Vote,cc3e47ebd878d4db043a91839f9aa9f323a4d0b55f95fdf5ab885fad0f37993e
395ef3494076a346723b07d6b0352af162cf8523c06879a31b9ac9586c1f6ce7,1,2,1,0.07888765,1493958581,Vote,878b0fc0f5f4fc95990eb5b3b8c73a3f8f5081259d4de1dff573fc917228ed45
5b507fa13025f39c047a7ee7a95e6922e290c055169ca0f00837eaefc879f44b,1,2,1,0.07449806,1493939736,Vote,45001d64a69ef38d0bc32f93d9d9be454f0e537d4757fd99eb48d6c651a9c6e7
581ff3eb6b9f93d9f42ae51b8b3daa11d57a106a466f16bae6cabcb75842c6d8,1,2,1,0.07521155,1493924800,Vote,8aa9b1e32fdefcabfd06e37a3161eca49d7880d682ceec6be3cbc496a42a7b0e
7a9546dffa615df11e522378b3f7da7c15e8dcd646b63e0a4d4267f43d9c8c8d,1,2,1,0.07449806,1493918027,Vote,e4dcd689bf6f2db4b481f33be96c9520e2838369cb2a0e1e85eaa84ac9e251ae
ca0810e0128c09c45db5316a348bd740b5334e7788132025745164a447359c02,1,2,1,0.0752149,1493913307,Vote,c55a1d8026aa318b37ad04e50c167295ac7a9875a11adf64a121ca4630389cf5
0ad5edaf7c776dc589b5d8cb15fd8f13e1d4b55544d533a14aaf879172ccb6da,1,2,1,0.0752149,1493908405,Vote,8aa9b1e32fdefcabfd06e37a3161eca49d7880d682ceec6be3cbc496a42a7b0e
4eb37debfac6c50bb624beceadeedf035e66440c8ca6b9a8b47d5f05ddf6f35e,1,2,1,0.07449806,1493903276,Vote,fa833793c47f6cc53c99382730a430ea8436c0431c23907af2475038556fa5ee
f9f6b354015b8d45f199302a53786bfd27cc764c1586f6e109b7bf26978bebfa,1,2,1,0.07667905,1493890733,Vote,8f77816226efb49893e1c76bff5e47412ce25cfb84c1bb813e70039d1e754edb
73e9870e22cd4423372e475e640f767f1066964b30af1e6bb31d6c75a7d1d5c2,1,2,1,0.0752149,1493878273,Vote,517246689ec90d861e276a00e02a57df06fa9789bfc15fb1b0adce5a2a60eea0
27635895f6c18e278bcea0c2fccd2a86e461a823834e656127c6a092a120b572,1,2,1,0.0759397,1493868421,Vote,cea7498c28da887492e8f69b40a6af151340de28503c2452a69f436f2545cfe9
b33113ee507e7d548a12e56cdfa60818a6a2617abb6ed7a6733bc06513be2d94,1,2,1,0.0759397,1493866521,Vote,feb2e05b12cfc1b41f9da6b97c7a6a03c0cb743b4c529c97a6671c94fcd9d107
457b0e0098075c28e09bce06ea8c81738dd2d772ebb7071546e9c17b84934034,1,2,1,0.07667852,1493846764,Vote,2ad91573a5d5f3d21e6489127b1f7709374351c989511da713c9a1e9b85b360b
a69aec74ff0cf7b5142447df19eaac83545b6aabacf641f7a403533d8471ceb5,1,2,1,0.07593969,1493843321,Vote,3351c5a56d48c073c438402f5a83bde46f9f43e1ef4aeb3148ff77e5c28e7f56
6b9f7352aa635eaa1c95631be42d7d456c6d16877bf170631290a7404e7a019d,1,2,1,0.0752149,1493840158,Vote,6956b8573ea918261f06a33229f8ee94dd52837c8c9473f5f9d536f6b6b9fa50
cbbc1719ed929f085f6f21b8a82647804ea136bb157984ee81798fb317d6c190,1,2,1,0.0752149,1493839740,Vote,e4dcd689bf6f2db4b481f33be96c9520e2838369cb2a0e1e85eaa84ac9e251ae
c6fb935b1e7d32e55c549bd9cc78d9438728ffa5b743abfd434a455c937c70d2,1,2,1,0.07521265,1493826661,Vote,43779eb3382792fc8e94fe70c952e3007dd50e2b7af676ed0ca4dd1ebdba4476
5eb9526d08f635f84ddb4f7109227fe9a26322a990d95f6d3a7c070376717492,1,2,1,0.0759397,1493824863,Vote,feb2e05b12cfc1b41f9da6b97c7a6a03c0cb743b4c529c97a6671c94fcd9d107
9e7f40135ead836f3039cf69be5ed0682b8f466fd77f828263c810f08bef4365,1,2,1,0.07593969,1493824863,Vote,f01afda461b2fcf0a3dc0d274bf057ac9b51c4cc431843ae0fbbfdd5cdf85e9a
8b5e0481fe3850f429a01867142b7a068ffd42708ec8699cb47362625b0d5bc7,1,2,1,0.07521155,1493813218,Vote,998d0ba4d3573782482c2c759358679bcc200d33ec41e026ce2b2cb9e9c8dcf9
e815d308afb4f093539132c09243b5e931cabafff26c275209b8c86082cffba2,1,2,1,0.07449806,1493809152,Vote,7ad414a4aaa5e9b72b05b9fd2609783befde0f57ac5ca24af9639d6083f0b079
6b0b8233268c7afe9fb53d22c13dd59c8dc9fdee3a8b489f684a2fa0c02e5583,1,2,1,0.0752149,1493805830,Vote,3254b47880987b2faed507c177ba49391717c0f83bb053a63c4fcca2d8c3ec10
9bbc5126bc750110b4011a1707a72237f516fba4b541efe6088b9af91abcde41,1,2,1,0.07449806,1493795444,Vote,313fee440461d5e5750653c4eae9c817893b92844e2729e74c5076099e8c239d
9c2d05c17179c2802cf4a225e8eaa9253f204d1e087f5cecc584888887d89320,1,2,1,0.07449806,1493789013,Vote,6a77308b50faabbc13775cb5a6e5d393cbb595ecf7ddd98dce55b1c5796ad526
531830d00619ede1d8e3cd07073579ee9e8d2545c64a673b04d6e53d33382a69,1,2,1,0.0752149,1493782687,Vote,0c21721bafe9e64c6df009d37143e10ba35c55cb1d142ed5828f4acf0ae54195
0d0b0abc0147681e6b952cc3b4c9b707c018dee4dc52576f5bdbeb78c3119229,1,2,1,0.07521155,1493768892,Vote,4bc4d760dd82b441d3aacb46837ea40d1aa4d40640ff625634604ee58ba4410e
a9c357647dc240b49f9ceb0f5b83addc4a5c2bb5fe618efe7dc0bd0b5dce037d,1,2,1,0.0752149,1493758871,Vote,ea53dd880108c7c54808145bc0bbc8eea5a189ad025298470509d616f5cb1565
65b7e391e02147b619e12f9a3b5ed9eccfa7aede2ed8c5589a33ab166233545e,1,2,1,0.0774257,1493732052,Vote,4ca1dc720eac9fa0b1dad4bc06d8ecc35078053aeaec7ecc3042a39a11aa0957
ac2294a1b7d4095db307ab90f0fc7ba30161cd56d1df06e45d568716f442a5b4,1,2,1,0.07521265,1493731469,Vote,3351c5a56d48c073c438402f5a83bde46f9f43e1ef4aeb3148ff77e5c28e7f56
54725ba40fc12cceeb9aedbc3ffca0f56f7f2dcf4731089d06b467db12cdcba8,1,2,1,0.0759397,1493724981,Vote,fef7cb757346f6aad3355ddb08820f899003ca7714e3e16ab00d5e29c030b3e7
07caee77c1f516d305d6bd8c593f43fa402f38c1a8cd411ed8647682dbf1a6fc,1,2,1,0.07521265,1493687974,Vote,8f77816226efb49893e1c76bff5e47412ce25cfb84c1bb813e70039d1e754edb
d245c15f57c02c1ad9a2dcb2be8511aa0973d5092241133fc7be7c116391f91e,1,2,1,0.0796536,1493683914,Vote,6a77308b50faabbc13775cb5a6e5d393cbb595ecf7ddd98dce55b1c5796ad526
5091f1451163bf3d9582247f7b75be5ae28e9eeb376cd10ffc63fb6c5401632c,1,2,1,0.07668265,1493655016,Vote,4bc4d760dd82b441d3aacb46837ea40d1aa4d40640ff625634604ee58ba4410e
329c03b1b9fc3755888c6cc208f289c5cdb2e6fbd794c50922eec9ecc7d6a224,1,2,1,0.0752149,1493642873,Vote,791ab1b6772868c07f2ec11285a4c904a8bda784693f09f8051bfac297a01d96
22658ebe91d0b4455fe97e992fe8236b83045225a331d816b2f29fc0e86d60c9,1,2,1,0.07521155,1493599980,Vote,998d0ba4d3573782482c2c759358679bcc200d33ec41e026ce2b2cb9e9c8dcf9
b102ef918c5f4db0c11fedb371e0482686eea1f1d4523158b73366aa33b271e6,1,2,1,0.0774257,1493592880,Vote,0bd9644e4b416649f105ec47f52842493025208b0e3419a4d2082a2ee2b080dd
55c20690298257f9871013c41711d7dc2bcc8951c0223d440e81166968d77495,1,2,1,0.07521155,1493568362,Vote,feb2e05b12cfc1b41f9da6b97c7a6a03c0cb743b4c529c97a6671c94fcd9d107
37b2359537799ca41d2aaf490a40027455d42c2e281fb466fe7fa09a3c91aac6,1,2,1,0.07521265,1493567490,Vote,998d0ba4d3573782482c2c759358679bcc200d33ec41e026ce2b2cb9e9c8dcf9
2d57eab3805b06e2289935c162c7a64ff05fbda35e37f377e032a260a491befe,1,2,1,0.0752149,1493542776,Vote,cc3158bd7ead850e4a7c316fa97dbd1ae9765aa585b2b969fe9503d6163239fe
a741d9e055b29df73190d45e02d08a2aa05dceb33c022826527f41e3682dadd0,1,2,1,0.07593969,1493538130,Vote,43779eb3382792fc8e94fe70c952e3007dd50e2b7af676ed0ca4dd1ebdba4476
c0bea43bdf075f833847a5c2c781d313440daac16c450e60cf317d0618863e3d,1,2,1,0.07523553,1493531239,Vote,313fee440461d5e5750653c4eae9c817893b92844e2729e74c5076099e8c239d
6a830b8db660983b9ae050e3961e8d92db9043e7883655ac13424a1c17ab7b07,1,2,1,0.07523774,1493505323,Vote,9b2fb9436ac4276c1b5d50bf5f7065fdceea66cc0904114b696ebf16784b9303
5ab5640b7d22a96ddad7a13f987c101206b342ebbf154a24afc37c63dbf6c3a9,1,2,1,0.07523553,1493500203,Vote,fef7cb757346f6aad3355ddb08820f899003ca7714e3e16ab00d5e29c030b3e7
a8001902b638c3f50628b04d3b143cb25a6a137ad35d7650b90999ca8aa0591f,1,2,1,0.07669909,1493490780,Vote,6a77308b50faabbc13775cb5a6e5d393cbb595ecf7ddd98dce55b1c5796ad526
c642a6bd0acaefc1dfa9b977e3f08a22c66db51a623726406498a92fa8c0234e,1,2,1,0.07524226,1493489624,Vote,45001d64a69ef38d0bc32f93d9d9be454f0e537d4757fd99eb48d6c651a9c6e7
5715ef53285aa32315d6612b9a6eef82a4f00ed08271c86ba32bf2c7cb5155fe,1,2,1,0.07669909,1493468622,Vote,8f77816226efb49893e1c76bff5e47412ce25cfb84c1bb813e70039d1e754edb
938e565244ae06e24b9730d7629ea077cacbd753c8daecd471f6d162a1689dbe,1,2,1,0.07596591,1493451467,Vote,cc3e47ebd878d4db043a91839f9aa9f323a4d0b55f95fdf5ab885fad0f37993e
cb7b054d165f007f2de4a5512cdbfbb0d7b0c566a1dfd2d1463e53d2fc346a2e,1,2,1,0.07595348,1493449193,Vote,4bc4d760dd82b441d3aacb46837ea40d1aa4d40640ff625634604ee58ba4410e
9022e40d709549ec2b643716d115835625da5de5c3b0e4e992eb9eeb4c314736,1,2,1,0.07669909,1493444234,Vote,2ad91573a5d5f3d21e6489127b1f7709374351c989511da713c9a1e9b85b360b
6f16a6df573408d99ba9a93e614abb1255a027efbdea8802fa29c281b0402c16,1,2,1,0.07817387,1493441570,Vote,54fcc1895698392d5b11e3defb2c8b2e2461620fe9b5a6caabd54fce859be0ab
b95e9e6285095f081d2d0c362272a5377814d6c965ade585a879176add341bf4,1,2,1,0.07523774,1493441231,Vote,8d4bf4675843dc8e2d6fbe167fb48c2447521a383c701ba1d344c3c56e78650a
5478e830806186b58e19fe3364aef165a3f029bc1c3cfe1e4f5eebf26e7e3188,1,2,1,0.07523774,1493424306,Vote,0f88b198ac7fb76193437233cfb559a6bb02ec24ab09403ebe4a72dbbd7a7d0a
7a104de701ae90b50a30ee0ea42a15231d3d7bd782e7e90aa3fa863ddcdbae80,1,2,1,0.07596218,1493420009,Vote,ea53dd880108c7c54808145bc0bbc8eea5a189ad025298470509d616f5cb1565
826150ca1d2176e9ef9b7126fdeaceda247902c71cc25dfebd31891705e5f2f4,1,2,1,0.07743431,1493418053,Vote,8d4bf4675843dc8e2d6fbe167fb48c2447521a383c701ba1d344c3c56e78650a
801a1ee5deb9741e3b23a1127b14acf14b2893325d85ffd92fe65b08933a850f,1,2,1,0.07669909,1493417115,Vote,e12aac6d938178cdc8bede2c0f7e3351f5b32e4a0cb3e945067d9a49e4b08598
c8b3ec043761de4cec6ec4f3daf472966d79e7c6a3d94e08d80de5e7e00bf61b,1,2,1,0.07669909,1493415550,Vote,f0a2d87691a576b217f994a0ddd2e6151651ea57778844a21618fd8e13e5f70a
91c10276ccf9daebdb2b4df4adc2b52acf00d8d5c0d747e56b07a857b3b17327,1,2,1,0.07817387,1493379768,Vote,a53175aad092fb3e681226cf447efa4c56959b5c398b3fe16bf6d5bfbb601806
f44e2b86a0f26ce1b961d9271e06fde87ef9f8429ea56344f9a111a194b293fa,1,2,1,0.07523774,1493365361,Vote,29476fe28acc463b9d1cd437a74a4d8f24bf6378d0cac7187b4707a233ec3f29
ccf3b8ac2b19d721bb44fe66f5ddd9a4c6556bd65fbf92aceee5c9d76c340db5,1,2,1,0.07744332,1493363207,Vote,3351c5a56d48c073c438402f5a83bde46f9f43e1ef4aeb3148ff77e5c28e7f56
bcb14f839d9784ad7710de50c3bafabb54d077155c4d770cb0f5e93591864e5f,1,2,1,0.07523553,1493358748,Vote,fa833793c47f6cc53c99382730a430ea8436c0431c23907af2475038556fa5ee
3eb7dcb1b7c22972c6ff0168e26ae1cb2b014fac2a2f3d07cd6fd64310eaca98,1,2,1,0.07669909,1493326388,Vote,da4079a7ccc7c0d4b1325b64c0d03f588cd0329ac8921604aa99f835cdb22fd6
3a2551f999e5445e20b618b709c58e5c00ddeb8e0d039e815b437e70f38d0e21,1,2,1,0.07523553,1493280432,Vote,6a77308b50faabbc13775cb5a6e5d393cbb595ecf7ddd98dce55b1c5796ad526
345da6aa1378076517eca43308a2805c21199d58f39d70ade2379d070c132702,1,2,1,0.07523553,1493275682,Vote,c55a1d8026aa318b37ad04e50c167295ac7a9875a11adf64a121ca4630389cf5
a29954654210bd7c482456e4e29cf3dcac2146acf6c831f3abd25e08052c7343,1,2,1,0.07523774,1493233489,Vote,079c9304c3c1db9b3589bd3cd359e54ee8d8e50af2da8ef303a9081efe91ddf7
07ec4d7774addc41219dca5dfcd3facb3b6f4b47769588c98710163932d63b53,1,2,1,0.07523553,1493232154,Vote,236d3db18896289977e7d344529f59f59d4aa295723695e3b4d69d723d484af1
2c4c85c0dc4154e072da42248822de3d8e4441cbe271c90609f22aade8c182ac,1,2,1,0.07669909,1493216421,Vote,c56c076c2c44fee0b8ecafa4740a1ebfe1d7db628ecce1a37ef445f8dc4f6c8a
2922cf6238339ab6351b80e24e67ed8461a2742519cbafc80fe093469ae58f85,1,2,1,0.07523774,1493177899,Vote,3254b47880987b2faed507c177ba49391717c0f83bb053a63c4fcca2d8c3ec10
dfc310829b4c1218ee392a3f667a62ddc0ab3dd090fcf275c2b316fb845ea0dc,1,2,1,0.07523774,1493162983,Vote,8aa9b1e32fdefcabfd06e37a3161eca49d7880d682ceec6be3cbc496a42a7b0e
9bbf92333c71ce0926970606306fc30df449517c8ee8df3d44df30222ab19b0b,1,2,1,0.07743431,1493156042,Vote,1174430ce2467c9a67138f1765d8970fb3393224b31239449aabdf2635a84db9
c0afe6fa16577bbc03e935bbebb89c169a4355c80eaef4e94cdb62757a9b6026,1,2,1,0.07596591,1493153458,Vote,a53175aad092fb3e681226cf447efa4c56959b5c398b3fe16bf6d5bfbb601806
d82f5f4b4ed876bd147ebcffb3b98e2dcb7b5f86ebb5c301768ca04df29ee8ec,1,0,1,0.07314446,1493148449,Revocation,f4a64624a8ac0dcb497810d92ec32aa7c42d9edc669039e349eebe07e024986d
052a2df39c571745951b89bbf17b2aaa49d3aca8fae2052c106511c62d93f620,1,2,1,0.07523553,1493136476,Vote,6a77308b50faabbc13775cb5a6e5d393cbb595ecf7ddd98dce55b1c5796ad526
d959fd195164356c3c49b41a48d26319eadcd8455019ab0063ad4be1eda8dc59,1,2,1,0.07596218,1493129255,Vote,4ca1dc720eac9fa0b1dad4bc06d8ecc35078053aeaec7ecc3042a39a11aa0957
ec75cb033cd1e5a0f58157c2d8e0c0c36a64165d7a1bbfa8b9bdab287ba569e5,1,2,1,0.07523774,1493117605,Vote,0bd9644e4b416649f105ec47f52842493025208b0e3419a4d2082a2ee2b080dd
c415f08c1064b99b9bd58068278c64f40e9aae2e9d2a8375d983953584311e35,1,2,1,0.07892102,1493114006,Vote,2ad91573a5d5f3d21e6489127b1f7709374351c989511da713c9a1e9b85b360b
c7011590a722f131a263fcd3e839905e0d36e18f539b011bd6fd16eed08a746f,1,2,1,0.07595348,1493113863,Vote,f27d773f0f9aa93a8fce967b2991a9ff3ec0f751f8ba1977fc3fb85a6edd3128
8e25d6d76c20835a0b61894a2e6046ddd581e923854f78be250abfcd5b98ef67,1,2,1,0.07595348,1493104173,Vote,0c21721bafe9e64c6df009d37143e10ba35c55cb1d142ed5828f4acf0ae54195
9e9151bdb7019334c582329416d4c4523893ad4c18f82ee44bd26a7eabf399fe,1,2,1,0.07523553,1493102523,Vote,8f77816226efb49893e1c76bff5e47412ce25cfb84c1bb813e70039d1e754edb
cda9c0c67019ab806a91a4606c04d2c309517afff857b58da24de3ef2df52f5a,1,2,1,0.07596218,1493101385,Vote,4ca1dc720eac9fa0b1dad4bc06d8ecc35078053aeaec7ecc3042a39a11aa0957
e442f5dd4c1c77745755dc151d033b380cd2a6523953361c6a4b6c904b14996f,1,2,1,0.07523553,1493087898,Vote,f27d773f0f9aa93a8fce967b2991a9ff3ec0f751f8ba1977fc3fb85a6edd3128
37b14b9d437d2ca7e41e37f0581b773c5e6c1bd92f3b815958bc012d2d5edc50,1,2,1,0.07523774,1493086422,Vote,236d3db18896289977e7d344529f59f59d4aa295723695e3b4d69d723d484af1
bb8c17f92c7b76cf55b020134345bc9fdee828fe93edf8e39d823f8a5d64ea55,1,2,1,0.07669909,1493084153,Vote,c922fb01f51559390544522625f933b058e157d875ca8681e3a8f4a43dde7872
76017a043694aeac266ae8df15dfca444d33994c417fef4e28f0ee99ecd85325,1,2,1,0.07523553,1493076430,Vote,791ab1b6772868c07f2ec11285a4c904a8bda784693f09f8051bfac297a01d96
aa009cc90b8e4e6ad93b74ebe3e944dc6c0fb16ebaf0dae19084fbfb1812669f,1,2,1,0.07596218,1493043107,Vote,6956b8573ea918261f06a33229f8ee94dd52837c8c9473f5f9d536f6b6b9fa50
59b1c6ae0dcacf531935a942d40c6e6be70043d36c445226d57d12fd574ccf3a,1,2,1,0.07893896,1493034675,Vote,4c7a53d8418e75c943ecc7099ed4f4ca67e2d7296eaa57831c19d208757b1c87
1aa473996d41b4dbbbfc39acfada22130e94512f7e275083589d2038ed9b4af9,1,2,1,0.07523553,1492917942,Vote,29476fe28acc463b9d1cd437a74a4d8f24bf6378d0cac7187b4707a233ec3f29
843cab44bb5a50ca9e0c819ad7d9b36756f74e92909f368fabf5c16e503f7db9,1,2,1,0.07523774,1492914670,Vote,24b723fbd5beee999c32c87f445b0278ab306c82652b226873c374f968f78202
e87774285b938b6c7e368c155e345988a495da655337fc5addd19afea84fbdf0,1,2,1,0.07596218,1492894539,Vote,f4a64624a8ac0dcb497810d92ec32aa7c42d9edc669039e349eebe07e024986d
da0f31f3b5f7f57b3873a3f8d040c80c8c62baf45868435679a50cd0c717b2d8,1,2,1,0.07595348,1492875137,Vote,fcdcff52253cf41cf98f38e43937ef74850340551f47ae273d5f5cd414ab0ab1
4a8dc50b6bb1a48c3b888ba150c084ac0ea9b936bbd798e6d083166c8ba6d08d,1,2,1,0.07596218,1492874765,Vote,e4dcd689bf6f2db4b481f33be96c9520e2838369cb2a0e1e85eaa84ac9e251ae
98db4678b8b39493f7bddb2ec5c58078fb255822a4331cc602fb32019d27fa07,1,2,1,0.07596218,1492850770,Vote,9b2fb9436ac4276c1b5d50bf5f7065fdceea66cc0904114b696ebf16784b9303
4d377cbd9bd357012a8c32abed910eaf26910c0fed58589b73704c4f3fab021d,1,2,1,0.07669909,1492849483,Vote,f0a2d87691a576b217f994a0ddd2e6151651ea57778844a21618fd8e13e5f70a
24f43516e8dc2b02b55efe2d1bf685af7ee3d425ab79d2f8e57e0c2b3d1e2d83,1,2,1,0.07595348,1492834261,Vote,3254b47880987b2faed507c177ba49391717c0f83bb053a63c4fcca2d8c3ec10
0301eb10f462ba94bdf3deb24de9c527a896f08424fdae09d9bd76ad30cddb84,1,2,1,0.07523553,1492823816,Vote,3254b47880987b2faed507c177ba49391717c0f83bb053a63c4fcca2d8c3ec10
c9fffcb335a77e1263577fb83ba370e5ebfc01899005356e6e93cfd814aa4ae7,1,2,1,0.07523553,1492823816,Vote,878b0fc0f5f4fc95990eb5b3b8c73a3f8f5081259d4de1dff573fc917228ed45
bef6e5b8f286a1a1aafb0367c7b5ea3e5d97d0ea01972ef9b4e565c9ece269e0,1,0,1,0.07484502,1492797368,Revocation,8c1b6ed80ba3fec8dc6bcb961083b26a9b9a42ffabd29f273e917b9c6978a57b
7c9da5c4dc555e3b0708c106e8b3a3774ef98bc47dd46d2dd03083061906667f,1,2,1,0.07596218,1492796232,Vote,ea53dd880108c7c54808145bc0bbc8eea5a189ad025298470509d616f5cb1565
3eb80de7b991d8147744b43d13563d802e2dd49d30a6ed52389d3b4716b77c5e,1,2,1,0.07669909,1492775069,Vote,4ca1dc720eac9fa0b1dad4bc06d8ecc35078053aeaec7ecc3042a39a11aa0957
4b4442d0d6cb6f045d43bfaaaa5363393c18a158aa33898022f9cf9d87e2bf65,1,2,1,0.07523774,1492754773,Vote,f01afda461b2fcf0a3dc0d274bf057ac9b51c4cc431843ae0fbbfdd5cdf85e9a
610a8916f64a49ed1820d8fe90bfdc87b9ff149e589a9e353b1adc3211c26a16,1,2,1,0.07596218,1492730772,Vote,54fcc1895698392d5b11e3defb2c8b2e2461620fe9b5a6caabd54fce859be0ab
7855545eedef01593cac8f164046f88860b46ebbcaef0b2c19967e03594209d2,1,2,1,0.07745492,1492726616,Vote,43779eb3382792fc8e94fe70c952e3007dd50e2b7af676ed0ca4dd1ebdba4476
630bbedceebc0d4cc32d5f5b3c27bab36ea49934603684a0722f2123819b89c6,1,2,1,0.07596218,1492724751,Vote,998d0ba4d3573782482c2c759358679bcc200d33ec41e026ce2b2cb9e9c8dcf9
d00987e6665f86f5d0abfd25eb42ae90ee1c41df4e63e03cdb02d9a070801214,1,2,1,0.07669909,1492721694,Vote,e12aac6d938178cdc8bede2c0f7e3351f5b32e4a0cb3e945067d9a49e4b08598
7e43d939986d757473d226d64504ea05fa28ee8d38a5e1fabf438e9539a0dcae,1,2,1,0.07744628,1492712145,Vote,c56c076c2c44fee0b8ecafa4740a1ebfe1d7db628ecce1a37ef445f8dc4f6c8a
