tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22,-1,22,1,0.10634957,1676107511,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
844334dc6ee1caac9a61b6000072f3aac64f1bee8dc4a6a85f3bdf2200cfff8f,-1,49,1,0.11153261,1676092069,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66,-1,8,1,0.24233628,1676083537,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,57,1,0.24233628,1676082628,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,16,1,0.1163218,1676077829,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10,-1,26,1,0.12419201,1676055854,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917,-1,9,1,0.12910988,1676042503,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6,-1,47,1,0.1312509,1676036190,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f,-1,13,1,0.13588736,1676024120,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9,-1,33,1,0.13868087,1676015505,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a,-1,38,1,0.14017088,1676011250,Regular,349a6438fefc4cd4d7dd06baa8cf7c4b8f09d69d3ee142607e37187926ec17d1
71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b,-1,36,1,0.14061983,1676010213,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913,-1,22,1,0.24588035,1675997106,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,97,1,0.24588035,1675996248,Regular,57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913
d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848,-1,32,1,0.1456173,1675994216,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,47,1,0.14603841,1675993164,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f,-1,31,1,0.15842164,1675962301,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f,-1,44,1,0.15835409,1675962301,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4,-1,25,1,0.16939751,1675935828,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b,-1,5,1,0.25177407,1675910388,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,49,1,0.25177407,1675910120,Regular,d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b
d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f,-1,27,1,0.18063412,1675908656,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,29,1,0.18464268,1675898869,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e,-1,46,1,0.19288513,1675877622,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e,-1,31,1,0.19296766,1675877622,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5,-1,22,1,0.19351552,1675876959,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,46,1,0.19762665,1675867024,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,0,1,0.19789811,1675867024,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761,-1,6,1,0.199364,1675863491,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7,-1,36,1,0.2008691,1675858987,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb,-1,39,1,0.20270598,1675854692,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
51e97742d99f7d3836fee69f6f755d3f4b679c0801fe3ffe5a232dce805b80a0,-1,27,1,0.20324589,1675853324,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162,-1,14,1,0.20428649,1675852387,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d,-1,17,1,0.2065728,1675845763,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0,-1,35,1,0.20695586,1675844160,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0,-1,39,1,0.20693173,1675844160,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2,-1,27,1,0.20723033,1675843587,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940,-1,26,1,0.20780945,1675842385,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9,-1,30,1,0.21127144,1675834231,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1,-1,4,1,0.21267368,1675830772,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c,-1,17,1,0.21359682,1675828525,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
567da9dcd4bd07ab2f70d5311b37ba12bb301106ae927926f779b19f07dc447f,-1,17,1,0.21547637,1675825168,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
095e1ddb131b6245157b7eb3dbeab73dce2d6fb074da1663a4670b86e12def77,-1,5,1,0.25103208,1675824382,Regular,3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,12,1,0.25103208,1675823643,Regular,095e1ddb131b6245157b7eb3dbeab73dce2d6fb074da1663a4670b86e12def77
9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882,-1,11,1,0.21626852,1675823643,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4,-1,36,1,0.21693555,1675821508,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138,-1,33,1,0.21999516,1675815420,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326,-1,40,1,0.22024641,1675815305,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7,-1,31,1,0.22274282,1675811219,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0,-1,21,1,0.22433238,1675808737,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd,-1,19,1,0.22671616,1675804775,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,32,1,0.22692163,1675803868,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,21,1,0.22700378,1675803868,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322,-1,41,1,0.22837961,1675801496,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,7,1,0.23054281,1675798657,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,46,1,0.23027637,1675798657,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31,-1,33,1,0.23073886,1675797962,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754,-1,13,1,0.23129585,1675797185,Regular,9ca8ea9f4d44bfac874f4cd57a96513c5c863cd78fa884f557d8788043e5d5ff
aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a,-1,8,1,0.23166906,1675796895,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
61eaa597423f9444f2a675151f2907a8c4af155ed16a4506c1ee0a12c219c140,-1,41,1,0.23383653,1675793326,Regular,5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739
d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b,-1,21,1,0.23437041,1675792662,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52,-1,47,1,0.23453027,1675791710,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52,-1,42,1,0.23462384,1675791710,Regular,02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3
cd111c015d77d787975f6d7b37de5a0bf0b17e4889b5e75ac78a26bf664817f7,-1,42,1,0.23535973,1675790713,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9,-1,0,1,0.23850031,1675787232,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e,-1,26,1,0.23969754,1675785523,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d,-1,40,1,0.23994452,1675784398,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d,-1,42,1,0.23993837,1675784398,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3,-1,49,1,0.24035061,1675783776,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,3,1,0.24225189,1675782235,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,8,1,0.24221042,1675782235,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5,-1,3,1,0.2426741,1675781601,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5,-1,40,1,0.24236644,1675781601,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6,-1,39,1,0.24277363,1675780940,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b,-1,8,1,0.24415808,1675780327,Regular,c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2
23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b,-1,2,1,0.24423473,1675780327,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b,-1,42,1,0.24382027,1675780327,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409,-1,24,1,0.24351261,1675780327,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
fc632381f2ed5934a9b975d06dd0087a924ff0e46241cbcace62462757c1e409,-1,16,1,0.24356063,1675780327,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,31,1,0.24443558,1675779088,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8,-1,41,1,0.24480054,1675778554,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8,-1,48,1,0.2447553,1675778554,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8,-1,5,1,0.24523818,1675778554,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,22,1,0.24604019,1675777243,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,6,1,0.24707014,1675776137,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a,-1,29,1,0.247443,1675775737,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,38,1,0.24876689,1675773727,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,13,1,0.2490751,1675773727,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809,-1,1,1,0.2496201,1675773450,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809,-1,26,1,0.24939427,1675773450,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3,-1,10,1,0.24997435,1675772499,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3,-1,24,1,0.24985273,1675772499,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,30,1,0.25089333,1675771082,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,47,1,0.25071065,1675771082,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a,-1,0,1,0.25216788,1675770605,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,22,1,0.25343704,1675768073,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,49,1,0.25317964,1675768073,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955,-1,43,1,0.25372859,1675767618,Regular,4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6
aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70,-1,7,1,0.2565983,1675764602,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9,-1,35,1,0.25818303,1675761836,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,25,1,0.25881292,1675761633,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,19,1,0.25928068,1675760658,Regular,34f4f50ebf07a70c143e248e8fbe1fd306fae5182544b4dfaba1087ac46a26a1
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,35,1,0.25956501,1675760172,Regular,dd5d07800572e7853125614ed17b53fc47b4e291512557871f29650746781f64
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,0,1,0.2613679,1675758165,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,34,1,0.26106697,1675758165,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,47,1,0.26096651,1675758165,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a,-1,43,1,0.2628948,1675756264,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a,-1,7,1,0.26327098,1675756264,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea,-1,36,1,0.26632109,1675752237,Regular,506cafd2d27ed136d30da65a46303fdc0329674b7de18c5f9a9296c2f03ba45b
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,34,1,0.26693173,1675751236,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc,-1,31,1,0.26917246,1675748980,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc,-1,10,1,0.269372,1675748980,Regular,d66e68e3dd70a47d32dc7a2b4e7f971340e80e7f01ff1d7204442f77d58beb2b
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,32,1,0.27009178,1675747332,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,21,1,0.27020326,1675747332,Regular,4046f15eddcad0fb7d526a60d8adf0e29cb1df9d9c3cae8378bb0526875910e3
c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20,-1,30,1,0.27123024,1675746347,Regular,784e8108bc3277cff62c86243da0c4f4e3c7eb8dba59dea8c3eb72631e5d990d
8b13946cc1068af935a068e921c35a622413f380604c1eb48b39bf9a5b67be11,-1,45,1,0.27208507,1675745024,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5,-1,29,1,0.27287263,1675744293,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,25,1,0.27397904,1675743321,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,46,1,0.27376312,1675743321,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e,-1,0,1,0.27493573,1675742540,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e,-1,45,1,0.27436567,1675742540,Regular,ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c
3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553,-1,27,1,0.27519815,1675742117,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d,-1,35,1,0.27571091,1675741464,Regular,bd66abb9fcea57a16ef51ba30172f5dd596f837eab7bb98aefcddbcc5c9711f6
5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a,-1,18,1,0.27700074,1675740020,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22,-1,33,1,0.27797504,1675740020,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,63,1,0.25089333,1675737109,Regular,339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510
b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8,-1,25,1,0.28075405,1675736407,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,21,1,0.28028653,1675736407,Regular,d6465f3a82becc205bb6bc50d29134308ba80c36d05297947e0b907e4569e234
