tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,94,1,0.27806076,1543721367,Regular,74ccfe6759ab0474db65a03b6d6f8cd494f94267a24950fe81a8b55d6b38b437
49e07525ead8112b758d33fad5773f531377b09a685b1eab6a449635b3a4871e,-1,1,1,0.31341621,1543713596,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,85,1,0.31341621,1543635601,Regular,49e07525ead8112b758d33fad5773f531377b09a685b1eab6a449635b3a4871e
af1c408725971dc7fb2113e26d3875ab9f36bf5ba8a7aa375d648867085ce5fd,-1,0,1,0.27987797,1543616660,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,578,1,0.27987797,1543549325,Regular,af1c408725971dc7fb2113e26d3875ab9f36bf5ba8a7aa375d648867085ce5fd
247dd90285a7819154cb40b37c9ba9b37fabe5488526c98bae07857211994d1d,-1,1,1,0.1701623,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,118,1,0.1701623,1543462395,Regular,247dd90285a7819154cb40b37c9ba9b37fabe5488526c98bae07857211994d1d
e21f55640dde9dd13cb07f086c5c9d56c9323f9972a33f9c627ed1163b85244e,-1,0,1,0.14438502,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
a6d1b1d09dbdd24850026532a3b0e79c8af47d71ec4783a305024c39f45a1bba,-1,1,1,0.22000809,1543376398,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,628,1,0.14438502,1543375858,Regular,e21f55640dde9dd13cb07f086c5c9d56c9323f9972a33f9c627ed1163b85244e
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,379,1,0.22000809,1543289825,Regular,a6d1b1d09dbdd24850026532a3b0e79c8af47d71ec4783a305024c39f45a1bba
bddb4038f0eb92d0992c5f880a05f8888e1b8cd3daecbe3918baf7f6e474dc9f,-1,0,1,0.30944103,1543274715,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,275,1,0.30944103,1543203651,Regular,bddb4038f0eb92d0992c5f880a05f8888e1b8cd3daecbe3918baf7f6e474dc9f
e5b64fa7076f4934e8bb95cef81f83008edbd89d4d54edc55bd81c8b8a97cfeb,-1,0,1,0.24442543,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,460,1,0.24442543,1543116618,Regular,e5b64fa7076f4934e8bb95cef81f83008edbd89d4d54edc55bd81c8b8a97cfeb
2091e8e679ce20a28a6d511b480ce5a613e8a77d9582550d285fd9b138b0ffd0,-1,1,1,0.28909683,1543106642,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,226,1,0.28909683,1543030618,Regular,2091e8e679ce20a28a6d511b480ce5a613e8a77d9582550d285fd9b138b0ffd0
783254d1043065be4f0f251d2a27277980f538ff6ea4d98df69a60a05cb07c07,-1,0,1,0.29378545,1543017506,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,485,1,0.29378545,1542943752,Regular,783254d1043065be4f0f251d2a27277980f538ff6ea4d98df69a60a05cb07c07
0d13f8f6a437d323e75a36d2f6a286ea5a3c7d9862ef011f7417a5ab3b8a7ed1,-1,0,1,0.20044653,1542937363,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,758,1,0.20044653,1542857348,Regular,0d13f8f6a437d323e75a36d2f6a286ea5a3c7d9862ef011f7417a5ab3b8a7ed1
6e8a5587e89f6aacd9fb1e75b02e262d2291ff9baa1357426b502ef3597a14ae,-1,0,1,0.15189276,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,444,1,0.15189276,1542770949,Regular,6e8a5587e89f6aacd9fb1e75b02e262d2291ff9baa1357426b502ef3597a14ae
a27866a17b88824114259f05fca6d1891e6a39aa6b8333ed0bcd6a97bc915fe6,-1,0,1,0.13784839,1542754255,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,726,1,0.13784839,1542684783,Regular,a27866a17b88824114259f05fca6d1891e6a39aa6b8333ed0bcd6a97bc915fe6
11297384d102f76c1e19a66025b7319af78387e06c63f6cfb039a6c328822794,-1,1,1,0.14284924,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,200,1,0.14284924,1542598588,Regular,11297384d102f76c1e19a66025b7319af78387e06c63f6cfb039a6c328822794
eb5eead6670fa6362e6b7ae7e1b8d61b6dc228b523963c3c028a4e654d807ca1,-1,0,1,0.12874442,1542581203,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f262806a678948af579b63f2743f2df6a37de25354f86b8c9f969b3a918d9622,-1,1,1,0.22224063,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,256,1,0.12874442,1542511750,Regular,eb5eead6670fa6362e6b7ae7e1b8d61b6dc228b523963c3c028a4e654d807ca1
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,154,1,0.22224063,1542439325,Regular,f262806a678948af579b63f2743f2df6a37de25354f86b8c9f969b3a918d9622
6bbaa06cc4939baeb89631fc2b950db7baf258425ab0ca47cea545971b101d28,-1,0,1,0.30626433,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,547,1,0.30626433,1542339042,Regular,6bbaa06cc4939baeb89631fc2b950db7baf258425ab0ca47cea545971b101d28
4ca760cf1a40cb4d668321f5305d87bded7d50d8edf0b929224d26a48dc80755,-1,0,1,0.27851894,1542326575,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,483,1,0.27851894,1542252617,Regular,4ca760cf1a40cb4d668321f5305d87bded7d50d8edf0b929224d26a48dc80755
0fc36a70127b469ca7b459da9f613d37ddf40b80dc2a665834aabce075f8590f,-1,0,1,0.32018106,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,341,1,0.32018106,1542166199,Regular,0fc36a70127b469ca7b459da9f613d37ddf40b80dc2a665834aabce075f8590f
7d61a9bebded42b2d037be74f91eb55562c6c2febdb19ccb2f3afded8ef3d74f,-1,0,1,0.22896435,1542150812,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,473,1,0.22896435,1542080450,Regular,7d61a9bebded42b2d037be74f91eb55562c6c2febdb19ccb2f3afded8ef3d74f
cc00ba61168990911111bd0888a492f8c7fdbb858a4f1c8a87c2a94483beeea8,-1,1,1,0.22049453,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,559,1,0.22049453,1541993377,Regular,cc00ba61168990911111bd0888a492f8c7fdbb858a4f1c8a87c2a94483beeea8
c33ad6ce8833e12980c84a0fb7236d98b3251df694826c50baac7d812549f50a,-1,1,1,0.30328627,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,174,1,0.30328627,1541907069,Regular,c33ad6ce8833e12980c84a0fb7236d98b3251df694826c50baac7d812549f50a
eae37a71a8fefaed8fa9442d5cc0d73a73a3e03530471a29ba0fed420e8ce4ab,-1,1,1,0.29229737,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
8ff8f2afee0138d10bb4bb29ac3939a0609bd9e741dc0441f012ba2745f9ab33,-1,0,1,0.55810835,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,441,1,0.29229737,1541820564,Regular,eae37a71a8fefaed8fa9442d5cc0d73a73a3e03530471a29ba0fed420e8ce4ab
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,498,1,0.55810835,1541734430,Regular,8ff8f2afee0138d10bb4bb29ac3939a0609bd9e741dc0441f012ba2745f9ab33
5da9796bd1bd7a3e95f349feeffe30ee9170b595f85117ff15457ed4ed62a024,-1,0,1,0.66178017,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,710,1,0.66178017,1541648248,Regular,5da9796bd1bd7a3e95f349feeffe30ee9170b595f85117ff15457ed4ed62a024
ec7d1e3e2b32895a03d1b4db64986b6a57d60aa96ba01fcef638b6f6e8b5ada9,-1,1,1,0.65728539,1541624641,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,848,1,0.65728539,1541561615,Regular,ec7d1e3e2b32895a03d1b4db64986b6a57d60aa96ba01fcef638b6f6e8b5ada9
0bfcce0572bfb01549cc193a0338fc301257d4e8e9ffa08db92334994e269f15,-1,1,1,0.50471914,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,874,1,0.50471914,1541475419,Regular,0bfcce0572bfb01549cc193a0338fc301257d4e8e9ffa08db92334994e269f15
5ecce6ececada193a08ce2a56c9eede338ca400630083b0d0806fe0186feaf2d,-1,0,1,0.3040144,1541466901,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,572,1,0.3040144,1541388759,Regular,5ecce6ececada193a08ce2a56c9eede338ca400630083b0d0806fe0186feaf2d
a870abe0350e9ce2a6c83412456768f95d4aa776821e0a341cf98db43341c981,-1,0,1,0.34710763,1541383702,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,521,1,0.34710763,1541302637,Regular,a870abe0350e9ce2a6c83412456768f95d4aa776821e0a341cf98db43341c981
6e6c1f207647e3104e684a2e090423c5ffc0fa082549b6dee545a4049a03a41d,-1,1,1,0.45887051,1541280009,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,661,1,0.45887051,1541215826,Regular,6e6c1f207647e3104e684a2e090423c5ffc0fa082549b6dee545a4049a03a41d
ae6d5f13e93892ad9842c689d91709b4491693f47cf1cd3e1ba0be63faf6eea0,-1,0,1,0.59229972,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,441,1,0.59229972,1541129350,Regular,ae6d5f13e93892ad9842c689d91709b4491693f47cf1cd3e1ba0be63faf6eea0
f93be0e676e82bba7002d08fd63530dcd63b1c6f3e1e7514fbffdfcf2668ffe8,-1,0,1,0.61746881,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,217,1,0.61746881,1541043288,Regular,f93be0e676e82bba7002d08fd63530dcd63b1c6f3e1e7514fbffdfcf2668ffe8
58a3683200d5723d495d58a0ffdb69deb9619fc7601ff56ac7d6e98abb2fbd70,-1,1,1,0.62147505,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,613,1,0.62147505,1540962762,Regular,58a3683200d5723d495d58a0ffdb69deb9619fc7601ff56ac7d6e98abb2fbd70
f4bef5d688d2d75510d0febd4b89b80bfe426d93a80199fd8302d45a4139c85e,-1,1,1,0.62431834,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,522,1,0.62431834,1540870043,Regular,f4bef5d688d2d75510d0febd4b89b80bfe426d93a80199fd8302d45a4139c85e
7b7a098747ad9f475263ef31fde4be36f6262ed847d6ed1d4b8af33d61a8e12a,-1,1,1,1.34326663,1540860414,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,27,1,1.34326663,1540781647,Regular,7b7a098747ad9f475263ef31fde4be36f6262ed847d6ed1d4b8af33d61a8e12a
d9a01929ef7cdb0d6d051272a3897739ba3d7e34711b286e82528e2f0bbfd047,-1,1,1,0.66149623,1540690654,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,107,1,0.66149623,1540616283,Regular,d9a01929ef7cdb0d6d051272a3897739ba3d7e34711b286e82528e2f0bbfd047
278d10e63f38e647c4a94178a8c2231674598d09b64649cada6a54b47151e802,-1,0,1,0.6957787,1540598789,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,857,1,0.6957787,1540522274,Regular,278d10e63f38e647c4a94178a8c2231674598d09b64649cada6a54b47151e802
420c10c06aa8f8eb289a1c8418b9c488beb9f486ddd66fb0a9cf2fdf7d390557,-1,0,1,0.73820182,1540507886,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,224,1,0.73820182,1540436047,Regular,420c10c06aa8f8eb289a1c8418b9c488beb9f486ddd66fb0a9cf2fdf7d390557
b3a0b498b8755f4853dbef5deb8d4e82d7144024ff9690219b119f29298be5f2,-1,1,1,0.74966646,1540419075,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,7,1,0.74966646,1540349508,Regular,b3a0b498b8755f4853dbef5deb8d4e82d7144024ff9690219b119f29298be5f2
edc8399369a4789db2a5babe885b311b7cf33ca3fefd40594aef2e5d7e690241,-1,1,1,0.73890891,1540339440,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,551,1,0.73890891,1540263077,Regular,edc8399369a4789db2a5babe885b311b7cf33ca3fefd40594aef2e5d7e690241
b9582fe529238785e95aba39c97b236c41bee7277928946e708c1f2646b338ee,-1,1,1,0.74443591,1540251830,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,756,1,0.74443591,1540177761,Regular,b9582fe529238785e95aba39c97b236c41bee7277928946e708c1f2646b338ee
f10ad93976422d3aa031d8b181a2ba15abeb436a756178075cff481b4363a087,-1,0,1,0.74818168,1540157242,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,153,1,0.74818168,1540090297,Regular,f10ad93976422d3aa031d8b181a2ba15abeb436a756178075cff481b4363a087
5e02ef5e5e7ace85b15dddd3a254b795abc987eefe19a4da1f0e628005d2bdaa,-1,1,1,0.68642218,1540080496,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,276,1,0.68642218,1540003853,Regular,5e02ef5e5e7ace85b15dddd3a254b795abc987eefe19a4da1f0e628005d2bdaa
beebc43439621ed1e7d1689d7e9addc56812a3703cb3a5324289b4391eb81d03,-1,1,1,0.7479686,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,284,1,0.7479686,1539918582,Regular,beebc43439621ed1e7d1689d7e9addc56812a3703cb3a5324289b4391eb81d03
f75d0ee4d91c678bd4a406a270204450b5b71acd39df1740c867f211531a2dbc,-1,1,1,0.81902338,1539896885,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,39,1,0.81902338,1539831015,Regular,f75d0ee4d91c678bd4a406a270204450b5b71acd39df1740c867f211531a2dbc
8fc5f5ec3567e96a09833e88d41994cc7a1c8287c8ab5a0117a4b5e77eb770c1,-1,0,1,0.5696089,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,24,1,0.5696089,1539745078,Regular,8fc5f5ec3567e96a09833e88d41994cc7a1c8287c8ab5a0117a4b5e77eb770c1
007237f0d18ef8f37e706b4c6e6e35397b7229f9c5d503ecc8fd8f97054a77c3,-1,1,1,0.33055561,1539735283,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,322,1,0.33055561,1539658816,Regular,007237f0d18ef8f37e706b4c6e6e35397b7229f9c5d503ecc8fd8f97054a77c3
2539b6293f6ac00296487a381ccea3c667e984759618aba45ed5b97c28e16060,-1,0,1,0.2098795,1539648155,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,460,1,0.2098795,1539571996,Regular,2539b6293f6ac00296487a381ccea3c667e984759618aba45ed5b97c28e16060
692610dc8ef0f3fb67eb03cc323de3265abe07d27a9ea186bed988b105eadf1e,-1,0,1,0.21158856,1539553412,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,358,1,0.21158856,1539485412,Regular,692610dc8ef0f3fb67eb03cc323de3265abe07d27a9ea186bed988b105eadf1e
3b6ce030185b89303ac601fb43acb5809480bd802599f3181dcf4e4b94368a63,-1,1,1,0.19112525,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,377,1,0.19112525,1539399342,Regular,3b6ce030185b89303ac601fb43acb5809480bd802599f3181dcf4e4b94368a63
