tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,100,1,0.01020262,1590862447,Regular,d5253fe3e7d598f82e90ad3058d69711697f726218c0809769be58a3119a3b68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,96,1,0.01061522,1590862447,Regular,9197228e335eb1bec5e2002f83be1caf3d633f08dbca4e14605489f5757f3768
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,70,1,0.009144,1590862447,Regular,5c9f78a7b818667c800caee1becbd241ad147c006d4bb6630b326d49a2ca2268
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,55,1,0.01061712,1590862447,Regular,99082c373516ad1fe157463dcd2017587096711eec76eab613ab7917a63e1668
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,50,1,0.01010077,1590862447,Regular,9302581af04de29b4e093c5a593e2b9f3c8baa457fe10e306cc304ab98071268
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,41,1,0.01020265,1590862447,Regular,0228679b99a208f6a7916db4b15896bb5b656603709dcad53ecb16ff5ff30c68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,37,1,0.0095121,1590862447,Regular,547293e96695b3213d5471bc52b417cc2bf9657926e6185d7846fcc3868f0b68
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,3,1,0.01000078,1590862447,Regular,9887dbc95dffbb34d82f72d455951ef5193705762bc913e3fe6364db8efff367
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,529,1,0.01051012,1590862447,Regular,e16ce8ec2f92726394035e460c4e3ac71707625642d3c1313ce6e30babdb5773
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,498,1,0.01040781,1590862447,Regular,357154b87d0242bfa103c3c84854209349b95993e9cece2169c27d5e9e714473
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,493,1,0.00970741,1590862447,Regular,7bd816a0ce0d61bcb261b3faf956b85fbad7162bc0001ab1d370771023813e73
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,473,1,0.01072235,1590862447,Regular,4b3f7e8241e73af135a5fb4bc18a7464ce94ef5d5ae303c3897e05b6d49f3073
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,468,1,0.009901,1590862447,Regular,fbc1f0cd53cb315857d1bb4b84185d67bb11b8adfc30bdcbd34e03410cd92d73
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,458,1,0.00961027,1590862447,Regular,4d5c3895742fc47d0bb5650a9ecb370f9d63db093fa9db983222a25bd21b2973
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,430,1,0.009144,1590862447,Regular,7e33da0d07a335e6d0cf96a4ebd181ce9582653604df6b70f3d57272c2681873
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,371,1,0.01040778,1590862447,Regular,e6bd33ed1c6cd9afdf37ecbc39e1ee481666ef0421597483586786ed6700fa72
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,368,1,0.00999926,1590862447,Regular,1ffcd2ad1f9b78745bc19f32e0fc20034b824a7e74b7c6382a1a4fe7bac3f872
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,357,1,0.00941918,1590862447,Regular,108bbf3a944eadf37233fd581f0932ee48b7e93df70e36f45b1b9116f25df172
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,351,1,0.00961124,1590862447,Regular,cf58092795214e6c8069b27a6112b7394b0caafd4f3e8d38b82112e3c871ef72
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,342,1,0.01061522,1590862447,Regular,588541484c4f4c344028fbd33b6c8e6e7eca3e62e1ed92fe638ea69580ace772
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,238,1,0.00942112,1590862447,Regular,dfc0092bd6016bf0f95d3d717e2faa2ba1d12c50f223e906da909d7275c79972
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,223,1,0.01093896,1590862447,Regular,1dac66f32247ea877c6dce593e9570d6ac6194a7edc10014846bd37af4bb8f72
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,168,1,0.00951339,1590862447,Regular,ed0d5c37e1f2eb8c6ece92b7e20688f51e57ca30cbd27685a215536c4cb56472
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,83,1,0.00942046,1590862447,Regular,d6ae67922842cee516eab26efc44c251857367307fb9b7ad9228402a211e2672
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,72,1,0.01030481,1590862447,Regular,b2c5c33e41cb1c592f293e69ae51f213f009b743cfbfcc88c715c7bc44272072
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,63,1,0.00905344,1590862447,Regular,c41e5831c594c9ebda87b301f1704eb0e50442064c598ae52d5d21c28d531b72
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,19,1,0.01040606,1590862447,Regular,b91a13a1b33f7097219c22792ac2a6b570b6fcef49f254e45ad65b74b68afc71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,377,1,0.00914341,1590861561,Regular,bcffb17a2635b814098e185bf16f57478a69d18e0c892ff8677fad5489678b71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,521,1,0.01061618,1590861561,Regular,1ebcb4c27f83cedef3824eaee93a8e3ef070e905d01da9c6235f83c11995e071
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,405,1,0.01104733,1590861561,Regular,5343f2bccc343f5484ecc1a22867856eb8fe46ff003a5f2378e38acb02349f71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,347,1,0.0100008,1590861561,Regular,8aa74d3c79db66f7c28349148d64bf95613c35d21beb56f6c757083e3a6f7771
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,335,1,0.01030302,1590861561,Regular,871eeb4bcf7f3c18d2d1d9586d5b614350b3f5891bcc33199dbbab5606827171
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,309,1,0.01061321,1590861561,Regular,8d95209a47f2cb6cdff6c6b7f8b013c521e2c4d0198fe453ef1f4aa1a4055d71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,296,1,0.01071852,1590861561,Regular,f1eb17b7543b95bd411b7b29558630a5354adfb6c25db4948983c5b2225f5871
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,260,1,0.01040605,1590861561,Regular,372c014446ee6494fd83897a5bd349a3d229b081b8bb4900a25b631a0a823771
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,187,1,0.00942174,1590861561,Regular,df5bace042cd6323753e5bc62f912d5747e4fe039ef613b526b5ab5b684a0271
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,183,1,0.01093929,1590861561,Regular,a83d53c75a1e4d6d58e65e5698ee97625ee114a0be98ce011c32d65ebb66ff70
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,123,1,0.01104735,1590861561,Regular,764576735dc2edb3f80c23372d98414d49d0f2be9d2897eba6d3dfe5c0e5d870
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,118,1,0.0099025,1590861561,Regular,cf4b8109ccec524c13dbcbe2a20c2099c0ac95a0bafd8764a46dc9d2b59dd270
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,103,1,0.0098981,1590861561,Regular,34d86abebce6a1bbf72510a2848662dcdc82d72c1e13b64734fa570b61f4c770
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,67,1,0.00905288,1590861561,Regular,25f65131b080a7caf196824e33f8ff73c3ad752416849fc2c62fe3e49b88b070
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,11,1,0.01061613,1590861561,Regular,7ac2119c634a22a6bdb1425d96136e3251ac6575d345b94d512576fdfc868370
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,84,1,0.01061712,1590861561,Regular,caf865202d916cb934d13f97e69a460525f047ad6109914c34261086df75a473
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,49,1,0.00942111,1590861561,Regular,0623f69a2536592907d3e7953213aaa2fa69c3ad81bd04ad5ba89cb5e81b8473
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,44,1,0.00951467,1590861561,Regular,c96ce286e7dd863e166d5c52b8d93c4750542ad75a9325d8bb9a51746ec18273
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,208,1,0.00960982,1590861561,Regular,a2bf17eb12a461314dd56339f43f2a8666aa601113c45007fea19f9eafc3f473
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,203,1,0.00960982,1590861561,Regular,77ce4af9e81c59cec4b0a93e17ebd4f9a56d26ce17e316f29275370113f9f273
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,178,1,0.00980298,1590861561,Regular,c68993b27f82476b4fa8f2a31d671eab5da16aa47919f26660815b0800c6df73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,177,1,0.01040606,1590861561,Regular,8c47d214d0cc569829cda2f60d45fb45ae755d728bd3a86b8c2f7f7229e1dd73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,158,1,0.01082858,1590861561,Regular,18152e31ed78fb11df6b277802510384413446d135d12efcf4ad3db8e873d373
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,132,1,0.01020262,1590861561,Regular,a7db7fb6216fb324e477c0fdb44d3f41094e249e35079083d334d6d04af3c573
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,126,1,0.01093882,1590861561,Regular,96347dbc59f94ac34eecbfaab4cb127cc6c52e2f085325c0864b4ba659b3c173
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,400,1,0.00960835,1590861561,Regular,26ec9856983c333de76a7b24d911d89d3f5d633916c011d054c8126b31237674
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,337,1,0.00896383,1590861561,Regular,00827935a225971a74f17a275172391f5aae71817d1620bc2932a034d4035074
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,324,1,0.00932719,1590861561,Regular,b48f507878b62fa849d9d81bc096585dcd9c22ff503a5eab821e29273c314874
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,107,1,0.01093687,1590861561,Regular,c79bc22ae3942c2ec799aea6f44d153d88696ea9f962674d1ac751246909b173
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,393,1,0.00905346,1590861561,Regular,432bd2e5760c25b9d305dd097227c083499253f72ae80f473de7365ee484896a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,394,1,0.01051098,1590861561,Regular,f333dc001a8a85cbbebf269dc71463f6c0a22b698175db0b067d624fa0b1896a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,407,1,0.00970592,1590861561,Regular,ef100aa9a9c7ae02b2c5136c088017317bbc0c497c309d71b22c70a8077c936a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,431,1,0.01030303,1590861561,Regular,75cf46a2eea58f23c838eb314792cc8db8515cdfb6423ee9b1f7869767b7aa6a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,415,1,0.00905289,1590861561,Regular,95ce0cf3b2e549d6c3242a937d5786f1f910a326cea50a7523dd84eeb3cd986a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,69,1,0.01083063,1590861561,Regular,f9e456e64b21d24a930df41b9a56f61bcd8f5ba43149515925ca37e7e307a669
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,439,1,0.01115234,1590861561,Regular,de1282b5940cec13d590269d111937dd2df0a3fa6b7592000c2a733e421bb26a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,491,1,0.01030221,1590861561,Regular,b4728db781804b2209e387827c2ec995b6095b3fe367c7a548663ba96f12cf6a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,27,1,0.00887566,1590861561,Regular,ca87eb18a041bb6ce62dd568cf359ee60631aabc2c6fb7b40766d7a97fee8669
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,53,1,0.00999856,1590861561,Regular,6c64d7721947de0885747d00d6f38cf41be0bcd8bc0f30093ca309c71a4f9b69
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,540,1,0.00896382,1590861561,Regular,88dc5761dd225666ed0280ce15b212b320b6cf37f9c9c25190a565c03e79f16a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,98,1,0.00970662,1590861561,Regular,36293abc88f9cd3bb85a2686578aad275dfda826c66f0479b778d650e32ebf69
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,124,1,0.01040695,1590861561,Regular,930de3a7bc1a3d177a83b6c271db7dc1345cf9f798d3dec6d12ed113b1a0d169
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,223,1,0.01082958,1590861561,Regular,dabb025e7d2b3950f44c9dba448e05c36644af5387d5648105bf3e47f958136a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,311,1,0.01030303,1590861561,Regular,33583f1246ef9e89d05a84d25a4cde23ee6d75983b9ba2238dbc78fceebc506a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,324,1,0.01000002,1590861561,Regular,462ce5eb56e847eb71a219a245efb21a30b47bbb302f388e34589e05338d5a6a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,345,1,0.01019939,1590861561,Regular,1e775f50fb3566488b3e79e889d7aad058b0ef003293128c966a4e946634666a
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,360,1,0.00961047,1590861561,Regular,0147ba0fd293d027f4182c5df873ec4d85ac4e2dfefa5b059be31fef4111736a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,116,1,0.00905408,1590861561,Regular,0a9c3cd84b541792cdc6d3b7717ff60ae4ab6259a546304f9fd0e178894b746f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,38,1,0.00980366,1590861561,Regular,2807306eae51f6b07ebddacd76b2c23b66628cc45ba9afab0c0f8814f32c3f6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,23,1,0.01104406,1590861561,Regular,e7bf321f2f1f17b1c3030666fced780f93b9c6e55461bfbd8a7b19793cff356f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,16,1,0.01082961,1590861561,Regular,ad20f597010ceee853311ee9101f347b49a15c5727f75ebae93bfea07e0b346f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,540,1,0.01061616,1590861561,Regular,0c86c82c1c14d9b61757abaa631d1b37d54fe898f81e2eda89ddb894d0d57e70
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,474,1,0.01020274,1590861561,Regular,a088f3c47e41e3e378caf7915c990754a3f8eeaca30fe919171cb9a1329e5b70
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,467,1,0.00942165,1590861561,Regular,e4ff3c90ea83ec9e3ff4476fa9762c82d5f9cf06528fd6bf0cf75383e9af5670
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,432,1,0.00980434,1590861561,Regular,8bcaa71099e829198b81945b45ae72690d927ef61e4d17980b06726632474070
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,376,1,0.01020264,1590861561,Regular,9b515d043ee232553fb666a68196b67bf4bade1f022dafeae6679d0b2e872170
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,375,1,0.00960846,1590861561,Regular,01d4ccff7ac6eaba6cd2934c333747108b76c0c98914e083aaa43ed266772170
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,342,1,0.01082961,1590861561,Regular,7a3d961acfd232b895592bb123e91ae3dacccb8186984911e898cd4839f40a70
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,338,1,0.01082967,1590861561,Regular,b4897cd85a74109751d6066fe093f5da0ff1dec8148cfe9b5b980e358acb0970
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,331,1,0.00905289,1590861561,Regular,9e06df301b58f4a14c6f8813256d4a77a6163faafa24bc9f51e0a5f12cc20470
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,288,1,0.01082967,1590861561,Regular,b1344795bdcbf399611960312b176396cdd5023d11a57eab1a7af851d23ced6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,247,1,0.00914399,1590861561,Regular,97009d3d0277938d24fdc5c742adde64c7e7ce3a191064b243e27fff9fe2cc6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,55,1,0.0106171,1590861561,Regular,57cd73f0892744b6161dbb649a9029f9e8a6085d99dfed5e3d4a51d902954f6f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,519,1,0.01000153,1590861226,Regular,355785b0cdd2d7d6c1aa3c0bb5e711074a9586835fb5db127da065f9b9ebd967
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,127,1,0.0104079,1590861226,Regular,f6c7f0e7e4525599e70f3adecc6334abc82e5251489f68945858a20db077c466
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,134,1,0.01104624,1590861226,Regular,9281e11bc720c6bc5bfe19db0c1a570240054c7b8a6e182cf0cec225935fc866
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,191,1,0.01072237,1590861226,Regular,67a2573e9253be4d299b2907c4acfeaee64329290707783b19026b44c3d1f766
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,86,1,0.01072238,1590861226,Regular,408206a12f348d5fc1a87a1ae897ccd2f2be0a8d8f61de33edcb24fafd7daa66
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,71,1,0.01061615,1590861226,Regular,8c5cdd85481113fcfc0f0d59a4411a1ce4b649081a0a873a733a8ee229d0a066
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,249,1,0.00970447,1590861226,Regular,ca6517295d0a29253223a1e419e78dd0e4a278a4ca535f7265c8f58c2c3a2367
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,365,1,0.00990177,1590861226,Regular,0c7a5959953c0f03653d3793db969828f0b2b9652da50a319d65248e5db76c67
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,401,1,0.00914341,1590861226,Regular,cee14a1d794f6924e59de9411b62243344f484d34fad555b32e410f9ce618767
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,413,1,0.01072042,1590861226,Regular,f1d6b4feb2c4cf97661b7b72d5103ffb9e06dfe5625601f4ee3b9f28910e9367
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,433,1,0.01051106,1590861226,Regular,787c173723d1c77c834d428a404c96e54a2dfb97509c03a05254ec0c5390a667
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,442,1,0.00942047,1590861226,Regular,fb5355baff2a35e3a4010b510d0340b2b6c59067629fe06092d98b9299e6a967
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,446,1,0.01010079,1590861226,Regular,5be96098472ce920030ebf0de846132e46fea18d67da2314829eb324cab9ac67
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,478,1,0.00990257,1590861226,Regular,511df0d06b5e88c30bee50db10e01ccd9098d13327a3df63838729ecd116bc67
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,483,1,0.00914399,1590861226,Regular,c1c60fb04a3bf66396ead3d289daa329497d7e30da6d8f90f2ea21674099be67
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,508,1,0.00980369,1590861226,Regular,da8aa0fdc18cf7e8c28936c8b04c506ed5a2c3d8bf0a3db3ca755cfb0f24d167
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,518,1,0.01093795,1590861226,Regular,80fda5557e85053f0d991250df68fd8f366c37208c3a555cfe73c7daa8bad967
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,122,1,0.0111556,1590861226,Regular,51d5ce30887e334ed527a00f87fbc985d35be17477cce9fe4a672c948c29306e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,71,1,0.01020262,1590861226,Regular,9b0dc9f02937e01132c62f37e6a138a47c8725e4689beb71a39858a574fd0b6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,66,1,0.01040784,1590861226,Regular,d9c1bd798b160f41a96ea6dec3b7ecbae7905511c2b957b734b4f2bfc7280b6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,0,1,0.00990254,1590861226,Regular,188d291949b641c4d712e409d90e2cb9eb688ba0f16751680c22c7d7b5aae36d
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,8,1,0.01104625,1590861226,Regular,f0e249ed252bf9dc075ec2894bed114476e565e3c4fc936523405a7b1e79e66d
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,21,1,0.01082959,1590861226,Regular,b0808305ca8c90502b7fa06e558355df528aac4b972474b4ff99f0fccc60f16d
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,499,1,0.01061622,1590861226,Regular,0a7b7613eda86ddc1f04b92341920fadf5ccc5d60a52af1796c8640f93250c6f
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,486,1,0.00970592,1590861226,Regular,4c1b59fceb30e7c2d252d0f5e1fd6805d1ad43bb7b1877fbfa58d99be745056f
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,369,1,0.00905347,1590861226,Regular,2144b819e8cb044f907a5604b6714c9055892edeca8851cf785e58ccc064c76e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,312,1,0.01072232,1590861226,Regular,a57f0ba56b642569762fb78d0114978681cc44bfaab1cca54316bf678fdd996e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,259,1,0.01115558,1590861226,Regular,b15846d5a1b78cdc14ddd95904196dfc3ad6e2d12b4d80457dca55f368a8756e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,231,1,0.01020266,1590861226,Regular,0281df8564dc7de3f6fd592a9d00c30c0beaf36d5a51bc03064845c3cb93666e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,185,1,0.010512,1590861226,Regular,95b6feeb4fc1a4e12bc8c7dcfeacf52e9886adfb9406098602b66dd66c15546e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,174,1,0.01030303,1590861226,Regular,313a7f53586293cd0d76d0b57680858b56db147c5cf6099943efecb5adb14d6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,139,1,0.00990257,1590861226,Regular,15309897d7394ebeb2c95ba7c0884e28711c143091412d413b3b9898a428386e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,113,1,0.01010155,1590861226,Regular,9b827478be3b30ce7a57393c5f64ca8844951bdea25375b3349ac50a2db1286e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,352,1,0.009144,1590861226,Regular,66e1bd8bffd36d9ed1ee452efeaea4586fce5a09482146a743418cb4d00ba761
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,524,1,0.00942112,1590861226,Regular,bb360896305bda6d6e5021dc18f6f726737f2313d09cf00de50d29fe8cf41d62
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,489,1,0.00980369,1590861226,Regular,46376e9f49ecd6914da49cc728620952756698576aa5bf76f91b08d561190562
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,450,1,0.01040697,1590861226,Regular,f47175f565793473dc07f43d8cc4f2c1fcdde41c6c36f23d3ae4a099f796ef61
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,421,1,0.0096112,1590861226,Regular,d2d49bfb39132ccaf2632a30608a3e68c682d4113e42fa4b59235685b981d961
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,275,1,0.00980372,1590861226,Regular,d2bc02cb6ddeb433404a61413b39685eebc1ddf3ffa817fc6d64d0e64dde7461
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,157,1,0.01009778,1590861226,Regular,3a28cb25272136e2ac4135a6e371745020680e26f44d3f5b9552a41eca281561
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,140,1,0.00980433,1590861226,Regular,4e6cff34901774f2bf0c5540034a4a68b239dcf3993d63f37dafebcccc710c61
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,112,1,0.01040606,1590861226,Regular,ff2ea8125862bf08223d7b3548636ae4a260882d0191f47e2ee93e34a6e4fe60
