tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,29,1,0.13591509,1637737060,Regular,05e1c3fc9e8fde8cd5d007a72755b298bc83e5c0bb439148a8b74272ba2eff6f
6292e540ba204bddec355d6d4de962bb7d4076be047462007489287337c7c899,-1,2,1,0.1296859,1637569038,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,32,1,0.1296859,1637565409,Regular,6292e540ba204bddec355d6d4de962bb7d4076be047462007489287337c7c899
578f0fee3fa4a988d00e85b65f2c4841fa541edfe444407e1dc83bec80ce3dd7,-1,2,1,0.12502366,1637403354,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,51,1,0.12502366,1637399903,Regular,578f0fee3fa4a988d00e85b65f2c4841fa541edfe444407e1dc83bec80ce3dd7
9d9961157738da151b0762dd375e5a5f604718d92aea359de479a07eed6c48ae,-1,0,1,0.14553783,1637223475,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,127,1,0.14553783,1637218663,Regular,9d9961157738da151b0762dd375e5a5f604718d92aea359de479a07eed6c48ae
7296d85a512dedccafe096dbb2895de3518ae57aad99c21760998f0c40f478ce,-1,2,1,0.14259893,1637043383,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,0,1,0.14259893,1637038444,Regular,7296d85a512dedccafe096dbb2895de3518ae57aad99c21760998f0c40f478ce
f8956f64a878e7141a01c088a886002cfb55f627b7a106667a31c9e301c9e012,-1,0,1,0.13227462,1636874483,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,46,1,0.13227462,1636871729,Regular,f8956f64a878e7141a01c088a886002cfb55f627b7a106667a31c9e301c9e012
4d404ade322486279340c44c3fdbabe54ae6d4f17f6e2d45f4420b0b82a2ba1f,-1,2,1,0.16748481,1636697184,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,55,1,0.16748481,1636692386,Regular,4d404ade322486279340c44c3fdbabe54ae6d4f17f6e2d45f4420b0b82a2ba1f
10b90f7cfe75dcce68da887a83f5ce0dd4f5544af2fe9cec843205992ded1047,-1,2,1,0.19064667,1636527833,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,8,1,0.19064667,1636523090,Regular,10b90f7cfe75dcce68da887a83f5ce0dd4f5544af2fe9cec843205992ded1047
5649968135c4631b5110d5086dfd6a9052ea534ce687d37c28c2ba3dca618040,-1,0,1,0.16903795,1636361920,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,96,1,0.16903795,1636358425,Regular,5649968135c4631b5110d5086dfd6a9052ea534ce687d37c28c2ba3dca618040
4f202a53733995148343163a04f0aad04488ece88878703d313470b11ffa62c6,-1,0,1,0.10102624,1636188921,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,118,1,0.10102624,1636183751,Regular,4f202a53733995148343163a04f0aad04488ece88878703d313470b11ffa62c6
