tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84b5aca05559736715dcb4bac7af3db00702184f4c95beae0d535fcdff7e66d1,1,3,1,0.35772304,1679296330,Regular,f90add109a208f419062c4d9a4398afd0b71a933b03766ae49bb8aa9804f6ebe
b7cd44e3c7bd3e44d016056f439c02bc778db1094329da7575f513511199f8a1,-1,0,1,0.36011792,1679288450,Regular,389e46d7cccbbb10c86136b59d90174e6b20a4ad33551f0eaaaecd9454c04d9e
389e46d7cccbbb10c86136b59d90174e6b20a4ad33551f0eaaaecd9454c04d9e,1,3,1,0.36011792,1679200583,Regular,b7cd44e3c7bd3e44d016056f439c02bc778db1094329da7575f513511199f8a1
3cca211ee4b958a332b3df01ae88cf78d34c53ead2bf03739b8ea490e364479f,-1,0,1,0.35884778,1679169013,Regular,3c6ab8591de730ca99457bd07ebe0d71c6ceedc3c63f3fc2f0de9eed817fffd0
3c6ab8591de730ca99457bd07ebe0d71c6ceedc3c63f3fc2f0de9eed817fffd0,1,3,1,0.35884778,1679118804,Regular,3cca211ee4b958a332b3df01ae88cf78d34c53ead2bf03739b8ea490e364479f
58e305cd32e7869b0d56e9a49890bdb1b63b4fd8962233f1ed1c90beb7f0ffbe,-1,0,1,0.35722265,1679040043,Regular,8e410f28e8ff48e4a53059ba4b8cd5d92c67245d8029f0970738824bc2e1845e
8e410f28e8ff48e4a53059ba4b8cd5d92c67245d8029f0970738824bc2e1845e,1,3,1,0.35722265,1679026094,Regular,58e305cd32e7869b0d56e9a49890bdb1b63b4fd8962233f1ed1c90beb7f0ffbe
3ed1e61ff5a07f920054dd526642b78988d8c34bf4037d28f84c23b83b01b651,-1,4,1,0.34810484,1678997415,Regular,eb32507272b0082bacfec49d492fe4fa94c8291d628c2d440988884e1b9be27d
eb32507272b0082bacfec49d492fe4fa94c8291d628c2d440988884e1b9be27d,1,3,1,0.34810484,1678940891,Regular,3ed1e61ff5a07f920054dd526642b78988d8c34bf4037d28f84c23b83b01b651
bfbac969d060bbde66cd598da6ec409869dd08e68a95114de57c7ba1ba3cd27a,-1,0,1,0.35423683,1678886381,Regular,aa8bc05a493ae50b9c708757a6dc5a31ad1f4f514cb88e9b566ac07765456bd3
aa8bc05a493ae50b9c708757a6dc5a31ad1f4f514cb88e9b566ac07765456bd3,1,4,1,0.35423683,1678852565,Regular,bfbac969d060bbde66cd598da6ec409869dd08e68a95114de57c7ba1ba3cd27a
5348156ee3ead2aab96a0d37ca6000ecfce6b1f8e034e68b6bf97a8a0627dcf9,-1,1,1,0.34255636,1678788386,Regular,0701bb12c32dbcf1d01d6100719b6bf6d273ef8b43261a96342052e53e60909c
0701bb12c32dbcf1d01d6100719b6bf6d273ef8b43261a96342052e53e60909c,1,4,1,0.34255636,1678774912,Regular,5348156ee3ead2aab96a0d37ca6000ecfce6b1f8e034e68b6bf97a8a0627dcf9
e0d49822493e6e4bef04eb299a6bdfc88037edaa0f14a31addc8155aa9a071e7,-1,3,1,0.35431471,1678738066,Regular,dd958e0ca1367a087182e7fafa7071f88433b696514043666c3f6529bffc961c
dd958e0ca1367a087182e7fafa7071f88433b696514043666c3f6529bffc961c,1,3,1,0.35431471,1678679033,Regular,e0d49822493e6e4bef04eb299a6bdfc88037edaa0f14a31addc8155aa9a071e7
d2cd1c60463cebb266f5c77e74a5a9f220a4887b1ae672c5b2f1a7406684c803,-1,9,1,0.31989231,1678614084,Regular,940f58b4425f57ec5180ea234a2059a05df2375f55cbdf22cdd526de7a30728e
940f58b4425f57ec5180ea234a2059a05df2375f55cbdf22cdd526de7a30728e,1,3,1,0.31989231,1678602696,Regular,d2cd1c60463cebb266f5c77e74a5a9f220a4887b1ae672c5b2f1a7406684c803
f8fb16a4d2e91e98ceae86ee6885e715e6e5c41e553ac6aeff731ee07bdc3571,-1,7,1,0.34760995,1678556464,Regular,cf37c163eb52689f537cd53c126344acc6b3f2bf7a59ab8c9aa142f67edddb49
cf37c163eb52689f537cd53c126344acc6b3f2bf7a59ab8c9aa142f67edddb49,1,3,1,0.34760995,1678510217,Regular,f8fb16a4d2e91e98ceae86ee6885e715e6e5c41e553ac6aeff731ee07bdc3571
4f7d234d25ee3cb4ce49dfcb5d839e253f8ed710246fbc3c855e0febe17c1953,-1,5,1,0.3523605,1678444857,Regular,917fb7b4a6cd6c154e46867eab7ab752984474f668a768eeaeabf0a4f6c916e5
917fb7b4a6cd6c154e46867eab7ab752984474f668a768eeaeabf0a4f6c916e5,1,3,1,0.3523605,1678430355,Regular,4f7d234d25ee3cb4ce49dfcb5d839e253f8ed710246fbc3c855e0febe17c1953
7f65e426d4bb3480839186e731896222fa460c1ae8246198c4ccd2572848bddb,-1,1,1,0.3517509,1678375671,Regular,917fdc733cd5f5cea165fda6f36a14b7486146f5fd3c7c33a6362ddd91aae979
f6238a9f21323df548b88de2f9c91a21f106fb3cbe54324218ee5d57534805e9,-1,6,1,0.36380311,1678375671,Regular,6f4e003277b099f135848e0e5e19a684c8de0ea615c2fb2b63c8cf8d82b29194
917fdc733cd5f5cea165fda6f36a14b7486146f5fd3c7c33a6362ddd91aae979,1,3,1,0.3517509,1678347241,Regular,7f65e426d4bb3480839186e731896222fa460c1ae8246198c4ccd2572848bddb
6f4e003277b099f135848e0e5e19a684c8de0ea615c2fb2b63c8cf8d82b29194,1,3,1,0.36380311,1678250588,Regular,f6238a9f21323df548b88de2f9c91a21f106fb3cbe54324218ee5d57534805e9
220f1854bc15b7fae944fa8989f0fb41b5cfe443670660eeeed75358c30ddfbe,-1,3,1,0.34120442,1678217662,Regular,ee744f9a6cf52b9dc9c2e8423c02aee6d38fd1b17ae9960469d76330d53da1ea
b7d7721b2db9b6752c8f5b22ee4cfae2e202f487ee857a99ee1e8198d7ab52cf,-1,2,1,0.37322007,1678217662,Regular,1ad534b6704d83dd5f7e96b143fdda4e9b6d89e51c22b0047779095e58f7de2c
ee744f9a6cf52b9dc9c2e8423c02aee6d38fd1b17ae9960469d76330d53da1ea,1,3,1,0.34120442,1678176726,Regular,220f1854bc15b7fae944fa8989f0fb41b5cfe443670660eeeed75358c30ddfbe
1ad534b6704d83dd5f7e96b143fdda4e9b6d89e51c22b0047779095e58f7de2c,1,3,1,0.37322007,1678081471,Regular,b7d7721b2db9b6752c8f5b22ee4cfae2e202f487ee857a99ee1e8198d7ab52cf
086b400a214569583968e6a274fbe814ac05f9899ec22a5702dda80a20788ccb,-1,2,1,0.36820359,1678070525,Regular,cf45d16397bbdb8e6ac15252cf4d569916fbb10a129f96bd426ad186250b1e9b
4a7af3200add783d39d8e8bb90d2fea67efc06426a24cde595402cee0608d2f1,-1,0,1,0.34198651,1678070525,Regular,a3408d506ef94a2479e2ac68c59b57654d83834e9c38e978fe0b7c47c7a5188d
cf45d16397bbdb8e6ac15252cf4d569916fbb10a129f96bd426ad186250b1e9b,1,4,1,0.36820359,1678004027,Regular,086b400a214569583968e6a274fbe814ac05f9899ec22a5702dda80a20788ccb
a3408d506ef94a2479e2ac68c59b57654d83834e9c38e978fe0b7c47c7a5188d,1,3,1,0.34198651,1677905806,Regular,4a7af3200add783d39d8e8bb90d2fea67efc06426a24cde595402cee0608d2f1
22e309ff0ff7eec07ff02165c24702b28a1423cbc458a5f529baa6b53d247d3f,-1,6,1,0.35946092,1677853220,Regular,3ae32fdbbb06f37f06b1457af9973c60dc569085bab4a8049ec8be62691df536
3ae32fdbbb06f37f06b1457af9973c60dc569085bab4a8049ec8be62691df536,1,3,1,0.35946092,1677821812,Regular,22e309ff0ff7eec07ff02165c24702b28a1423cbc458a5f529baa6b53d247d3f
56c05636542c797d22b764cc415c448595ae21d9cba0e55ef3a26f5805f6cc47,-1,5,1,0.39975469,1677788597,Regular,887436a219260ab62685a6deacf2b086d0ea4d1919849267b95d1fca59b8928a
6315d01425de0cd63bb5b484a6c1562d792d2ed6f051268f4a3d36719d458db2,-1,5,1,0.35456462,1677788597,Regular,a65eeec0333921cf58d7adcfdb459794ed56395a49bd10ec174e087a395ca410
887436a219260ab62685a6deacf2b086d0ea4d1919849267b95d1fca59b8928a,1,3,1,0.39975469,1677729581,Regular,56c05636542c797d22b764cc415c448595ae21d9cba0e55ef3a26f5805f6cc47
cb1655a3fc7f2065f38449b08ff837056b0b5ab8848f613ab54198005bc296b2,-1,8,1,0.29224887,1677648450,Regular,85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a
71d246dd9973c398ad174ae3ecb4c4eacb31bc999609042cf87483e21705f91c,-1,6,1,0.28074787,1677647942,Regular,bdb9cbcc82651fa6c7125a44839e680e1fbed5fc34100f2952f5592020a67f1a
a65eeec0333921cf58d7adcfdb459794ed56395a49bd10ec174e087a395ca410,1,4,1,0.35456462,1677647942,Regular,6315d01425de0cd63bb5b484a6c1562d792d2ed6f051268f4a3d36719d458db2
a19decaaa9f52cddbe52e7c5ede586154835fc7cf7a2cde314ff01a679f24d70,-1,0,1,0.38581259,1677594964,Regular,43b20d469354532dd108521dab7223e6b0639cc843a20a084a4e309e78ab3ab2
43b20d469354532dd108521dab7223e6b0639cc843a20a084a4e309e78ab3ab2,1,3,1,0.38581259,1677556716,Regular,a19decaaa9f52cddbe52e7c5ede586154835fc7cf7a2cde314ff01a679f24d70
bbc55866270c0ac6439c5f6e0e1c429fd576df0a42056f37553a9bac396934b1,-1,6,1,0.34937304,1677536743,Regular,808c1107cea9d58babc46530dbedd7bdd3dd7c28d4e8a7f90dfe62bcfb37bcdf
808c1107cea9d58babc46530dbedd7bdd3dd7c28d4e8a7f90dfe62bcfb37bcdf,1,3,1,0.34937304,1677470596,Regular,bbc55866270c0ac6439c5f6e0e1c429fd576df0a42056f37553a9bac396934b1
697fe455cfd2859a16303480eeb2eae15eb4c6a6839bf11c5c088f38365ec61d,-1,3,1,0.3092422,1677408517,Regular,b83eaa3f515e7cbd312b8457858711d944961edc0af2183a7e5c25f94fe69284
70feba56cd865eeaa94868838a1769050fa28edba427c9073c9bbd7408e9711e,-1,1,1,0.98163022,1677408517,Regular,d41a5cac20db6daf74b1de4f9727bf635028b64e1c00bda23a2ad3ea4aa254b6
b83eaa3f515e7cbd312b8457858711d944961edc0af2183a7e5c25f94fe69284,1,3,1,0.3092422,1677386134,Regular,697fe455cfd2859a16303480eeb2eae15eb4c6a6839bf11c5c088f38365ec61d
d41a5cac20db6daf74b1de4f9727bf635028b64e1c00bda23a2ad3ea4aa254b6,1,3,1,0.98163022,1677301846,Regular,70feba56cd865eeaa94868838a1769050fa28edba427c9073c9bbd7408e9711e
4a975690d9e283446e4f5e577ae877a29e18940bed68f06ff3ebc23a29571a4b,-1,6,1,0.30875133,1676882094,Regular,5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63
5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63,1,7,1,0.30875133,1676867579,Regular,4a975690d9e283446e4f5e577ae877a29e18940bed68f06ff3ebc23a29571a4b
558edbc54e1576d29287c99bf33360fe52b675315bc0652a54e2168aadb65000,-1,9,1,0.31460531,1676803349,Regular,4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e
4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e,1,9,1,0.31460531,1676776423,Regular,558edbc54e1576d29287c99bf33360fe52b675315bc0652a54e2168aadb65000
94c899748308851832161e5ceae0ebbc3f815876a9fd059b3849e1601f3bc0d2,-1,0,1,0.32376375,1676721777,Regular,96d08d0fd1a64e96cb2a4ae14b363832650db139cfb612ab17a8741bca131a04
96d08d0fd1a64e96cb2a4ae14b363832650db139cfb612ab17a8741bca131a04,1,13,1,0.32376375,1676690950,Regular,94c899748308851832161e5ceae0ebbc3f815876a9fd059b3849e1601f3bc0d2
d9470f99503794d66cfd7e18eef9f9d1fd3ad77fb02f6c7793034433a1f6b3b9,-1,4,1,0.31302163,1676631160,Regular,40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577
40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577,1,8,1,0.31302163,1676604702,Regular,d9470f99503794d66cfd7e18eef9f9d1fd3ad77fb02f6c7793034433a1f6b3b9
5826fbe34645ab5bb612e5c2149678039e4ab629f0a88686716248abeb069ace,-1,8,1,0.32238333,1676528446,Regular,93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889
93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889,1,8,1,0.32238333,1676520040,Regular,5826fbe34645ab5bb612e5c2149678039e4ab629f0a88686716248abeb069ace
e027e3c8cf27df738639b6b4608e87076349fe4d7968dd9ef44cfaa46aa9018d,-1,6,1,0.32521102,1676454157,Regular,5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e
e0c7c31614c268637e5230b79728239dc84624ff00e2259b7fb7675e7ba340d4,-1,7,1,0.32469179,1676454157,Regular,bf9f0c7cbb0ac9892d37f8f6cc9051b76eca6151eb2a13916c77a726b395facf
5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e,1,10,1,0.32521102,1676438273,Regular,e027e3c8cf27df738639b6b4608e87076349fe4d7968dd9ef44cfaa46aa9018d
bf9f0c7cbb0ac9892d37f8f6cc9051b76eca6151eb2a13916c77a726b395facf,1,8,1,0.32469179,1676357891,Regular,e0c7c31614c268637e5230b79728239dc84624ff00e2259b7fb7675e7ba340d4
d19ab56ed4807d7452b74ab2a0861b26de95faf547341582631c23ac28468fdd,-1,6,1,0.32187791,1676346139,Regular,3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2
3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2,1,9,1,0.32187791,1676266470,Regular,d19ab56ed4807d7452b74ab2a0861b26de95faf547341582631c23ac28468fdd
e716dc845ed771ce7763ba619e3853681e18bb13272c62ab77ad46d325935b9f,-1,3,1,0.34459633,1676214160,Regular,806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b
806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b,1,8,1,0.34459633,1676178585,Regular,e716dc845ed771ce7763ba619e3853681e18bb13272c62ab77ad46d325935b9f
6fef6a53416c4cad354e9522f30ff694c90561904b8b83e1638084bc7533470a,-1,4,1,0.32489824,1676102654,Regular,027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c
027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c,1,9,1,0.32489824,1676091613,Regular,6fef6a53416c4cad354e9522f30ff694c90561904b8b83e1638084bc7533470a
a1bb29c36a2101f21c46ae58865308fadf943c8d4e85bddbfbb8e0b479f56c5f,-1,6,1,0.30451358,1676047440,Regular,28b233ee30823174e03ffb6ef58d3788e7f7a68a924d081c547dc7c679dcf1b3
28b233ee30823174e03ffb6ef58d3788e7f7a68a924d081c547dc7c679dcf1b3,1,9,1,0.30451358,1676000631,Regular,a1bb29c36a2101f21c46ae58865308fadf943c8d4e85bddbfbb8e0b479f56c5f
92820dadb48a73f25ce2311e1aab16029da1f2b6f9d0a4d91edbfa0e00a87aee,-1,9,1,0.33588515,1675934499,Regular,dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826
dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826,1,9,1,0.33588515,1675917864,Regular,92820dadb48a73f25ce2311e1aab16029da1f2b6f9d0a4d91edbfa0e00a87aee
d5f6e871a7dd0674dce3fdb1775aa1df6adfb9ca88271eae1ec0a548a88e48ca,-1,7,1,0.32734722,1675840489,Regular,42aa5e25265e4a2ca00c75d916b03bc1d6144a4d24d9ed000793082709065e0c
42aa5e25265e4a2ca00c75d916b03bc1d6144a4d24d9ed000793082709065e0c,1,8,1,0.32734722,1675826994,Regular,d5f6e871a7dd0674dce3fdb1775aa1df6adfb9ca88271eae1ec0a548a88e48ca
38660064d8a2fda18d6e9a286b5fe8653e01632d1f0b6a73bb0430433c25e63d,-1,0,1,0.33663283,1675775232,Regular,197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57
a2f783bbf76bb33b78403a514f6b97b8c9dc1f9cff552ffab54b0d79ef5bdf06,-1,8,1,0.32882848,1675775232,Regular,6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4
6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4,1,9,1,0.32882848,1675753890,Regular,a2f783bbf76bb33b78403a514f6b97b8c9dc1f9cff552ffab54b0d79ef5bdf06
d4a6a9a8ecff65a5fd6100033126de2ff880bc7df06b3b92442a2655947f3dfc,-1,2,1,0.31037916,1675729239,Regular,7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc
20fb779c666b7f8cb343f6ab4d7fa58e419d0af113347897d2a250f57409101c,-1,1,1,0.32042423,1675656194,Regular,4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863
7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc,1,8,1,0.31037916,1675653855,Regular,d4a6a9a8ecff65a5fd6100033126de2ff880bc7df06b3b92442a2655947f3dfc
4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863,1,9,1,0.32042423,1675573760,Regular,20fb779c666b7f8cb343f6ab4d7fa58e419d0af113347897d2a250f57409101c
17a103e0883c758c4cb1ec89a5accd862e14aa4654a7ed9dbd06e3e41f6d6528,-1,7,1,0.31698081,1675495718,Regular,f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428
f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428,1,11,1,0.31698081,1675482875,Regular,17a103e0883c758c4cb1ec89a5accd862e14aa4654a7ed9dbd06e3e41f6d6528
7dea084f99f0e744b240219b4db168912db79346c9bf37caeb8bfc1f21b253ff,-1,3,1,0.35535307,1675418357,Regular,07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990
07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990,1,9,1,0.35535307,1675394174,Regular,7dea084f99f0e744b240219b4db168912db79346c9bf37caeb8bfc1f21b253ff
e1bae9e8ddbec448d43da0c4d1165dbed621be6379e7987a25efee1ecaf5d793,-1,0,1,0.33901818,1675358611,Regular,1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5
e21b8d05434380960fe656621979ff52efde2de81ed7c8c2c45f9f0364cba74a,-1,8,1,0.300094,1675317892,Regular,92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5
1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5,1,9,1,0.33901818,1675308774,Regular,e1bae9e8ddbec448d43da0c4d1165dbed621be6379e7987a25efee1ecaf5d793
f34961cb7b0007a0dd46b1f1f8893ba587ecebf7ee6ea86cbf5da6338dae13ea,-1,1,1,0.32385157,1675270143,Regular,3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9
92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5,1,9,1,0.300094,1675232264,Regular,e21b8d05434380960fe656621979ff52efde2de81ed7c8c2c45f9f0364cba74a
613511d0f3c3efb2dbd05c59947ba4d91cb2dfc5dcfba944b2bac6af5882375e,-1,1,1,0.26984624,1675173728,Regular,5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc
96804303fa06d3f86eea7444df33db7cb3548971dbd50e65756bc806aa642493,-1,9,1,0.27684317,1675173728,Regular,549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc
549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc,1,8,1,0.27684317,1675135309,Regular,96804303fa06d3f86eea7444df33db7cb3548971dbd50e65756bc806aa642493
5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc,1,8,1,0.26984624,1675054381,Regular,613511d0f3c3efb2dbd05c59947ba4d91cb2dfc5dcfba944b2bac6af5882375e
197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57,1,10,1,0.33663283,1674973643,Regular,38660064d8a2fda18d6e9a286b5fe8653e01632d1f0b6a73bb0430433c25e63d
3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9,1,8,1,0.32385157,1674877290,Regular,f34961cb7b0007a0dd46b1f1f8893ba587ecebf7ee6ea86cbf5da6338dae13ea
85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a,1,8,1,0.29224887,1674791509,Regular,cb1655a3fc7f2065f38449b08ff837056b0b5ab8848f613ab54198005bc296b2
64087ae96d95f3291294cb9683e3c10a20484d6971f5e92f0b7eff1f045fae2f,-1,5,1,0.3330827,1674718921,Regular,5e3a275f58c8a60f8df97f487d2915647689c4784e5de75412f6351c07a53fab
afa59d9b92440f02c88bdbb5fb3e903e516021ddb899cf2d88f0a2437d04bd4e,-1,5,1,0.25875187,1674716433,Regular,45210be94202523c1a5d8add04ba48e867bd5b0b28ac51cd45ff5aaa5aaa90c2
6bdd5d6deab1cf45eceac7925e90a5aaa7dfee51598e33e7b1520fa775f91117,-1,6,1,0.30737865,1674715271,Regular,7a74707e91347568d99a08934c8732fce45187fdc9a4ce623210c4dfca20f297
7a74707e91347568d99a08934c8732fce45187fdc9a4ce623210c4dfca20f297,1,8,1,0.30737865,1674710787,Regular,6bdd5d6deab1cf45eceac7925e90a5aaa7dfee51598e33e7b1520fa775f91117
bdb9cbcc82651fa6c7125a44839e680e1fbed5fc34100f2952f5592020a67f1a,1,8,1,0.28074787,1674616354,Regular,71d246dd9973c398ad174ae3ecb4c4eacb31bc999609042cf87483e21705f91c
45210be94202523c1a5d8add04ba48e867bd5b0b28ac51cd45ff5aaa5aaa90c2,1,3,1,0.25875187,1674532469,Regular,afa59d9b92440f02c88bdbb5fb3e903e516021ddb899cf2d88f0a2437d04bd4e
5e3a275f58c8a60f8df97f487d2915647689c4784e5de75412f6351c07a53fab,1,9,1,0.3330827,1674441269,Regular,64087ae96d95f3291294cb9683e3c10a20484d6971f5e92f0b7eff1f045fae2f
6196c9117aa4394fde05ae32164af05a91bc9458a6e7cf534218bf0809a92721,-1,2,1,0.35560047,1674440458,Regular,50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d
50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d,1,9,1,0.35560047,1674374970,Regular,6196c9117aa4394fde05ae32164af05a91bc9458a6e7cf534218bf0809a92721
1ef64c59f867a53148e2536ef1aaf3a789dd22556388faffa92675bbe073d83f,-1,6,1,0.32850279,1674319233,Regular,eab614e96314bf81b5958d5474fade78d499c6aefe6339a02c71e389466ba5ae
eab614e96314bf81b5958d5474fade78d499c6aefe6339a02c71e389466ba5ae,1,7,1,0.32850279,1674272742,Regular,1ef64c59f867a53148e2536ef1aaf3a789dd22556388faffa92675bbe073d83f
84f3576dcf5a3cad5fdca1aef2dac06eb50871d6841aa9b3907e3008a44b4a63,-1,9,1,0.27943781,1674221246,Regular,310b799b77159b60d2061579f455d3cbd6340328f4716e63a4a5ce4ffd23a435
2087c585a01edceb8f8254b5eb9808cc73ee7b8fc60fcf502aee13defd0776bd,-1,7,1,0.37396805,1674219634,Regular,d93d6067111b6e71571eec4f6950e2bb9600c87768c302733db31ba33a2cd324
6c3cac9b58cbe0c42e816a83507ea0b48f3afe642e6c55c816b78e6bdb3540e0,-1,2,1,0.2821699,1674219634,Regular,518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8
310b799b77159b60d2061579f455d3cbd6340328f4716e63a4a5ce4ffd23a435,1,5,1,0.27943781,1674181073,Regular,84f3576dcf5a3cad5fdca1aef2dac06eb50871d6841aa9b3907e3008a44b4a63
518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8,1,8,1,0.2821699,1674100015,Regular,6c3cac9b58cbe0c42e816a83507ea0b48f3afe642e6c55c816b78e6bdb3540e0
d93d6067111b6e71571eec4f6950e2bb9600c87768c302733db31ba33a2cd324,1,8,1,0.37396805,1674017736,Regular,2087c585a01edceb8f8254b5eb9808cc73ee7b8fc60fcf502aee13defd0776bd
b48ab706eebcc8200d8c010588d468f589ed7df6608152d22b41be8ea184a079,-1,8,1,0.30219891,1673949657,Regular,6a4af429a714e7e4f6ea106c3bd673839abfd986d8572850afeafdb0ab21e29f
e0492c4700753baf8d75d37d8eae4fc5692fd1a3ee9fde5ff9797490f7ef9631,-1,6,1,0.33055738,1673949657,Regular,736f688b532bfe9d76691f34042466b548c4f7ddc0af26747f3aba2b5c1e5768
6a4af429a714e7e4f6ea106c3bd673839abfd986d8572850afeafdb0ab21e29f,1,7,1,0.30219891,1673925731,Regular,b48ab706eebcc8200d8c010588d468f589ed7df6608152d22b41be8ea184a079
d015a676ff2a33ada52d605061908a30d399e7c3f6b83fd913ef3301f2989837,-1,8,1,0.36249073,1673895812,Regular,4ad29fbf367964c1dd31e0106230a36d44662365d552568f9aa85cea2465e64f
f012caccaed4336e98b276f9fef347e5c920fb46ebc91115fdba66a2769b0147,-1,2,1,0.27507905,1673895812,Regular,527160d65ebbaf348593f99289cd82929e8e4534f95570b59c48c4fbf89d41d2
f2c103dfee2cc39eb0763ed1f18c0029f68378174bbb65e487557318fe33ea5b,-1,7,1,0.26234378,1673895812,Regular,cb4e5bc823285eb04d2d230c3a069895123e8e52fbbd897b5bd76facf362f9f0
cb4e5bc823285eb04d2d230c3a069895123e8e52fbbd897b5bd76facf362f9f0,1,5,1,0.26234378,1673840208,Regular,f2c103dfee2cc39eb0763ed1f18c0029f68378174bbb65e487557318fe33ea5b
527160d65ebbaf348593f99289cd82929e8e4534f95570b59c48c4fbf89d41d2,1,8,1,0.27507905,1673760322,Regular,f012caccaed4336e98b276f9fef347e5c920fb46ebc91115fdba66a2769b0147
4ad29fbf367964c1dd31e0106230a36d44662365d552568f9aa85cea2465e64f,1,8,1,0.36249073,1673675554,Regular,d015a676ff2a33ada52d605061908a30d399e7c3f6b83fd913ef3301f2989837
736f688b532bfe9d76691f34042466b548c4f7ddc0af26747f3aba2b5c1e5768,1,8,1,0.33055738,1673580000,Regular,e0492c4700753baf8d75d37d8eae4fc5692fd1a3ee9fde5ff9797490f7ef9631
fb2dfd8ee5ffd2406aa41ce811defa4144b5bbab6d9de31367a1e6ff8f54e909,-1,8,1,0.28082861,1673502086,Regular,de73de9b1d130f0c427b96bcce4f10b623a725a972257a3836b704715febf77e
de73de9b1d130f0c427b96bcce4f10b623a725a972257a3836b704715febf77e,1,8,1,0.28082861,1673495593,Regular,fb2dfd8ee5ffd2406aa41ce811defa4144b5bbab6d9de31367a1e6ff8f54e909
b2e5b1987bcd4e22c19325cb5d89b008cdeda0378c8ba497a4422d44dbd794c1,-1,6,1,0.2897298,1673468900,Regular,65b5a039ce374c26ba5020a382402d119db3a498c6f5973e9c693cd7366ec116
65b5a039ce374c26ba5020a382402d119db3a498c6f5973e9c693cd7366ec116,1,8,1,0.2897298,1673409952,Regular,b2e5b1987bcd4e22c19325cb5d89b008cdeda0378c8ba497a4422d44dbd794c1
0abfd3926168cbad2edcaf463e1bb62ad3dc589ca146504a8eb54e1eea12d9bf,-1,2,1,0.34401198,1673376272,Regular,3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd
