tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903c218175ff733010e07b230d0edde2b06fb723bcf24f5ae24711d223b65855,1,2,1,0.06160462,1536443835,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,9,1,0.05981491,1536348957,Regular,24af986661edbd5910c4d2d816883b8fe67f9a4f5c55bbd6261eef2e2b46470d
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,49,1,0.05981513,1536348957,Regular,47cf2c789c5d49b87acb50f1207e539b9811483444d7d74ebc910e3471e3685a
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,29,1,0.0604056,1536348957,Regular,d167a8aeb0254ebdfda0879a70358219ddc8e793e5b8ef3d82080d2d978bf03c
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,60,1,0.05981502,1536348957,Regular,8a36d7604e23bc9ea68420fad6e6a28044262a64b1e1f49804cc4076cc5e02df
2a396c5da5caaa4a50c5bd4729b64b5b91db5753b663d31125f39b6511db4630,1,2,1,0.05922973,1536344171,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
5ed30f3c3f150c25ede0615995b883a7c2272d53c6b6bb3d5d13073906e9670c,1,2,1,0.06100221,1536303448,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
721cfd3d2f7c377d543edd5d172783d59f0d5f83ddc00e3068d955a6505e6fba,1,2,1,0.05981499,1536302780,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
d167a8aeb0254ebdfda0879a70358219ddc8e793e5b8ef3d82080d2d978bf03c,1,2,1,0.0604056,1536242610,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
24af986661edbd5910c4d2d816883b8fe67f9a4f5c55bbd6261eef2e2b46470d,1,2,1,0.05981491,1536232902,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
8a36d7604e23bc9ea68420fad6e6a28044262a64b1e1f49804cc4076cc5e02df,1,2,1,0.05981502,1536166026,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,27,1,0.05981495,1536075213,Regular,5c34fdef87e6b581f1aa35931e5f46b0490b71d06251261eec59f3862a40cb32
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,70,1,0.05981493,1536075213,Regular,fd79eeb2f1833b0b4ca2dd030fc5b4bf3b5a0602064f10570659b7975ec6d670
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,34,1,0.05981497,1536075213,Regular,542fa9a4f75381404c00f813c6c3872a0d25eca095b7c631458bacc41d4ff8a4
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,79,1,0.05981513,1536075213,Regular,66924d4f0390c4093a32a291f5e94e758980832dc2868f906e8ba73a0bcb51f5
47cf2c789c5d49b87acb50f1207e539b9811483444d7d74ebc910e3471e3685a,1,2,1,0.05981513,1536033684,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
542fa9a4f75381404c00f813c6c3872a0d25eca095b7c631458bacc41d4ff8a4,1,2,1,0.05981497,1535945894,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
66924d4f0390c4093a32a291f5e94e758980832dc2868f906e8ba73a0bcb51f5,1,2,1,0.05981513,1535944368,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
5c34fdef87e6b581f1aa35931e5f46b0490b71d06251261eec59f3862a40cb32,1,2,1,0.05981495,1535850493,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd,-1,37,1,0.05982242,1535802161,Regular,1a29c1aaeecb9181edaa716d00842b669c547b84b0a2bdd6b76babd4e7e94232
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,16,1,0.05982256,1535802161,Regular,d99e37d869c7ab1ce180f769bd534f0d07b6a604c98ac6d001c7f68c05e9dd9f
fd79eeb2f1833b0b4ca2dd030fc5b4bf3b5a0602064f10570659b7975ec6d670,1,2,1,0.05981493,1535723947,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
1a29c1aaeecb9181edaa716d00842b669c547b84b0a2bdd6b76babd4e7e94232,1,2,1,0.05982242,1535654675,Vote,31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd
d99e37d869c7ab1ce180f769bd534f0d07b6a604c98ac6d001c7f68c05e9dd9f,1,2,1,0.05982256,1535603743,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,10,1,0.05982241,1535520841,Regular,9f1f3e00cef74cb719e4e35e943f5a6cfabb0023c64e2e03942f407313a6c110
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,42,1,0.06100966,1535520841,Regular,b61d6ea2f86ae586539e90b771abfec11200d840409fa08066a003625c11a82f
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,-1,12,1,0.06100966,1535520841,Regular,7395703a8b1e77987e258c286df726984e145936adfa5652fdb7392ede26a17a
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,-1,78,1,0.06041283,1535520841,Regular,34c9f8bce1fd3e16a7d41b8f57194a8a1f2f4192983a88f48345596b01fcfaf1
34c9f8bce1fd3e16a7d41b8f57194a8a1f2f4192983a88f48345596b01fcfaf1,1,2,1,0.06041283,1535407263,Vote,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
b61d6ea2f86ae586539e90b771abfec11200d840409fa08066a003625c11a82f,1,2,1,0.06100966,1535344461,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
7395703a8b1e77987e258c286df726984e145936adfa5652fdb7392ede26a17a,1,2,1,0.06100966,1535310588,Vote,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
9f1f3e00cef74cb719e4e35e943f5a6cfabb0023c64e2e03942f407313a6c110,1,2,1,0.05982241,1535288262,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,49,1,0.05982246,1535243655,Regular,dd113f2f9f5fb20dc483ade890434f4213c16c6ac03ed1e965a530b394be1743
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,17,1,0.06283215,1535243655,Regular,8682c47e3194146b5ef2f002dcf0d97a1d855680b7e773499e662553d4c46c1a
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,80,1,0.06041328,1535243655,Regular,25d21ab147c3c53076cbf2064808b3d1e003fc5820543f0e94c1cd9dbf827675
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,30,1,0.06100966,1535243655,Regular,88fe7f0258fc9a629ea7584cb9ee68023b337382efa4144cf1f43d0d3992382a
851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6,-1,28,1,0.06407533,1535243655,Regular,4f38c2136842556b4687ddbe410a9c4d29dcdb62e5b5e4f06fd74088d4da5fa5
88fe7f0258fc9a629ea7584cb9ee68023b337382efa4144cf1f43d0d3992382a,1,2,1,0.06100966,1535089343,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
8682c47e3194146b5ef2f002dcf0d97a1d855680b7e773499e662553d4c46c1a,1,2,1,0.06283215,1535013962,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
4f38c2136842556b4687ddbe410a9c4d29dcdb62e5b5e4f06fd74088d4da5fa5,1,2,1,0.06407533,1535002696,Vote,851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,58,1,0.06100966,1534970182,Regular,f1781161652af5c3a7aaf5cf19197ac6641878408c01afb6829699e176447ed8
d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5,-1,60,1,0.06100966,1534970182,Regular,a46775dc73344f93828284ba5a22d45a7ff6fc0f0cce71ad9825501f1b328069
d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5,-1,7,1,0.06221934,1534970182,Regular,079aac369ef8cb85ec7bbb35d9d01e94a768bc77e732e0b2f95ee4180528770f
dd113f2f9f5fb20dc483ade890434f4213c16c6ac03ed1e965a530b394be1743,1,2,1,0.05982246,1534941270,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
25d21ab147c3c53076cbf2064808b3d1e003fc5820543f0e94c1cd9dbf827675,1,2,1,0.06041328,1534892798,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
f1781161652af5c3a7aaf5cf19197ac6641878408c01afb6829699e176447ed8,1,2,1,0.06100966,1534734361,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
079aac369ef8cb85ec7bbb35d9d01e94a768bc77e732e0b2f95ee4180528770f,1,2,1,0.06221934,1534689538,Vote,d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5
19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b,-1,62,1,0.06161207,1534656651,Regular,a15ee2dbbe2925735454e3f20c545776e6461e0413fc9fbcb6194217c74b5c63
19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b,-1,29,1,0.06041285,1534656651,Regular,8a36773a04933a14dd45cacf11fd9643e8a1936a88bb0236ed03e05c5e36ee38
19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b,-1,16,1,0.06100966,1534656651,Regular,fca45d87f166a3b2c84cbcfb5f036630f711e04a627ad0ee6ff80dc13d5fe422
a46775dc73344f93828284ba5a22d45a7ff6fc0f0cce71ad9825501f1b328069,1,2,1,0.06100966,1534611101,Vote,d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5
a15ee2dbbe2925735454e3f20c545776e6461e0413fc9fbcb6194217c74b5c63,1,2,1,0.06161207,1534561661,Vote,19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b
fca45d87f166a3b2c84cbcfb5f036630f711e04a627ad0ee6ff80dc13d5fe422,1,2,1,0.06100966,1534516575,Vote,19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,42,1,0.06100966,1534426519,Regular,a3ba44a9f3b846e532f025834903a67cc0aaf9e117e8c2b9c609d08a974722c9
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,76,1,0.06100966,1534426519,Regular,023cd4b5e087c8a9b99dd1e7dcd2596669189cab6e5560c83ccbbacf4011d0f1
d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c,-1,75,1,0.06041285,1534426519,Regular,485ec0cad828a74f80700ef5b862071d563742344254ed95fb6dcce6b75b3478
8a36773a04933a14dd45cacf11fd9643e8a1936a88bb0236ed03e05c5e36ee38,1,2,1,0.06041285,1534368388,Vote,19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b
485ec0cad828a74f80700ef5b862071d563742344254ed95fb6dcce6b75b3478,1,2,1,0.06041285,1534249809,Vote,d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c
023cd4b5e087c8a9b99dd1e7dcd2596669189cab6e5560c83ccbbacf4011d0f1,1,2,1,0.06100966,1534155857,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,68,1,0.06100966,1534138739,Regular,1821bf2a3e9061293b46b657572f4e8cdafc076ef19e6ca12f9e352375587369
a3ba44a9f3b846e532f025834903a67cc0aaf9e117e8c2b9c609d08a974722c9,1,2,1,0.06100966,1534131232,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
1821bf2a3e9061293b46b657572f4e8cdafc076ef19e6ca12f9e352375587369,1,2,1,0.06100966,1533902412,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,38,1,0.0610171,1533832254,Regular,f59ed7e2698a0b7d772d0b2d278143ce5ab02a8ad1d5e6b882ac356e239342b3
f59ed7e2698a0b7d772d0b2d278143ce5ab02a8ad1d5e6b882ac356e239342b3,1,2,1,0.0610171,1533626786,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,29,1,0.06042134,1533565936,Regular,17c95d6505bb532ffc6183766d3d1b2516fe039303bf330087691ee9dcc322ab
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,51,1,0.06101777,1533565936,Regular,c9074c1d7c78e7a3cd730a509d83d850c008a162c7c60a4e2b5f97794ef037c8
c9074c1d7c78e7a3cd730a509d83d850c008a162c7c60a4e2b5f97794ef037c8,1,2,1,0.06101777,1533425379,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
17c95d6505bb532ffc6183766d3d1b2516fe039303bf330087691ee9dcc322ab,1,2,1,0.06042134,1533422735,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,52,1,0.06042143,1533011523,Regular,45e07f7d58fab8fe536bd793c9909e51b4006da16accd2f037283c73027d8654
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,76,1,0.06042134,1533011523,Regular,8b2feef52244a9c2c1a6ff2af6dee7964a8e1d7b080ae126f7abe64905d561f4
45e07f7d58fab8fe536bd793c9909e51b4006da16accd2f037283c73027d8654,1,2,1,0.06042143,1532863665,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
8b2feef52244a9c2c1a6ff2af6dee7964a8e1d7b080ae126f7abe64905d561f4,1,2,1,0.06042134,1532808904,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,15,1,0.06101719,1532752342,Regular,e43a129f6e2d0beeb5866d123fbca783c96d1a8d5e43422ce1d7b3b8ffedb814
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,-1,76,1,0.06101719,1532514622,Regular,db58158dce758625d58b8cb9996831f92513b82c2cdb5942fe74ee3dfdfa876c
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,-1,62,1,0.06101746,1532514622,Regular,ae963e08198e4cfe3bf2807aad837baaefa39b23c5f487a7959f40275db6b954
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,-1,18,1,0.06042114,1532514622,Regular,2718381a91c8bf00701c229f3b91120aeb5a17cd0fd24bdd2130ef5b7abc3f17
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,43,1,0.06284143,1532514622,Regular,cc53ad79c471150c07e5f79cc6c98e65217783b0cf0012ed4f3b9b82223bedc6
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,1,1,0.06101746,1532514622,Regular,4c342335fff6a0442b503811e7c79e3a7d13b9f09629415518531481d15fa677
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,32,1,0.06345985,1532514622,Regular,f39c12a9de7f25ca87427e6028f5d4244bef7135f87167045ff2dd9929aa0eb9
e43a129f6e2d0beeb5866d123fbca783c96d1a8d5e43422ce1d7b3b8ffedb814,1,2,1,0.06101719,1532490741,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
2718381a91c8bf00701c229f3b91120aeb5a17cd0fd24bdd2130ef5b7abc3f17,1,2,1,0.06042114,1532404971,Vote,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
db58158dce758625d58b8cb9996831f92513b82c2cdb5942fe74ee3dfdfa876c,1,2,1,0.06101719,1532351796,Vote,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
f39c12a9de7f25ca87427e6028f5d4244bef7135f87167045ff2dd9929aa0eb9,1,2,1,0.06345985,1532329295,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
4c342335fff6a0442b503811e7c79e3a7d13b9f09629415518531481d15fa677,1,2,1,0.06101746,1532328341,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,76,1,0.0610256,1532273645,Regular,ea69160c05da05bb8ef1ee4c9e3839f7590f6b0640a3830a5795c9e5c45f7972
cc53ad79c471150c07e5f79cc6c98e65217783b0cf0012ed4f3b9b82223bedc6,1,2,1,0.06284143,1532273645,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
ae963e08198e4cfe3bf2807aad837baaefa39b23c5f487a7959f40275db6b954,1,2,1,0.06101746,1532233989,Vote,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,26,1,0.0628495,1532046740,Regular,bee7cbc0dc9d77cafb6109e90e0ba4fea8f0a8fb63c7c8cf3af907575b7415aa
ea69160c05da05bb8ef1ee4c9e3839f7590f6b0640a3830a5795c9e5c45f7972,1,2,1,0.0610256,1532009781,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
bee7cbc0dc9d77cafb6109e90e0ba4fea8f0a8fb63c7c8cf3af907575b7415aa,1,2,1,0.0628495,1531960497,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,42,1,0.06102684,1531766522,Regular,97e3eec6794e27e5eafe7908d007f140530aa12db479e64d2eff01f969cbc237
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,7,1,0.06346864,1531766522,Regular,ee7c3b9ed421263b55205fcb9d79acdff3fe59d13035e9e3b85f96701a86e009
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,74,1,0.06223595,1531766522,Regular,1ef3b5b57fce00054cdc29f920b273dd3f91183b385d09eb640a44325085786a
97e3eec6794e27e5eafe7908d007f140530aa12db479e64d2eff01f969cbc237,1,2,1,0.06102684,1531639695,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
ee7c3b9ed421263b55205fcb9d79acdff3fe59d13035e9e3b85f96701a86e009,1,2,1,0.06346864,1531570369,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722,-1,24,1,0.06102621,1531521195,Regular,cc11fbbfb37b0517cf27cc1cbd084b646adf2d5de96ee1d1403ecc5a451def2f
f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722,-1,47,1,0.06162758,1531521195,Regular,5623128fa15f5bba805e99258655a40bcfb3996d48e525dea3598a01b07ff055
1ef3b5b57fce00054cdc29f920b273dd3f91183b385d09eb640a44325085786a,1,2,1,0.06223595,1531475283,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
cc11fbbfb37b0517cf27cc1cbd084b646adf2d5de96ee1d1403ecc5a451def2f,1,2,1,0.06102621,1531431536,Vote,f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722
5623128fa15f5bba805e99258655a40bcfb3996d48e525dea3598a01b07ff055,1,2,1,0.06162758,1531363936,Vote,f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722
1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779,-1,65,1,0.06409404,1531269065,Regular,8adf52d956087102b88ba480453d6d4affd5128139e9035b3da62a32e843f3df
53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90,-1,82,1,0.06162773,1531269065,Regular,d27caea917bb30ddbeaa113a0bcfc557e960c73741f6b577b9bb0bc3c640387b
53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90,-1,61,1,0.06223595,1531269065,Regular,dcdc5298c88cdaba30a44da85ac4159f31f3880c67f1e922681c5d38e4ec6c63
53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90,-1,65,1,0.06346895,1531269065,Regular,e228b840ea42e0b085f626972b9a714cb85e8fd490b1d04dab09a18625905a6a
dcdc5298c88cdaba30a44da85ac4159f31f3880c67f1e922681c5d38e4ec6c63,1,2,1,0.06223595,1531162350,Vote,53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90
d27caea917bb30ddbeaa113a0bcfc557e960c73741f6b577b9bb0bc3c640387b,1,2,1,0.06162773,1531058368,Vote,53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,30,1,0.06285032,1531039081,Regular,ca5de2efa08f43632042485f832b2de5127fce7da6809b57a5c8aa61d6669aa4
e228b840ea42e0b085f626972b9a714cb85e8fd490b1d04dab09a18625905a6a,1,2,1,0.06346895,1531027947,Vote,53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90
8adf52d956087102b88ba480453d6d4affd5128139e9035b3da62a32e843f3df,1,2,1,0.06409404,1530967214,Vote,1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779
ca5de2efa08f43632042485f832b2de5127fce7da6809b57a5c8aa61d6669aa4,1,2,1,0.06285032,1530914290,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca,-1,49,1,0.06162748,1530747050,Regular,eb47d21a64219ba36a173d936c67435f652f71c3a71b511804ea7dd4d02b02c5
180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca,-1,47,1,0.06223596,1530747050,Regular,035cb296d93d56951013e2a3f357b32e21a4ad9fcc2b0d5a66cf325456eef9c3
180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca,-1,6,1,0.06285004,1530747050,Regular,11d214380ffd196833d5c31c6f50407247331071a022922f2cff63994c176482
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,-1,67,1,0.06223595,1530747050,Regular,a6f678115ee37630adaae3fa4c882cef2ccdb0397e176aaec57aeb66a726ed59
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,-1,46,1,0.06223595,1530747050,Regular,f5c26c42ead987d93bf852eed7891d6acf90934af48706dda9b65779120c323d
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,-1,0,1,0.06162761,1530747050,Regular,d0a563358e52fc3202e8a240501b582276e75ef1d2bf6f8dd9ee515f9b14b703
eb47d21a64219ba36a173d936c67435f652f71c3a71b511804ea7dd4d02b02c5,1,2,1,0.06162748,1530659253,Vote,180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca
a6f678115ee37630adaae3fa4c882cef2ccdb0397e176aaec57aeb66a726ed59,1,2,1,0.06223595,1530648301,Vote,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
d0a563358e52fc3202e8a240501b582276e75ef1d2bf6f8dd9ee515f9b14b703,1,2,1,0.06162761,1530534088,Vote,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
f5c26c42ead987d93bf852eed7891d6acf90934af48706dda9b65779120c323d,1,2,1,0.06223595,1530521765,Vote,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
11d214380ffd196833d5c31c6f50407247331071a022922f2cff63994c176482,1,2,1,0.06285004,1530513572,Vote,180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,59,1,0.06409362,1530498629,Regular,bf36c3258b334427c560f4bd8e28b32ab5181ab9c54abc334334f4ccbb6ad264
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,56,1,0.06162743,1530498629,Regular,b96f6e2360cf203c4e8bc46bd8394cfcc4522c950bebaf0cf2e153b47e422f60
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,12,1,0.06223595,1530498629,Regular,b699e15033c7f3c3018c2a65987ea6a37fa8eebe534ce577604ee7cc5c37700e
a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db,-1,74,1,0.06162743,1530498629,Regular,15eb49522f84db1022552199c1d5ea1074f1d47e15754b2f0099bf55c0683ef5
035cb296d93d56951013e2a3f357b32e21a4ad9fcc2b0d5a66cf325456eef9c3,1,2,1,0.06223596,1530495110,Vote,180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca
b699e15033c7f3c3018c2a65987ea6a37fa8eebe534ce577604ee7cc5c37700e,1,2,1,0.06223595,1530404235,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
bf36c3258b334427c560f4bd8e28b32ab5181ab9c54abc334334f4ccbb6ad264,1,2,1,0.06409362,1530394268,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
b96f6e2360cf203c4e8bc46bd8394cfcc4522c950bebaf0cf2e153b47e422f60,1,2,1,0.06162743,1530296206,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
15eb49522f84db1022552199c1d5ea1074f1d47e15754b2f0099bf55c0683ef5,1,2,1,0.06162743,1530261314,Vote,a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db
17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f,-1,25,1,0.06163567,1530261097,Regular,0d522b6dd10dad0aa3c7fa8298ee671a1d6c3b63b97401bfc13629c118c538a2
