tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,317,1,0.18758968,1626230015,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,139,1,0.1261271,1626174966,Regular,3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,533,1,1.13197893,1626174966,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130,1,10,1,0.1261271,1626145191,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,314,1,2.2403895,1625991535,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,186,1,1.61458244,1625991535,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,88,1,0.16197458,1625991535,Regular,ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,167,1,0.2570783,1625970570,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17,1,61,1,0.16197458,1625965409,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,30,1,1.40291739,1625907710,Regular,a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,562,1,1.61458244,1625884244,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,94,1,1.10235471,1625883943,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,151,1,0.72941613,1625819002,Regular,9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,306,1,2.22502044,1625819002,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,386,1,2.2403895,1625797772,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,70,1,0.72941613,1625792331,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,513,1,2.43106767,1625748511,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,430,1,2.10725255,1625748511,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,276,1,2.66666752,1625748511,Regular,21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,438,1,2.22502044,1625711412,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,18,1,1.40291739,1625625987,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,108,1,1.13197893,1625625987,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,400,1,2.10725255,1625538774,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,36,1,2.66666752,1625537615,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,225,1,3.09261622,1625475271,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,541,1,3.06605914,1625475271,Regular,8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,237,1,2.60940402,1625475271,Regular,f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,147,1,2.4015048,1625475271,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,125,1,2.43106767,1625452546,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,66,1,3.06605914,1625452546,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,172,1,2.4015048,1625365833,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,16,1,3.09261622,1625360257,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,446,1,2.03579016,1625300224,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,171,1,2.03579016,1625279443,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb,1,75,1,2.60940402,1625274210,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,259,1,4.39196069,1625217715,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,256,1,3.12877492,1625217715,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,66,1,4.18819022,1625217715,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,50,1,4.39196069,1625194432,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,203,1,3.12877492,1625193074,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,30,1,4.18819022,1625106837,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,322,1,5.26327186,1625051621,Regular,cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,37,1,5.26327186,1625019881,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,323,1,8.26180282,1624951978,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,49,1,8.26180282,1624934083,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,103,1,8.72572396,1624878737,Regular,ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,510,1,8.62110382,1624878737,Regular,073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,7,1,8.72572396,1624847139,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,81,1,8.62110382,1624755400,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,314,1,8.87893221,1624696922,Regular,f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,267,1,8.48455251,1624696922,Regular,70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,78,1,8.48455251,1624669685,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,15,1,8.87893221,1624587953,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,76,1,7.66375262,1624533151,Regular,931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51
931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51,1,36,1,7.66375262,1624502221,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,140,1,6.83694217,1624447953,Regular,27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,53,1,6.83694217,1624415670,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,236,1,5.98318279,1624356747,Regular,da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,8,1,2.9308032,1624356747,Regular,03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,70,1,5.98318279,1624328736,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,133,1,4.17116094,1624263252,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,198,1,3.60438803,1624263252,Regular,4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,9,1,2.93652396,1624263252,Regular,cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,69,1,4.17116094,1624241577,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc,1,57,1,2.93652396,1624151714,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,12,1,3.58689264,1624095877,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592,1,54,1,2.9308032,1624065227,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,344,1,2.92230079,1624013954,Regular,dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,52,1,3.58689264,1623984949,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7,1,13,1,3.60438803,1623898170,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,364,1,3.0515748,1623833455,Regular,4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319
4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319,1,72,1,3.0515748,1623803930,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec,1,47,1,2.92230079,1623722302,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,327,1,2.1571733,1623683062,Regular,1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,96,1,3.16988091,1623683062,Regular,1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,290,1,3.38681599,1623683062,Regular,193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,63,1,3.16988091,1623632103,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980,1,36,1,3.38681599,1623545324,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,416,1,1.94964485,1623509542,Regular,9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,149,1,2.58426324,1623509542,Regular,2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,7,1,2.58426324,1623459619,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4,1,55,1,2.1571733,1623374112,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,40,1,2.63846589,1623323823,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,280,1,2.04032368,1623323823,Regular,ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,20,1,1.94964485,1623294042,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172,1,31,1,2.04032368,1623202968,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,152,1,2.84622162,1623148446,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,415,1,2.29889807,1623148446,Regular,4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,300,1,2.90865737,1623148446,Regular,85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774
4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370,1,40,1,2.29889807,1623120585,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,32,1,2.84622162,1623036170,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774,1,52,1,2.90865737,1622941625,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,137,1,3.00258153,1622904597,Regular,ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,73,1,2.63846589,1622856091,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb,1,1,1,3.00258153,1622775021,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,101,1,2.00768045,1622734834,Regular,753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,115,1,2.81032449,1622734834,Regular,d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,20,1,2.81032449,1622689886,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,212,1,2.04697458,1622635861,Regular,69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0
69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0,1,42,1,2.04697458,1622603641,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2,1,46,1,2.00768045,1622517175,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,127,1,2.28448928,1622451701,Regular,1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a
1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a,1,60,1,2.28448928,1622426285,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,226,1,2.0782516,1622380954,Regular,dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349
dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349,1,59,1,2.0782516,1622336631,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,73,1,2.40692634,1622282129,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,7,1,2.40692634,1622251350,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,463,1,2.53665002,1622201503,Regular,2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,51,1,2.2520727,1622201503,Regular,cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5
2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8,1,7,1,2.53665002,1622169390,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5,1,12,1,2.2520727,1622083676,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,8,1,2.24686608,1622027781,Regular,727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129
727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129,1,10,1,2.24686608,1621997475,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,65,1,2.61865985,1621931088,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,45,1,2.61865985,1621911333,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,114,1,2.8397764,1621855283,Regular,7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,72,1,2.8397764,1621822628,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,202,1,2.74648183,1621757286,Regular,431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,97,1,2.81399529,1621757286,Regular,f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,22,1,2.74648183,1621732587,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,103,1,2.84664151,1621671292,Regular,5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,173,1,2.74040696,1621671292,Regular,5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,32,1,2.84664151,1621648569,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,22,1,2.81399529,1621568432,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011,1,39,1,2.74040696,1621478821,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,16,1,2.77252493,1621448063,Regular,844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956
2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6,-1,14,1,3.00007382,1621448063,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,40,1,3.00007382,1621392004,Regular,2d06f0e72ab74ad857a0f6d19f14144224c7c7cb68ed890303e4c294778da7a6
844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956,1,12,1,2.77252493,1621305833,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,268,1,2.51050623,1621244945,Regular,c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,15,1,2.51050623,1621213855,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
