tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e745c9c61193ddd8c85203aaf161dea575bae114f3549b155c5eeb0979fd8959,-1,15,1,1.01379395,1517285033,Regular,8c6c07385ba26ba296fbf6d7c6013c715db43a7707b883fa970eac6f0d358153
aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6,-1,25,1,1.05705817,1517255223,Regular,0741d0183292e3ee04008a11bada252d0003a5f7e2dca65a985d4d2bc6529422
aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6,-1,57,1,1.05813082,1517255223,Regular,fa53d808f072e3ccbbe80663791b65302f2d79c0ca9585860cf9fb3368bb89cd
8c6c07385ba26ba296fbf6d7c6013c715db43a7707b883fa970eac6f0d358153,1,16,1,1.01379395,1517253096,Regular,e745c9c61193ddd8c85203aaf161dea575bae114f3549b155c5eeb0979fd8959
3477de8f80bef503ca1c49c428416411b755cefb2eb96467451b0fdbeea550cc,-1,1,1,1.05515478,1517250561,Regular,676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af
e73203b4349ea6fa7bace87e9167a919e0b1bd7d30cbf12c8c8296cc6f20d711,-1,1,1,1.05504191,1517245716,Regular,a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7
fd281923af248aa78aa6d75c55427441dcb841a134c522ba3ff409d36ff5bb17,-1,18,1,1.04576431,1517240074,Regular,f44831656021c72702637b0b8ac4f9155f173f78f3959649c37f129dfc84d0f5
4e1a0f89ac76df8193a8b6407447810ae9b83d9984d0d12b12a34595b0b0a4b5,-1,22,1,1.0430025,1517239533,Regular,e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c
4e1a0f89ac76df8193a8b6407447810ae9b83d9984d0d12b12a34595b0b0a4b5,-1,13,1,1.02813283,1517239533,Regular,a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017
ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f,-1,71,1,1.01944751,1517237952,Regular,e9ebfc810c43602a2a93da1ecc0f5dbb93a3df84d6619da2dd247cc88e231825
ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f,-1,40,1,1.00897781,1517237952,Regular,015b7f4e082cef178c209dd1f6c94702e8bb7e6079a885202ed596714c2ec457
d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f,-1,42,1,1.00098627,1517234743,Regular,43ff0880cfa5a170a3b2f41d334f49b6741ecf67feefef1d6c1b8d883459ee36
015b7f4e082cef178c209dd1f6c94702e8bb7e6079a885202ed596714c2ec457,1,7,1,1.00897781,1517180313,Regular,ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f
151aa4996596dd4a5f6ce0630461de58bf0e8c59a53dc14f5b63794258296290,-1,25,1,0.99498293,1517174069,Regular,a7220a18ef1ce69f9bc306e6b10bc5afc83f195cd3b7b7fb351f008ef2121680
43ff0880cfa5a170a3b2f41d334f49b6741ecf67feefef1d6c1b8d883459ee36,1,1,1,1.00098627,1517113924,Regular,d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f
e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c,1,48,1,1.0430025,1517063989,Regular,4e1a0f89ac76df8193a8b6407447810ae9b83d9984d0d12b12a34595b0b0a4b5
a7220a18ef1ce69f9bc306e6b10bc5afc83f195cd3b7b7fb351f008ef2121680,1,0,1,0.99498293,1517044307,Regular,151aa4996596dd4a5f6ce0630461de58bf0e8c59a53dc14f5b63794258296290
c6b7a1ff1ef1fe4298294854eac39a7ff3f5a98a05125933fb47f65befabd18f,1,0,1,2.02867554,1517044307,Regular,62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c
ce724e085378764869ac3e81a81a5adddea19c03e9488af6fa18fcbebbb5b6a0,1,0,1,14.22775411,1517044307,Regular,2057d0c089f9841bfa4a5a9c2ad46247fb0278c31e339e8c8c7bc91adfc92605
a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017,1,38,1,1.02813283,1517017066,Regular,4e1a0f89ac76df8193a8b6407447810ae9b83d9984d0d12b12a34595b0b0a4b5
f44831656021c72702637b0b8ac4f9155f173f78f3959649c37f129dfc84d0f5,1,52,1,1.04576431,1516952583,Regular,fd281923af248aa78aa6d75c55427441dcb841a134c522ba3ff409d36ff5bb17
e9ebfc810c43602a2a93da1ecc0f5dbb93a3df84d6619da2dd247cc88e231825,1,14,1,1.01944751,1516887707,Regular,ae49f2a2415dde9a4b1934319ff196bb1aa3cc823925807c741609990303cd2f
a571bfdbb2391f350fc70da8acc19d107db1771713417e803c7a09f402142c4e,-1,38,1,1.05305057,1516834149,Regular,99ea7682f747e44078ccb396c4144fe6f5107dc002335eda98662fa0ac0dda4e
a571bfdbb2391f350fc70da8acc19d107db1771713417e803c7a09f402142c4e,-1,37,1,1.05300018,1516834149,Regular,bcd2034a6fa6120353bb1055839231e9df64461b5fee1ce13fabf0b1f006abe2
539d8c708f3e3a958c275b1effeebd1eb0459973756cbab7ebd48b3bd67530cf,-1,5,1,1.05106774,1516826328,Regular,4e84722fcea0c6044822246e59008d7462fff80bfabd376a2c0673944ab10fae
f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64,-1,3,1,1.04884188,1516824281,Regular,9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca
f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64,-1,8,1,1.05006001,1516824281,Regular,143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7
f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64,-1,17,1,1.05067222,1516824281,Regular,6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7
f0d755708499e03e2100b2d512aaca0bfb721b75e5602937407fba04a9f4eb64,-1,23,1,1.05081462,1516824281,Regular,4b9251ad9e1c5e0b5b6fc4241b9f6daa84e45c060c553766f95cdac63958a6a1
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,19,1,1.04419184,1516821304,Regular,7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,33,1,1.04530754,1516821304,Regular,49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,65,1,1.046863,1516821304,Regular,92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,18,1,1.04393161,1516821304,Regular,3e52cca86fb12b238691d31f8117efa502915551ee8639d8eca495c937382b41
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,69,1,1.04729465,1516821304,Regular,0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422
d7ef079900ef8d2d42554c0c560afaba9adfb6c92ecc6ce549e3be61e0c63b82,-1,12,1,1.03967595,1516817498,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,12,1,1.0312834,1516798224,Regular,47ee9bfd30e60bf933aabe3e31b5ad35c6614215a4ea1417ded5e3f3085bd3c2
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,72,1,1.03679457,1516798224,Regular,d833fc7a933a47c78f995a693be378ef44d776dc5eda136f92d0217a48ddd24c
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,71,1,1.03675839,1516798224,Regular,82505ad53077108a05694ce0d95e9d9263f44411aa3df32ef52b3ae5f636db96
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,66,1,1.03565726,1516798224,Regular,916656c00547fa837e588146a8c05f6ead2d69626b3391338439d6b889537e09
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,40,1,1.03375025,1516798224,Regular,c051386816484d571963b5a5b3ea2fcec0732d8b84cb0a666918e59e5ce037c9
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,35,1,1.03310184,1516798224,Regular,659a649634e60b5450948bb1b33541df4375a324fc28bfbc4e45a52b5a7343dd
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,27,1,1.03251193,1516798224,Regular,82d22f912b77593e2865fc06e19e49d8811842dba2fe66feb6696e96233444b3
0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df,-1,14,1,1.0313335,1516798224,Regular,75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7
dca50ff72dcf642e035e11b6f815d5d9fa9efdc5db80ecd6a16d9f77dd60278f,1,19,1,1.02284767,1516787900,Regular,4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388
ab272773c8b829411212a676e3d37142138f5d51b8e2ed4690e6f9e3bc4e34d8,-1,23,1,1.02585234,1516786129,Regular,cded5f91fb097be859e8b662f8b87557c3e0b8b2ba0c3c022a281f05c2f570ae
ab272773c8b829411212a676e3d37142138f5d51b8e2ed4690e6f9e3bc4e34d8,-1,5,1,1.0249501,1516786129,Regular,ea6fdf8500cf7df7a61d0794d6f885849ecd7ed21099f065c592fa10613b2482
427d2f23f6763da44b7fb0cc117a69f118e67759fd85ab1ae9e75d2ea5380812,-1,5,1,1.02407817,1516745879,Regular,a5225f0b7ef2033faa0f5d7bbcda84950ea19b8b96378514155149fb18202a66
637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903,1,62,1,1.03489492,1516745066,Regular,c7f7672eb074e5c0f704e0998a50c43e8417dc69f7190adee2ac77e3afee21b1
99a2d9e08ba5a449e46310cf7e10cd812c71a89aad90d3a74010a8c3a69145c7,-1,0,1,1.0224494,1516742057,Regular,6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878
71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8,-1,16,1,1.02202509,1516740904,Regular,f19f5118eb0ad20d4f8b1c0580b38087cd3cc09aeebf58189acd68a496683fae
26235c68f126e37a798166e4fab2fc17ea34110301a03f66e573be1cb2aae261,-1,2,1,1.02060272,1516737006,Regular,a0e44f4d56dd6e4826fc40164f28bb0e44246fa2d6328170f12ea0e9a6f73732
26235c68f126e37a798166e4fab2fc17ea34110301a03f66e573be1cb2aae261,-1,24,1,1.02104348,1516737006,Regular,1bebd7f4c3b60ff23afc1f9b11c6148c1d102649071535a094065bff1527d483
bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275,-1,18,1,1.02030007,1516732444,Regular,02c8b081c72cfa011504ab51e991cb88be4b8688832d5203ab62356c92b1c2a6
bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275,-1,15,1,1.02011265,1516732444,Regular,dd5baa119f290dad2f0e41abc667d16927fefddcaf34c99d76d785ddac001be9
34c8da4330aaa7c85612a0883f326b5daf702fc5870370373b7fdd0b2019d7d2,-1,6,1,1.01901293,1516731513,Regular,9eb251bce3e58c73d0748ccc66789e9d7461fb211557dd21d5977a818234b295
f3ee8dc7398edd3d02ab2234bcf7ebd784f119f88ccd7a0f136aac04cb855792,-1,1,1,1.01858515,1516726704,Regular,b9454e5cf3cd3c67030b9601b99c0fbfe3055926c50cfc00848304d4a7f2c42c
2641b0537aec894e92619c0b9424fc40fa5144441351461a1a23a321f05178bd,-1,10,1,1.01834616,1516719622,Regular,05f0b509c2a9d572c3fb5720af2e9310e0874790397f935bfc2dd54929e82fca
c2c8784fa40349ef8050a2cd8842084ea4d777b8295645a2b09f29a856d549e0,-1,2,1,1.01705764,1516718953,Regular,3c0d69fa3bf66e406d2a3b3698f2e97291bbddc7e1d0c6e2233d808b2ee71e48
a0c077cf0c5e39463488f88ab76a8ea148bf8399ff6e2f3eb0fd2fece894db57,-1,12,1,1.01542175,1516709031,Regular,2f7ec8ae655706f7003b62f89a9dd2f7ad94c1e90b05757236ddee0a835042e4
ab321c3e7202d9407c52837c96ef88e27355f8807eb52ed45c7578ecda1ff61d,-1,16,1,1.01490159,1516703417,Regular,5390b3afed034d1e002cca74918302486a09291c91dc205274a7dad3df7797b8
66d7494788ce8f171bde462274785cb8974bb5faaff03ca1fdca9d65b9abfeec,-1,9,1,1.01425367,1516699108,Regular,72fb052915ddfd8714f635f263084152a56186196f80a11261874abb847ebba8
1c844a71298e60796de59cf3ab6a21f7ad8e3e02381feaac09ddf651c89111f2,1,22,1,1.0187269,1516692335,Regular,fb136a01f97b96e0bf6418fc98b952c16d082ced5e9d2f308ffacff41840977f
ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648,-1,14,1,1.01332372,1516687023,Regular,50acac62ccf0f82dfe39cc82e8621db8aa6c658cfb4aaacf3994c58a26f24c20
ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648,-1,12,1,1.01330836,1516687023,Regular,00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db
2d99e65b657f24903375eccb07accdc91b06f9d4c86dd64a49ed7a7465aa53a8,-1,2,1,1.0115433,1516660131,Regular,d1311c4c86ffe8a5d021f12344c8703b4f9fd326d9fd0ea691128d8d222e1d60
2d99e65b657f24903375eccb07accdc91b06f9d4c86dd64a49ed7a7465aa53a8,-1,5,1,1.01155744,1516660131,Regular,2f5bcaca69abac81fd69da45cdd64597cd17c24e883894cd39dfa2e57b3a3563
ad6548c51304ba4356c3925a6dde98fc87e282de2137ee28ee73dac005e6c6a2,-1,11,1,1.01027971,1516651493,Regular,e6e277212e6c46470f64caf6772652129915708ce0d8ebd8dcc2a72e54a104ba
1aedd2221686d1c0648405c2f95177b6f41785b89d5c05810c9b897156c354c0,-1,6,1,1.00975557,1516646059,Regular,ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938
285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2,-1,2,1,1.00922776,1516643258,Regular,c015010e96da02bf93bf37b39e7bf5005e4cb5fdf9a5a0477a9f22d6344d6dca
231e394d7fe88ab8c2edf47fc40cd1cf12314a98e85d052d90539f99f07e6ac7,-1,10,1,1.00850739,1516641179,Regular,89e9ec0e68556b0b89f06174fc70e666304a2c79eb8a5fcf687f73fd81abbd9d
4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669,-1,23,1,1.0083628,1516640333,Regular,9f76601cf41d9d72595391c0efb701b521f1581098a3bea76e81081911211fe2
4c99cf8329cf41aeeed845fdfff5fd20f13f33be539bbdc5231670522dfe6669,-1,21,1,1.00830845,1516640333,Regular,e3803a18bf6ac83aa367bd644d2b5ca3b7d297c4a3fb321dbd84b7c591cb1a82
62a5a81cbad5ecbb303d4288a0458b72aaaacbb85a892a1953a256d29dde1889,1,1,1,1.00163387,1516639522,Regular,4d708a4ed15c1d6f1098b1aa1272d0bdbfc6104fa74b114590bead42731fa81b
9e4a15a79b891e957647227ee85aa68cf59ccdbe52beb3e6818b162b25768d13,-1,2,1,1.00692158,1516627404,Regular,2eb94594846db09ec1cde8a4a6bf087ba9e0f2b5ae4b80a05718cc4890c23332
f2706647532b75cbe764ce8c6fca212f9ba2e2f32bbe320eb4d92292515e0a19,-1,21,1,1.00686011,1516623252,Regular,713659d293f9953cb94da9d743b8709deafbb5590e366a8ecc1eafdf1d1b011e
6b95b031111cf9c6aabf8ed68653103055d829ac62c834467316a875c534828c,-1,20,1,1.00598384,1516615682,Regular,f6502d2dce485383532f6fc6c3863f50cd06005c28e7f0c73b34b45fe2ec3129
9472ec7539ffbf908a381a61fe9004fa91f40c56774676f1243790d9616a921a,1,37,1,1.04896275,1516598255,Regular,c34d66c16c620618f852357343dfe2abc74f0cc487ba7af9097ee25faba1b110
9c207626ae9f99c5c99a857b5855729df52872ada6bda1b64c6968c79c4e404c,-1,16,1,1.00489138,1516588034,Regular,fcce40739bf4b05e20bfc9c94fa62a8f4531984ee3a5646094e3983c8a66812c
d970cbc14b5ffdbc44d039102071f71dae3a8381ffc28d6395f05cc5bbd63be6,-1,13,1,1.00461315,1516586250,Regular,bcc1aa7c00ee5071ded68de7e7be2767101ab97bbdb0e9ee581f5b379d3cf0ec
b5499ba8e35ae2c60fd53b4af5e0734ab54809687bdffa042c0b0fe0ed4269dd,-1,42,1,1.00408686,1516569941,Regular,0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026
0ba8ec6775ba8c590d0bb3c80fbf53965a934c6f54db83048af476a0f6b4dc8a,-1,3,1,1.00183785,1516550926,Regular,5ee8462cba5a290feda6e284e29af08e259de6f8e5c79dd8ecc6c6322f7bebe2
e6a6d4debba9e70bef74286e8d58188bdb019ea803a25d8fe58842b847588146,-1,9,1,1.00166795,1516547325,Regular,8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a
3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884,1,90,1,1.05918058,1516545517,Regular,6bad1ceadf458d209e6d1cb7a51497de5e6a4a41bacbf1da2fa71e7470bbf315
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,28,1,1.00125422,1516530281,Regular,b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8
e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94,1,31,1,1.01691126,1516497627,Regular,fb136a01f97b96e0bf6418fc98b952c16d082ced5e9d2f308ffacff41840977f
b16fdfe8bf0243b984b775db9552ba9fd6016ac25c46ff1ee134ff605719f78d,-1,17,1,0.99970801,1516493437,Regular,6d1140a008c92cd7822a847fac0a7fc37d40e534f3f85945bccc9de0f7aef5e2
351da2c038ca6dfc669bd806dba17f41f6011bc55459d07e61f684c4245d5d5f,-1,12,1,0.99928843,1516483497,Regular,5b17c6868832eb6286fcc8134da54d3d9f8b155f6c6581a554baead7c5404d64
2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd,-1,12,1,0.99900764,1516476677,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
d7399f2f6986bd7433d4f43dbc63cadd26bbfbbf5e09130cd3bcd4b0aa2f3d27,-1,19,1,0.99882056,1516475848,Regular,ae92251d1ad63707c649951fbd5c0d8a8da3c9a7c1484be712ca6fc4f1679669
f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054,1,24,1,1.02009562,1516449929,Regular,8cd03b59fbbed78c4f8b99f865599aea9b59cc1a85e39df5d9b822348cdc45b7
fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67,-1,17,1,0.99773459,1516420364,Regular,30a0748c559c5c8f01a8ae2c490909f7f28abcc026a27bc1b820c86b0bba8f6a
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,37,1,1.10827838,1516405952,Regular,166d1f99681d5641f4cb62448b4cfc5e77388e33cd4a7398a1521269c01f3c1b
f893963396d03467aaaf4573e460ed0e509f1a3c956095637f7dc40ca0390fe9,1,32,1,0.99769724,1516363785,Regular,cf1dd3d7775aeb3e9b7fc7f66e2e7aa3d2c2814d34632ba90886a51771489d4c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,20,1,1.17205806,1516328635,Regular,dcba69087cc81e5381b697626ed41a77f13d8a3840a4c9f05ced1e0bbb9d8b8c
c5a1affa34e710ee41d2aa897d90c6ef9895ece8b6b88794389bfef14bd711c5,-1,23,1,0.99673371,1516323832,Regular,e857ae1b0cd683e0ef7a80d2cdebc16fc6d7cbfd800ae9031b55254a6822b58c
30a0748c559c5c8f01a8ae2c490909f7f28abcc026a27bc1b820c86b0bba8f6a,1,18,1,0.99773459,1516292948,Regular,fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67
6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878,1,51,1,1.0224494,1516256952,Regular,99a2d9e08ba5a449e46310cf7e10cd812c71a89aad90d3a74010a8c3a69145c7
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,60,1,0.99900764,1516229915,Regular,2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd
c015010e96da02bf93bf37b39e7bf5005e4cb5fdf9a5a0477a9f22d6344d6dca,1,3,1,1.00922776,1516201316,Regular,285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2
d125c38cbd9fb9639ddadd1158c72f88f0a41882b01c0a8fe1ef5da4ccd3f0f7,1,0,1,5.02081955,1516179102,Regular,4360253875f2e9f85b285fdbd261600c70d8e40fd9474cf5fc194580a093e29e
89e9ec0e68556b0b89f06174fc70e666304a2c79eb8a5fcf687f73fd81abbd9d,1,10,1,1.00850739,1516166007,Regular,231e394d7fe88ab8c2edf47fc40cd1cf12314a98e85d052d90539f99f07e6ac7
51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50,-1,53,1,0.99645341,1516159970,Regular,c8e84c7cf8c90e32af972bccc15cbfc37404180da7c50f635aaad0d6c16f5c44
c8e84c7cf8c90e32af972bccc15cbfc37404180da7c50f635aaad0d6c16f5c44,1,14,1,0.99645341,1516130880,Regular,51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50
e6e277212e6c46470f64caf6772652129915708ce0d8ebd8dcc2a72e54a104ba,1,9,1,1.01027971,1516088041,Regular,ad6548c51304ba4356c3925a6dde98fc87e282de2137ee28ee73dac005e6c6a2
c051386816484d571963b5a5b3ea2fcec0732d8b84cb0a666918e59e5ce037c9,1,1,1,1.03375025,1516046062,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938,1,49,1,1.00975557,1516003211,Regular,1aedd2221686d1c0648405c2f95177b6f41785b89d5c05810c9b897156c354c0
ae92251d1ad63707c649951fbd5c0d8a8da3c9a7c1484be712ca6fc4f1679669,1,15,1,0.99882056,1515952401,Regular,d7399f2f6986bd7433d4f43dbc63cadd26bbfbbf5e09130cd3bcd4b0aa2f3d27
cded5f91fb097be859e8b662f8b87557c3e0b8b2ba0c3c022a281f05c2f570ae,1,24,1,1.02585234,1515918778,Regular,ab272773c8b829411212a676e3d37142138f5d51b8e2ed4690e6f9e3bc4e34d8
b1164b8661d79f0723815cf68438b9b9ef04c57635d175cba26355180c047cea,1,28,1,1.05969877,1515890465,Regular,2fd7a3335f8393256472b3b13cf4ce08d87f89003a37e145957830a2b3dfe39d
713659d293f9953cb94da9d743b8709deafbb5590e366a8ecc1eafdf1d1b011e,1,2,1,1.00686011,1515865600,Regular,f2706647532b75cbe764ce8c6fca212f9ba2e2f32bbe320eb4d92292515e0a19
dd5baa119f290dad2f0e41abc667d16927fefddcaf34c99d76d785ddac001be9,1,2,1,1.02011265,1515829309,Regular,bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275
659a649634e60b5450948bb1b33541df4375a324fc28bfbc4e45a52b5a7343dd,1,15,1,1.03310184,1515802622,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b,1,88,1,1.11624273,1515752075,Regular,64712a5be835f73451132676a2b5964164923e56b522049db775f60e9adeeb4e
92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e,1,23,1,1.046863,1515716770,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
f6502d2dce485383532f6fc6c3863f50cd06005c28e7f0c73b34b45fe2ec3129,1,5,1,1.00598384,1515672184,Regular,6b95b031111cf9c6aabf8ed68653103055d829ac62c834467316a875c534828c
51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24,1,63,1,1.08802077,1515640183,Regular,00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,71,1,1.03967595,1515604581,Regular,d7ef079900ef8d2d42554c0c560afaba9adfb6c92ecc6ce549e3be61e0c63b82
75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7,1,45,1,1.0313335,1515573382,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
b9454e5cf3cd3c67030b9601b99c0fbfe3055926c50cfc00848304d4a7f2c42c,1,25,1,1.01858515,1515536102,Regular,f3ee8dc7398edd3d02ab2234bcf7ebd784f119f88ccd7a0f136aac04cb855792
3c0d69fa3bf66e406d2a3b3698f2e97291bbddc7e1d0c6e2233d808b2ee71e48,1,3,1,1.01705764,1515492843,Regular,c2c8784fa40349ef8050a2cd8842084ea4d777b8295645a2b09f29a856d549e0
03299a120f074ab6de37a0918ded6fbbb7a84aae61b6ef2af5490dc1423ae390,1,0,1,10.2243898,1515465399,Regular,d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a
8e30072b85ed0b804e6d988d5131532df295fa47e1a0ee93ca35d5b3c02be1c3,1,0,1,20.88509795,1515465399,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a,1,42,1,1.00166795,1515465399,Regular,e6a6d4debba9e70bef74286e8d58188bdb019ea803a25d8fe58842b847588146
916656c00547fa837e588146a8c05f6ead2d69626b3391338439d6b889537e09,1,54,1,1.03565726,1515428213,Regular,0f90dca8d6ebd2c5db89e50bd9c548088cd14eef6f983544e9b2812c00b1a4df
6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039,1,61,1,1.07526908,1515395505,Regular,65e6430f90765693a990ae3a63e5fafe7594a5bb110fdeada2f6202761432755
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,76,1,1.09301373,1515356766,Regular,c0e28615d53f7f077ce3517cf9f1c9c550df60fd7a33df29ae1d6f196ba7493d
b84923e960be93f01cba8967927e4b20ee68f0c3d225e7af36ffa5e3183068b8,1,29,1,1.00125422,1515322124,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
f19f5118eb0ad20d4f8b1c0580b38087cd3cc09aeebf58189acd68a496683fae,1,1,1,1.02202509,1515289962,Regular,71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8
2eb94594846db09ec1cde8a4a6bf087ba9e0f2b5ae4b80a05718cc4890c23332,1,10,1,1.00692158,1515265944,Regular,9e4a15a79b891e957647227ee85aa68cf59ccdbe52beb3e6818b162b25768d13
