tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fed0deb4a606d4d1e705595ac9d701280933c1b9a2af98441e3979ec589bd98e,-1,14,1,0.38258313,1681527244,Regular,f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,108,1,0.38258313,1681525781,Regular,fed0deb4a606d4d1e705595ac9d701280933c1b9a2af98441e3979ec589bd98e
35fa4d469edea9bc573e134dce6d69479ecabc24dee76b433f6ce9c1adf449c2,-1,13,1,0.39555569,1681441659,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,169,1,0.39555569,1681438662,Regular,35fa4d469edea9bc573e134dce6d69479ecabc24dee76b433f6ce9c1adf449c2
0e8adbd8cbcd92e592cfb5985a15ef30b35988684cd89aa81d194fc9cca1e90e,-1,13,1,0.4339729,1681355256,Regular,4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,84,1,0.4339729,1681353878,Regular,0e8adbd8cbcd92e592cfb5985a15ef30b35988684cd89aa81d194fc9cca1e90e
2c8bd9a349df837123d050d153099ba225079033e31218bb47a1186e6e3063d2,-1,13,1,0.47199176,1681268754,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,122,1,0.47199176,1681268486,Regular,2c8bd9a349df837123d050d153099ba225079033e31218bb47a1186e6e3063d2
d5f5451a426731bd886cb71d08e8334c47680f6eada47888416c80ae25a12fac,-1,12,1,0.50031032,1681179863,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,104,1,0.50031032,1681179191,Regular,d5f5451a426731bd886cb71d08e8334c47680f6eada47888416c80ae25a12fac
a70fc768ffd102dbecf92fdd548ef72c941282f06c44db2a155f20b371c76ad2,-1,17,1,0.46917139,1681094749,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,140,1,0.46917139,1681093830,Regular,a70fc768ffd102dbecf92fdd548ef72c941282f06c44db2a155f20b371c76ad2
cfda248a802255034123f63d11bf75be92fb25de2c80df2e142e113d995c94ae,-1,12,1,0.44803714,1681010057,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,113,1,0.44803714,1681009108,Regular,cfda248a802255034123f63d11bf75be92fb25de2c80df2e142e113d995c94ae
a381c5bdec959630a79e35116cb9ab5f104fd3e92b5af6bb8a4c8d3e547e4d4c,-1,14,1,0.3756751,1680919867,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,68,1,0.3756751,1680918669,Regular,a381c5bdec959630a79e35116cb9ab5f104fd3e92b5af6bb8a4c8d3e547e4d4c
b30de0a201632e9eb35e79f3d04d34f91d1847d94dd04577f2eedc9076172166,-1,13,1,0.41697613,1680838936,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,60,1,0.41697613,1680838320,Regular,b30de0a201632e9eb35e79f3d04d34f91d1847d94dd04577f2eedc9076172166
b01946d39fdd9179fdde19db33c55ec473f41587814973e8b41712b6f3589c6d,-1,16,1,0.43963023,1680752231,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,147,1,0.43963023,1680751444,Regular,b01946d39fdd9179fdde19db33c55ec473f41587814973e8b41712b6f3589c6d
d98ba753fb7e72e693ee7796d5030844ad2aa870a836ef6d2da99d5d90dcf9a6,-1,17,1,0.44360516,1680664254,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,6,1,0.44360516,1680663884,Regular,d98ba753fb7e72e693ee7796d5030844ad2aa870a836ef6d2da99d5d90dcf9a6
a697d14d24c993aec3f71c55c7aa5bdb7246fbcfb2214aef28eefe5c38ebcdc9,-1,21,1,0.43447936,1680576613,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,23,1,0.43447936,1680575141,Regular,a697d14d24c993aec3f71c55c7aa5bdb7246fbcfb2214aef28eefe5c38ebcdc9
f08d4fe4708b1d4c2e245c21250492b0046390a7859e720b341799e2f5e25dc4,-1,18,1,0.38069439,1680489790,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,153,1,0.38069439,1680489428,Regular,f08d4fe4708b1d4c2e245c21250492b0046390a7859e720b341799e2f5e25dc4
4d2db32960f08eff638ff7f5cd22c10ba12b4b9ab44c16ef7df27b0cec4d93f4,-1,13,1,0.45549063,1680408601,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,175,1,0.45549063,1680408334,Regular,4d2db32960f08eff638ff7f5cd22c10ba12b4b9ab44c16ef7df27b0cec4d93f4
5bd26f18382f023a556f53b182a59ec66266b5077d0663a88e811fe44185f3f4,-1,15,1,0.51394406,1680314986,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,59,1,0.51394406,1680314706,Regular,5bd26f18382f023a556f53b182a59ec66266b5077d0663a88e811fe44185f3f4
bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3,-1,17,1,0.46586476,1680229930,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,164,1,0.46586476,1680229159,Regular,bc2afeda1297c0719d0281d38c130a4220ca50bd43afcc09ded1be9461986bf3
dae4fc38c0264ab7e896db6523c20dd0752c47809d6f88009537f24fa5c21d7e,-1,14,1,0.4385573,1680142905,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,34,1,0.4385573,1680142192,Regular,dae4fc38c0264ab7e896db6523c20dd0752c47809d6f88009537f24fa5c21d7e
7c40b1f009a17e5389543ff5ae0cbf8b4a61646354f07d1b4f497341e8693c2f,-1,16,1,0.44880171,1680057319,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,98,1,0.44880171,1680055887,Regular,7c40b1f009a17e5389543ff5ae0cbf8b4a61646354f07d1b4f497341e8693c2f
9339e29e1af999a059e8b53173545a116d10ee2fe4395e0bc654b700599767b5,-1,13,1,0.4524218,1679970319,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,127,1,0.4524218,1679968701,Regular,9339e29e1af999a059e8b53173545a116d10ee2fe4395e0bc654b700599767b5
7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077,-1,15,1,0.50014535,1679884271,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,34,1,0.50014535,1679882960,Regular,7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077
932a93d16882b1701548097a3f54511e985a65badc8b898bcbc06120be2268c3,-1,14,1,0.48789138,1679797257,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,42,1,0.48789138,1679796587,Regular,932a93d16882b1701548097a3f54511e985a65badc8b898bcbc06120be2268c3
e6051bce13f1b297b56c67580ba5402f0aa44c459f86dd7aa4cd1aafa11e05a2,-1,16,1,0.44702761,1679712868,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,184,1,0.44702761,1679712009,Regular,e6051bce13f1b297b56c67580ba5402f0aa44c459f86dd7aa4cd1aafa11e05a2
70129c9df7405afe31bbf78481d67267a227a3aee5b0a844800c40bc247eb807,-1,12,1,0.44444394,1679625067,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,125,1,0.44444394,1679624395,Regular,70129c9df7405afe31bbf78481d67267a227a3aee5b0a844800c40bc247eb807
1efa886dd83ebfc8cd510a3823921d9485bfece23db7ea3063b0e8f12c7cbe41,-1,10,1,0.4494189,1679535481,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,130,1,0.4494189,1679534891,Regular,1efa886dd83ebfc8cd510a3823921d9485bfece23db7ea3063b0e8f12c7cbe41
cb206181f5dd7467f526d9b45d873d1aff40dbfe9fe582ecf37ba60403224cac,-1,13,1,0.46203857,1679449625,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,22,1,0.46203857,1679448056,Regular,cb206181f5dd7467f526d9b45d873d1aff40dbfe9fe582ecf37ba60403224cac
36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7,-1,12,1,0.53260693,1679362908,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,120,1,0.53260693,1679362640,Regular,36bc8bf84dcdccee88407a9f56ca405a06383164351cf1b59f14780544d1a2c7
28b52e7e61e092e30c84b280918794ce6959c7962e46db5b9bc6a1b312fd3ae0,-1,14,1,0.51365725,1679280554,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,38,1,0.51365725,1679279679,Regular,28b52e7e61e092e30c84b280918794ce6959c7962e46db5b9bc6a1b312fd3ae0
202d53411d9158fc8db4a6f51a6c16553d5385951d1dd529c3a34ce424788483,-1,11,1,0.4958509,1679191787,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,31,1,0.4958509,1679191327,Regular,202d53411d9158fc8db4a6f51a6c16553d5385951d1dd529c3a34ce424788483
d21a90aa79d48642ebb00a390d1222b9ce8a831e4aab4329c627b69dfa17ce27,-1,9,1,0.50355881,1679107725,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,27,1,0.50355881,1679106308,Regular,d21a90aa79d48642ebb00a390d1222b9ce8a831e4aab4329c627b69dfa17ce27
8c319cf0a05414ed7cef711023cb972df2a724e0c1c230749650c5b6ae587af8,-1,13,1,0.49837027,1679019929,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,77,1,0.49837027,1679019249,Regular,8c319cf0a05414ed7cef711023cb972df2a724e0c1c230749650c5b6ae587af8
3d97bae93b426b507325f3ebe5cd4084a01653cd0e18309efd8bdf0dbfbcede1,-1,12,1,0.49154764,1678933215,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,16,1,0.49154764,1678932784,Regular,3d97bae93b426b507325f3ebe5cd4084a01653cd0e18309efd8bdf0dbfbcede1
5daf7714f0bb59628ef2169c118c3d5338b5e28db7639a1b32abf87c9c9d26d1,-1,12,1,0.50049464,1678847247,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,49,1,0.50049464,1678845421,Regular,5daf7714f0bb59628ef2169c118c3d5338b5e28db7639a1b32abf87c9c9d26d1
f1e4cb8488854bd7d186181190aec7133cdf1f2243b3a49e4979cfd96c4609af,-1,16,1,0.48651059,1678757685,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,52,1,0.48651059,1678756942,Regular,f1e4cb8488854bd7d186181190aec7133cdf1f2243b3a49e4979cfd96c4609af
c2e7c7b3d79e0f2e3cb6512dff3293457b97fb17429acf87badd3c5a7107ee92,-1,13,1,0.50488815,1678672845,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,142,1,0.50488815,1678672220,Regular,c2e7c7b3d79e0f2e3cb6512dff3293457b97fb17429acf87badd3c5a7107ee92
e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994,-1,17,1,0.45500951,1678585440,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,97,1,0.45500951,1678584860,Regular,e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994
7d1c6f7e12cfedbbd51af446566f60a60416d8fd9e6b61ee5fc882023603a832,-1,15,1,0.49757758,1678498050,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,19,1,0.49757758,1678496884,Regular,7d1c6f7e12cfedbbd51af446566f60a60416d8fd9e6b61ee5fc882023603a832
4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c,-1,11,1,0.5077617,1678414502,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,115,1,0.5077617,1678414186,Regular,4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c
9c36c4b9a97bf35c30e8f28be21025dbd036dce71552eb6e6b791a919e0ae534,-1,11,1,0.48670453,1678328043,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,150,1,0.48670453,1678327414,Regular,9c36c4b9a97bf35c30e8f28be21025dbd036dce71552eb6e6b791a919e0ae534
595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276,-1,13,1,0.46253073,1678245021,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,89,1,0.46253073,1678243207,Regular,595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276
57679a28c3720a697025d2ba1180d15521d0aa2c6073919b5456ae364136aa11,-1,11,1,0.48299235,1678153279,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,149,1,0.48299235,1678152458,Regular,57679a28c3720a697025d2ba1180d15521d0aa2c6073919b5456ae364136aa11
376d89a1f20db1a2d940338fe2c6c6e0fb074f9200c60da8f579898e42c27466,-1,11,1,0.51030378,1678067781,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,102,1,0.51030378,1678067380,Regular,376d89a1f20db1a2d940338fe2c6c6e0fb074f9200c60da8f579898e42c27466
ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832,-1,11,1,0.53240142,1677979170,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,12,1,0.53240142,1677978334,Regular,ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832
1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1,-1,12,1,0.48204837,1677893093,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,165,1,0.48204837,1677891388,Regular,1693ee7dcbc6ac85840e61b7438283cc2cf9dc36f434478bdcbdf2ab1ae5cae1
e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150,-1,14,1,0.51662619,1677809183,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,26,1,0.51662619,1677808850,Regular,e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150
0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7,-1,12,1,0.56889831,1677722718,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,13,1,0.56889831,1677721939,Regular,0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7
cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db,-1,13,1,0.48915363,1677636213,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,123,1,0.48915363,1677634374,Regular,cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db
e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa,-1,11,1,0.5598477,1677550247,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,65,1,0.5598477,1677548387,Regular,e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa
3963c7ff29ecd551f4fbb48c50582e36178d4a3abf9f9a4b6d235bff06a7a474,-1,13,1,0.4776767,1677464763,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,77,1,0.4776767,1677463970,Regular,3963c7ff29ecd551f4fbb48c50582e36178d4a3abf9f9a4b6d235bff06a7a474
e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f,-1,12,1,0.40303795,1677385349,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,177,1,0.40303795,1677384589,Regular,e9bbc4f6c66453a4e6410938e50a3ef2dac48043dfa2b7e24d78c542d5ac639f
3572b9e4fa03626a6584b6a0838fb1a8daea779b3030bdfb8376e930ddb7e4bd,-1,12,1,0.44930657,1677298972,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,162,1,0.44930657,1677297850,Regular,3572b9e4fa03626a6584b6a0838fb1a8daea779b3030bdfb8376e930ddb7e4bd
5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4,-1,18,1,0.46460699,1677207083,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,3,1,0.46460699,1677206110,Regular,5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4
2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539,-1,11,1,0.50412795,1677117551,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,176,1,0.50412795,1677116926,Regular,2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539
03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd,-1,11,1,0.46034435,1677034496,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,30,1,0.46034435,1677033909,Regular,03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd
b5271ebd4a78efbca1127e8a35f47396487a317a9cfcdb62becc64aaf2f9e91a,-1,12,1,0.42747583,1676946790,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,114,1,0.42747583,1676945515,Regular,b5271ebd4a78efbca1127e8a35f47396487a317a9cfcdb62becc64aaf2f9e91a
7fb3cc3e7e76c64fd045802f9a762f51602fddb20398a2898dd75bfeb17ce729,-1,12,1,0.43881798,1676862814,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,84,1,0.43881798,1676860999,Regular,7fb3cc3e7e76c64fd045802f9a762f51602fddb20398a2898dd75bfeb17ce729
5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef,-1,9,1,0.44807143,1676772851,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,138,1,0.44807143,1676772431,Regular,5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef
4d24caf44363ddea23b75c19cf11e3faa6d7a1a66ff574b0c6a83bc64b0fffb7,-1,10,1,0.46716225,1676686006,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,161,1,0.46716225,1676685617,Regular,4d24caf44363ddea23b75c19cf11e3faa6d7a1a66ff574b0c6a83bc64b0fffb7
1b592dae508315db5f7c84131e23647607470c5ebd109787e4f627edfe3f79e3,-1,9,1,0.44790662,1676605361,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,60,1,0.44790662,1676604050,Regular,1b592dae508315db5f7c84131e23647607470c5ebd109787e4f627edfe3f79e3
8f756633fc84942dcc8b9499e5fc2def5961c6167617b689f9587a894a5da67f,-1,9,1,0.44373461,1676514785,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,129,1,0.44373461,1676514197,Regular,8f756633fc84942dcc8b9499e5fc2def5961c6167617b689f9587a894a5da67f
06066ca40217bedc9d8b47b9dc27cb9fc53b98adc2346bef01d71e2d7ebdcaec,-1,10,1,0.45196652,1676428167,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,145,1,0.45196652,1676427705,Regular,06066ca40217bedc9d8b47b9dc27cb9fc53b98adc2346bef01d71e2d7ebdcaec
e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7,-1,9,1,0.45814997,1676340956,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,115,1,0.45814997,1676340182,Regular,e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7
3e3da4fd7e9ff877fc722964b064c09c860ea0210aab2376a26233c5ac6b018d,-1,17,1,0.44685964,1676256583,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,28,1,0.44685964,1676254985,Regular,3e3da4fd7e9ff877fc722964b064c09c860ea0210aab2376a26233c5ac6b018d
1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6,-1,11,1,0.4829703,1676167756,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,19,1,0.4829703,1676167408,Regular,1575270ba08a5500d4ed6cf0a60c1e0fc26049886648b913bf912badc9fffad6
9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5,-1,11,1,0.46220161,1676086392,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,125,1,0.46220161,1676085259,Regular,9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5
57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913,-1,16,1,0.45574139,1675997106,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,139,1,0.45574139,1675996248,Regular,57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913
