tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa3cd7deb0b9b3aa1e2d4ed4da4bbe66bce05b40f9d20a98066eabbc245aab7,-1,6,1,0.46937888,1687871113,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,77,1,0.46937888,1687834776,Regular,0fa3cd7deb0b9b3aa1e2d4ed4da4bbe66bce05b40f9d20a98066eabbc245aab7
b4d68e6afeea766577bcb109a08052c295ec12e7f5283de4375d51f5bd490fed,-1,0,1,0.57689022,1687816349,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,40,1,0.57689022,1687747573,Regular,b4d68e6afeea766577bcb109a08052c295ec12e7f5283de4375d51f5bd490fed
546038bba19335f33799669c3fa7fec1121af033967ebd84d1b357ab75068110,-1,5,1,0.62635382,1687702918,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
ca62c0793aede4e7254f6aed0dd757fa27d44127d69ae387efb3fa48b5d1a3d2,-1,8,1,0.65403562,1687702918,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,13,1,0.62635382,1687658792,Regular,546038bba19335f33799669c3fa7fec1121af033967ebd84d1b357ab75068110
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,81,1,0.65403562,1687572798,Regular,ca62c0793aede4e7254f6aed0dd757fa27d44127d69ae387efb3fa48b5d1a3d2
6957ee45ac0001668ba89f9b1aabb261fdad04ca6951c6c5383c278bdcc017e5,-1,9,1,0.6249415,1687525412,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
fffe0811d7a9cce3c5b31650624b9006f3ffdbd9619ff0e7cfa0845722360712,-1,0,1,0.6117311,1687525412,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,17,1,0.6117311,1687486858,Regular,fffe0811d7a9cce3c5b31650624b9006f3ffdbd9619ff0e7cfa0845722360712
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,17,1,0.6249415,1687402565,Regular,6957ee45ac0001668ba89f9b1aabb261fdad04ca6951c6c5383c278bdcc017e5
869c725a32a2704e26207300808113a71cab3c4cebe465409a304958c06ef675,-1,8,1,0.6424173,1687330942,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,57,1,0.6424173,1687316165,Regular,869c725a32a2704e26207300808113a71cab3c4cebe465409a304958c06ef675
da76b407d5fc07cf1172e21bc9470554ecd818132395dadda94197a3b8fcd045,-1,2,1,0.65317365,1687279500,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,70,1,0.65317365,1687227105,Regular,da76b407d5fc07cf1172e21bc9470554ecd818132395dadda94197a3b8fcd045
0ef9f33f7d4aa2047e3df126ff33a154340bdddabfb53da929ced60bbd3cb24a,-1,2,1,0.52895697,1687213313,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
e2ef6fefd75d55e603ae2eeace73760b0602a1c6bd9505155f436ec5213d990c,-1,3,1,0.5244623,1687213313,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,55,1,0.5244623,1687141481,Regular,e2ef6fefd75d55e603ae2eeace73760b0602a1c6bd9505155f436ec5213d990c
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,28,1,0.52895697,1687055785,Regular,0ef9f33f7d4aa2047e3df126ff33a154340bdddabfb53da929ced60bbd3cb24a
4897e8d43cf7bc728b4a000d65fd7683c204f2e5980884a71435e016afb7fbe1,-1,2,1,0.70792292,1687013141,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,55,1,0.70792292,1686969099,Regular,4897e8d43cf7bc728b4a000d65fd7683c204f2e5980884a71435e016afb7fbe1
867c298ef107c028872082ef9a883c5029e9ecd21ba77eb5baa04cf6440af988,-1,0,1,0.76122647,1686897946,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,122,1,0.76122647,1686882360,Regular,867c298ef107c028872082ef9a883c5029e9ecd21ba77eb5baa04cf6440af988
bb5f022caf5f0a0b79fcc172c21cf17880dcf996bb4a7254cefd304976209ff2,-1,0,1,0.64724522,1686830636,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,18,1,0.64724522,1686794778,Regular,bb5f022caf5f0a0b79fcc172c21cf17880dcf996bb4a7254cefd304976209ff2
b2eb21ead59bd45256578e9ee68adb7ad854acfd74b5326158c4b7f18141f2e9,-1,2,1,0.58036768,1686726024,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
12735ac96f02751d4482eabdb4a6f5ad15382caf21e4355ba0444a8eba3bf683,-1,4,1,0.59543073,1686711647,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
5d3b2fddd92b345908fe2fb8a708716e25b9eb0fbb1fb26754cb15fd547c97fe,-1,9,1,0.6026833,1686711647,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,19,1,0.58036768,1686708580,Regular,b2eb21ead59bd45256578e9ee68adb7ad854acfd74b5326158c4b7f18141f2e9
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,111,1,0.6026833,1686622214,Regular,5d3b2fddd92b345908fe2fb8a708716e25b9eb0fbb1fb26754cb15fd547c97fe
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,14,1,0.59543073,1686535649,Regular,12735ac96f02751d4482eabdb4a6f5ad15382caf21e4355ba0444a8eba3bf683
9666d2f666adb9cef4a3048c91511716fa09836cb5b13926fff3bfa581e8aff2,-1,2,1,0.56630273,1686519660,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,89,1,0.56630273,1686451771,Regular,9666d2f666adb9cef4a3048c91511716fa09836cb5b13926fff3bfa581e8aff2
7e6f3e262e3d2073a5f5b1fd85f4cf309fa682e5c987ea90e028cf25009521a9,-1,6,1,0.55250565,1686409028,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,28,1,0.55250565,1686363878,Regular,7e6f3e262e3d2073a5f5b1fd85f4cf309fa682e5c987ea90e028cf25009521a9
6e7d4cf6a02970fc23f7e972b2ded6699697e1356cae2fb3698132349f4fdfb8,-1,3,1,0.55910535,1686325509,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,12,1,0.55910535,1686276909,Regular,6e7d4cf6a02970fc23f7e972b2ded6699697e1356cae2fb3698132349f4fdfb8
ea8639a0b95fab8d657e8a737a2b64ddef571e4a0718ea2a520883bc18d55f77,-1,1,1,0.50476951,1686241507,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
d68b82dded8baa04ab2c0ce16802eac2969ae577d02c6ad73da681773513f521,-1,2,1,0.52150693,1686241227,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,9,1,0.50476951,1686191364,Regular,ea8639a0b95fab8d657e8a737a2b64ddef571e4a0718ea2a520883bc18d55f77
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,5,1,0.52150693,1686104069,Regular,d68b82dded8baa04ab2c0ce16802eac2969ae577d02c6ad73da681773513f521
710bd30eeb6431aaa98e7dfc0ecb17ee52ff09b5bbda6a96aec71742b59d1f85,-1,3,1,0.57445426,1686102100,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,79,1,0.57445426,1686020585,Regular,710bd30eeb6431aaa98e7dfc0ecb17ee52ff09b5bbda6a96aec71742b59d1f85
4ff4ac8d7f9841840a8ef75b8dc5f5e4aee9f30d6a76b42c5ec938e2b29abb51,-1,5,1,0.57336475,1685934147,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
ae29bd75afafb3762dfd295da3f74f2f2078c76a9a2df69d918dbec40dc4d433,-1,5,1,0.51324007,1685934147,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,75,1,0.57336475,1685931307,Regular,4ff4ac8d7f9841840a8ef75b8dc5f5e4aee9f30d6a76b42c5ec938e2b29abb51
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,87,1,0.51324007,1685844998,Regular,ae29bd75afafb3762dfd295da3f74f2f2078c76a9a2df69d918dbec40dc4d433
11e90b1a9e7d16834a48a075a9dad8829fcb592b29c4be449a43cc4e1be3c6c2,-1,6,1,0.54341515,1685804717,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,41,1,0.54341515,1685761213,Regular,11e90b1a9e7d16834a48a075a9dad8829fcb592b29c4be449a43cc4e1be3c6c2
1e0c1fd9d04315f51c3189725364e00e8ee4667c952c7f0b3edbb634a3bd07f4,-1,2,1,0.52764334,1685731281,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,92,1,0.52764334,1685672160,Regular,1e0c1fd9d04315f51c3189725364e00e8ee4667c952c7f0b3edbb634a3bd07f4
712dd835532595f8eae2479cd9b4ff513cf659b9c8e10f1c70b12754e0b6ad61,-1,9,1,0.40378165,1685608987,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,17,1,0.40378165,1685585253,Regular,712dd835532595f8eae2479cd9b4ff513cf659b9c8e10f1c70b12754e0b6ad61
be86ed0c823b92c512a61de0934331b6030f6e6aaab23338013c474a4250d4bb,-1,3,1,0.55923579,1685579466,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,46,1,0.55923579,1685500091,Regular,be86ed0c823b92c512a61de0934331b6030f6e6aaab23338013c474a4250d4bb
5dd7ef9040bd475006db567e92ca4222b4e832dfd5672d5b524e7a44e83c1c34,-1,4,1,0.17855954,1685469661,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
9c00e9c19235a0c5fa37117c6f7abf684c73e55842207900d8bc7510587be190,-1,2,1,0.55021028,1685469661,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
c6aefd9a8e3cfa8e74901486790fd50555ada4a59d6a63c7a22f240923ac285c,-1,5,1,0.54140677,1685469661,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,52,1,0.17855954,1685326812,Regular,5dd7ef9040bd475006db567e92ca4222b4e832dfd5672d5b524e7a44e83c1c34
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,2,1,0.54140677,1685241670,Regular,c6aefd9a8e3cfa8e74901486790fd50555ada4a59d6a63c7a22f240923ac285c
7c79a36440d56627f2d1dd03538f59ef85685d2b3a054491481d2ee909cc2c99,-1,4,1,0.57222581,1685174701,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,123,1,0.57222581,1685155558,Regular,7c79a36440d56627f2d1dd03538f59ef85685d2b3a054491481d2ee909cc2c99
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,144,1,0.55021028,1685067168,Regular,9c00e9c19235a0c5fa37117c6f7abf684c73e55842207900d8bc7510587be190
1cd94355274f02b62c7bcafd955e4080e9198aa6f6c4f4db75556bbf0e2a4d9d,-1,1,1,0.5990057,1685028678,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,18,1,0.5990057,1684980893,Regular,1cd94355274f02b62c7bcafd955e4080e9198aa6f6c4f4db75556bbf0e2a4d9d
24d37c31d27e45fbed5a0fbb272057b3d3f5d46801a732d55cd9d727ccc72f8f,-1,5,1,0.63386181,1684909542,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
bc6197ed53b2878bbf7bf1784ab4c32e2c3f40d096230e3deb54e1461a7641b7,-1,0,1,0.68498424,1684909542,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,46,1,0.68498424,1684894010,Regular,bc6197ed53b2878bbf7bf1784ab4c32e2c3f40d096230e3deb54e1461a7641b7
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,124,1,0.63386181,1684808195,Regular,24d37c31d27e45fbed5a0fbb272057b3d3f5d46801a732d55cd9d727ccc72f8f
78e18d3a16282153909ad9a87a99a7ff1ec3bdd3bed2c09e3557cac5c60fd0f8,-1,1,1,0.5420853,1684783260,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
9e55fa7690d47a80d2272dc97fcf1f5c8e070dbcd7576003d408ef03bcfebda7,-1,6,1,0.50993816,1684783260,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
c1154927253cdeceadc1d1ed637d936a0ff9bb5c05cdfad185cc6bad1748b2aa,-1,9,1,0.51114221,1684783260,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,67,1,0.5420853,1684724605,Regular,78e18d3a16282153909ad9a87a99a7ff1ec3bdd3bed2c09e3557cac5c60fd0f8
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,133,1,0.51114221,1684634545,Regular,c1154927253cdeceadc1d1ed637d936a0ff9bb5c05cdfad185cc6bad1748b2aa
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,33,1,0.50993816,1684548890,Regular,9e55fa7690d47a80d2272dc97fcf1f5c8e070dbcd7576003d408ef03bcfebda7
4ddd773e60a9cebe04bed24c96daf11bb3e5137f85b1f1a820fcabd460f7007c,-1,5,1,0.51516285,1684469001,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,86,1,0.51516285,1684463456,Regular,4ddd773e60a9cebe04bed24c96daf11bb3e5137f85b1f1a820fcabd460f7007c
94d0e349bd5f83738c20017d35431ab4356d8c8270788dc6294251f07f7c6df9,-1,8,1,0.47144154,1684411640,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,42,1,0.47144154,1684376475,Regular,94d0e349bd5f83738c20017d35431ab4356d8c8270788dc6294251f07f7c6df9
a4fd0c055beaa6ef760f88bc943e93852d82ea37a35f0f2b47fb68a58095d1ce,-1,3,1,0.52573193,1684311761,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,150,1,0.52573193,1684289925,Regular,a4fd0c055beaa6ef760f88bc943e93852d82ea37a35f0f2b47fb68a58095d1ce
bbece421d7b55868bbdce86bc4a46b301d418bffcd0c95e16eb0e6027efa4896,-1,3,1,0.57117059,1684252851,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,29,1,0.57117059,1684204879,Regular,bbece421d7b55868bbdce86bc4a46b301d418bffcd0c95e16eb0e6027efa4896
0cf252ea2faaf93f8ae79631351583b00a9754ffc1643be42a835d4c345d9ff0,-1,1,1,0.54452425,1684191640,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,121,1,0.54452425,1684116738,Regular,0cf252ea2faaf93f8ae79631351583b00a9754ffc1643be42a835d4c345d9ff0
0f1e9caca4e61bdf87aaecd72b57a346409b45a0eb5fbbb3d9565e268240e852,-1,9,1,0.51882857,1684073610,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
9d73a20e5d3bb24afe40c9a528d25f449c6370929a2746220aa9842d8ffd43f3,-1,1,1,0.55359388,1684073610,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,18,1,0.55359388,1684030751,Regular,9d73a20e5d3bb24afe40c9a528d25f449c6370929a2746220aa9842d8ffd43f3
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,102,1,0.51882857,1683945302,Regular,0f1e9caca4e61bdf87aaecd72b57a346409b45a0eb5fbbb3d9565e268240e852
6b24374fb2760c3383f4c3ebd3e93ee619d0329ddf1c74023ef3b579d0ee07ba,-1,4,1,0.52032312,1683875386,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,91,1,0.52032312,1683858023,Regular,6b24374fb2760c3383f4c3ebd3e93ee619d0329ddf1c74023ef3b579d0ee07ba
97914631e9ee74e86c979b9f4e7f0727d84b27af6db45f9225fb4864635eafcc,-1,8,1,0.49869387,1683832256,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,111,1,0.49869387,1683771545,Regular,97914631e9ee74e86c979b9f4e7f0727d84b27af6db45f9225fb4864635eafcc
98de44bfca39b185eb772f9f34ddb796b87a2096d2aae8b2f124b02c4d8f4a06,-1,3,1,0.47687808,1683753646,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,101,1,0.47687808,1683707778,Regular,98de44bfca39b185eb772f9f34ddb796b87a2096d2aae8b2f124b02c4d8f4a06
5dfa1715cba1835ad88cab706490877185ad854a1f35b59811a9b4b68f95b82f,-1,6,1,0.51884038,1683623269,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,5,1,0.51884038,1683600798,Regular,5dfa1715cba1835ad88cab706490877185ad854a1f35b59811a9b4b68f95b82f
6b5fb95fbe253c2f4cc0fcd5a804b4c78b82f7d1f92da7962f2f629851cf45c0,-1,2,1,0.58121748,1683537655,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,16,1,0.58121748,1683515661,Regular,6b5fb95fbe253c2f4cc0fcd5a804b4c78b82f7d1f92da7962f2f629851cf45c0
2bcba1472588b5b099264dc8ac0fe57a9db039e2216f15fda3ec671998c7af2c,-1,9,1,0.49315054,1683460876,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,54,1,0.49315054,1683427318,Regular,2bcba1472588b5b099264dc8ac0fe57a9db039e2216f15fda3ec671998c7af2c
6ee46e2436230724022aef0b17bb70c50cca7f12fc7adbaf83ebc54edca3d68f,-1,9,1,0.46204717,1683376991,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,26,1,0.46204717,1683339553,Regular,6ee46e2436230724022aef0b17bb70c50cca7f12fc7adbaf83ebc54edca3d68f
fe8b89ff64c6fd99ec4b940dc1047a4c5c277280bdf446b76886d2f094c83016,-1,3,1,0.45080421,1683275262,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,166,1,0.45080421,1683253377,Regular,fe8b89ff64c6fd99ec4b940dc1047a4c5c277280bdf446b76886d2f094c83016
40c14083fa157f5656e59e58aa4e49e067f8b0c8b7ac1127b9d0d1bf005b5c19,-1,1,1,0.48293533,1683203804,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,154,1,0.48293533,1683166256,Regular,40c14083fa157f5656e59e58aa4e49e067f8b0c8b7ac1127b9d0d1bf005b5c19
80fb0885b47392861f2fdf8f5fb6133e3a127e06c64e27bce7e00a7632868eb3,-1,9,1,0.52419172,1683085757,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,157,1,0.52419172,1683080089,Regular,80fb0885b47392861f2fdf8f5fb6133e3a127e06c64e27bce7e00a7632868eb3
011d2b3ee4cef87787086c2ed7690100aa7a360599322480a22019b57e9e3712,-1,5,1,0.57583033,1683025383,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
041863097b5ad1ec1e82e94d437d45457b590650be4f96f2ecc92dd689da6f61,-1,3,1,0.52927358,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
79eb0385fcea95cda2fe6ef39ee4fd5df950717bfb61ccf28ba6facf8615e72b,-1,4,1,0.50951971,1683025383,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,12,1,0.50951971,1682996975,Regular,79eb0385fcea95cda2fe6ef39ee4fd5df950717bfb61ccf28ba6facf8615e72b
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,170,1,0.52927358,1682907154,Regular,041863097b5ad1ec1e82e94d437d45457b590650be4f96f2ecc92dd689da6f61
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,24,1,0.57583033,1682825884,Regular,011d2b3ee4cef87787086c2ed7690100aa7a360599322480a22019b57e9e3712
57ce97f890f1741fe1cdb8f04e59a7cb786d6598a4e1438e0d343df62d585397,-1,9,1,0.62923371,1682740002,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,102,1,0.62923371,1682734580,Regular,57ce97f890f1741fe1cdb8f04e59a7cb786d6598a4e1438e0d343df62d585397
2f23a60e52e15dad7237c53baab34fc2d5595880e3fa033525f83d5fcabf84d1,-1,1,1,0.6203734,1682670522,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,3,1,0.6203734,1682647963,Regular,2f23a60e52e15dad7237c53baab34fc2d5595880e3fa033525f83d5fcabf84d1
29d90c33fdcd53730ff8fc8d33f0e8207f8663e5280470381d827f631824f60c,-1,8,1,0.52671871,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,31,1,0.52671871,1682561868,Regular,29d90c33fdcd53730ff8fc8d33f0e8207f8663e5280470381d827f631824f60c
c01bad7caa1c2f5ff0b8220f235c99821db73495da9effff8ccf35c3fb875726,-1,2,1,0.48385908,1682535146,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,85,1,0.48385908,1682475135,Regular,c01bad7caa1c2f5ff0b8220f235c99821db73495da9effff8ccf35c3fb875726
b03c94a40d8c59affb17c6a08137160d0fe41bd005f5c9bc773f151fc1ee075e,-1,1,1,0.51932301,1682437328,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,6,1,0.51932301,1682387889,Regular,b03c94a40d8c59affb17c6a08137160d0fe41bd005f5c9bc773f151fc1ee075e
0fe75b1785ca619619eb800fc79627b151af7b6d27e77f1c9c1afcd6e82c6ede,-1,3,1,0.56306683,1682376079,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,8,1,0.56306683,1682305936,Regular,0fe75b1785ca619619eb800fc79627b151af7b6d27e77f1c9c1afcd6e82c6ede
