tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64b42521eb883f1f3c3e277961eedad58ced1e4867a3ba666d3760da6905794b,1,3,1,112.69256992,1563267840,Vote,a762628bf4e77a5d6bf242543421fe02efd4f7daca3426946842b09bdb93ba7b
3d04cacd73fa12348d174db21b53103d179a946585c07f4914ab4a955c6b53a7,-1,0,1,121.72975449,1562582691,Regular,59541251bb7609fc7c78431c119ec7b822a72c206a42f1ad919e5ece2bfaad1c
3d04cacd73fa12348d174db21b53103d179a946585c07f4914ab4a955c6b53a7,-1,1,1,119.11139485,1562582691,Regular,7d25881a5c4a7bf94fcd16227e1563375afe27ef801cc998b03960cf4f0af824
7d25881a5c4a7bf94fcd16227e1563375afe27ef801cc998b03960cf4f0af824,1,3,1,119.11139485,1562433456,Vote,3d04cacd73fa12348d174db21b53103d179a946585c07f4914ab4a955c6b53a7
59541251bb7609fc7c78431c119ec7b822a72c206a42f1ad919e5ece2bfaad1c,1,3,1,121.72975449,1562198231,Vote,3d04cacd73fa12348d174db21b53103d179a946585c07f4914ab4a955c6b53a7
e04490e70599c8ad50c907e64812705ef03bc55928f3578a07f2695783922852,-1,1,1,122.61839228,1561243694,Regular,9d90775cf3c32e9ef2e127886848a473da8d1e47d7836e11479c2804c1accf81
9d90775cf3c32e9ef2e127886848a473da8d1e47d7836e11479c2804c1accf81,1,3,1,122.61839228,1561159013,Vote,e04490e70599c8ad50c907e64812705ef03bc55928f3578a07f2695783922852
97597b2963bf4ef4fb6891b1b4382c1ff0ced3f5f32e5dbfcce644acfd98114c,-1,1,1,106.50240005,1558853193,Regular,dea86182ea199cbc63cee8f36b20e1b2d4fa70db2d1553cbbad95f36b4cf81c4
97597b2963bf4ef4fb6891b1b4382c1ff0ced3f5f32e5dbfcce644acfd98114c,-1,2,1,78.20409761,1558853193,Regular,f063da3b92b8adf7e08ba79c9906deee58b2e4477bac5aad6ac57e1fec2cfcff
dea86182ea199cbc63cee8f36b20e1b2d4fa70db2d1553cbbad95f36b4cf81c4,1,3,1,106.50240005,1558782499,Vote,97597b2963bf4ef4fb6891b1b4382c1ff0ced3f5f32e5dbfcce644acfd98114c
b7e5d9d5a80c902fe83ef1c85fa35415b6f56a44793ea1fbc70c184b04b25400,-1,0,1,114.78310529,1555614541,Regular,4e6c9afa930240e7878f393838c9ccf2115b1bc2461dabaa24e813934c17637b
4e6c9afa930240e7878f393838c9ccf2115b1bc2461dabaa24e813934c17637b,1,3,1,114.78310529,1555527736,Vote,b7e5d9d5a80c902fe83ef1c85fa35415b6f56a44793ea1fbc70c184b04b25400
21f05ffeed76df8bf9cae55b552a09ba9b8e83578b0bf5a54f25d92cbfce77ea,-1,0,1,104.20057839,1554699094,Regular,5c7234c850080afecf7bebbc21913e76400b6ab6868b331ebad6c38789dbbb2e
5c7234c850080afecf7bebbc21913e76400b6ab6868b331ebad6c38789dbbb2e,1,3,1,104.20057839,1554585434,Vote,21f05ffeed76df8bf9cae55b552a09ba9b8e83578b0bf5a54f25d92cbfce77ea
3d8380a954a87f56f09f270a52ccc553a582a2a099d321cbf615c3f555ffc3d1,-1,1,1,103.38768748,1553729121,Regular,0f40b43a727a2ac1cc4d4696dc1695a6ce95391a6efb78e89b0f1dd818ae624a
bd2d0cc1e4c75505a57be9f2013ef14f69eb0126fbbf86a86b98af662e15b610,-1,0,1,107.8086694,1552593968,Regular,01ea6dd0c28284390535a95548eb7210aee70c06111e5146378daef172feb114
01ea6dd0c28284390535a95548eb7210aee70c06111e5146378daef172feb114,1,3,1,107.8086694,1552522955,Vote,bd2d0cc1e4c75505a57be9f2013ef14f69eb0126fbbf86a86b98af662e15b610
0f40b43a727a2ac1cc4d4696dc1695a6ce95391a6efb78e89b0f1dd818ae624a,1,3,1,103.38768748,1550641487,Vote,3d8380a954a87f56f09f270a52ccc553a582a2a099d321cbf615c3f555ffc3d1
62108b2a962be62049713c087ec7bbcfe57b2c3aec6c2fd1c30d25a7ceb10145,-1,3,1,102.86090121,1547626292,Regular,828541dddb86dc153c35ab75b0b3f4fa745874ce796077bc660735cb589da0fa
828541dddb86dc153c35ab75b0b3f4fa745874ce796077bc660735cb589da0fa,1,3,1,102.86090121,1547536306,Vote,62108b2a962be62049713c087ec7bbcfe57b2c3aec6c2fd1c30d25a7ceb10145
8dea7ce88faede6e396dbd8cc317f74cd2d1ab4acccafa22615110e2f3bc6d05,-1,0,1,102.46565819,1546296580,Regular,d3dea1bbffc0274b43cd5a777d36f1ccd337ea0b2fb6ab5c0da659d7d0522217
d3dea1bbffc0274b43cd5a777d36f1ccd337ea0b2fb6ab5c0da659d7d0522217,1,3,1,102.46565819,1546216299,Vote,8dea7ce88faede6e396dbd8cc317f74cd2d1ab4acccafa22615110e2f3bc6d05
54c994e76596357cd6c6a22ae44b566fe8d5b101996c3153857a9441e1fd0932,-1,0,1,101.86633301,1545183454,Regular,e226ef376c6152b55776ff1dc684b30ebf5adcf24539ee14f0c59c2a746bdc01
e226ef376c6152b55776ff1dc684b30ebf5adcf24539ee14f0c59c2a746bdc01,1,3,1,101.86633301,1545111604,Vote,54c994e76596357cd6c6a22ae44b566fe8d5b101996c3153857a9441e1fd0932
3ba8cd93c0e256908a3a32d2765a3a914258416cfb795d5a1527c393a603673d,-1,0,1,103.43298323,1544480506,Regular,1baca268944d765634129b8a3dc904499cf547f7f22fbdb123bc55f36750881e
1baca268944d765634129b8a3dc904499cf547f7f22fbdb123bc55f36750881e,1,3,1,103.43298323,1544396876,Vote,3ba8cd93c0e256908a3a32d2765a3a914258416cfb795d5a1527c393a603673d
b4a9711e95453fc9796e9e90e5b40723180cb19fffff45bd17a3d804b592b880,-1,2,1,99.3336443,1543750860,Regular,4a26995619cb17eccd548a52bd60cbbd3f26c9c81d394b4bdfce12113b5fefec
18cb0631f9d1fd5c80db11fdbab6cd2759f845847c20160f3e4b40a5cf0bc501,-1,0,1,105.66336269,1543747109,Regular,68d76b732680f7afe9dee70a9fed67ac26787f43502769e9d7e0c92e18b40338
4a26995619cb17eccd548a52bd60cbbd3f26c9c81d394b4bdfce12113b5fefec,1,3,1,99.3336443,1543637581,Vote,b4a9711e95453fc9796e9e90e5b40723180cb19fffff45bd17a3d804b592b880
68d76b732680f7afe9dee70a9fed67ac26787f43502769e9d7e0c92e18b40338,1,3,1,105.66336269,1543558622,Vote,18cb0631f9d1fd5c80db11fdbab6cd2759f845847c20160f3e4b40a5cf0bc501
66a98a33c6a4132017c0cd330f1daa25b1cc695bcb5ef69d044221be92ae6fcf,-1,2,1,106.005751,1543149281,Regular,7180774947147aaa15ca5a660160274509c79daa43f788aac7bf387b708b8ffe
7180774947147aaa15ca5a660160274509c79daa43f788aac7bf387b708b8ffe,1,3,1,106.005751,1542858893,Vote,66a98a33c6a4132017c0cd330f1daa25b1cc695bcb5ef69d044221be92ae6fcf
58d6f8f835845c1c5428a82324dfe16701ced3c9bcf1f7e7bd25363c33c3cd46,-1,1,1,99.34525268,1542354821,Regular,b82e05e37ad30ec3f4a58adc0cf9e0ebf6ff6f3bd6a07c5cd6ae133ee1e799aa
b82e05e37ad30ec3f4a58adc0cf9e0ebf6ff6f3bd6a07c5cd6ae133ee1e799aa,1,3,1,99.34525268,1542271427,Vote,58d6f8f835845c1c5428a82324dfe16701ced3c9bcf1f7e7bd25363c33c3cd46
99b60fa386cad1691b90631e6f60860a8fa9940fb4d803fcee190dd8d42b2331,-1,1,1,101.12175223,1541377960,Regular,69a98d70a85fea8a1fd37c1cdeb987f6958eefeed5b3de13fb0be70e092fafaf
d47fd5814467b29261a751c4b9ab40aa25fe8b4c40570dc6d05cdec08e7d2cae,-1,1,1,99.56301922,1541377753,Regular,1c37bfea0bf26025c9c93daa735004e10a95d6b1c9a741a8d6bc09158b9f5aa9
69a98d70a85fea8a1fd37c1cdeb987f6958eefeed5b3de13fb0be70e092fafaf,1,3,1,101.12175223,1541292306,Vote,99b60fa386cad1691b90631e6f60860a8fa9940fb4d803fcee190dd8d42b2331
1c37bfea0bf26025c9c93daa735004e10a95d6b1c9a741a8d6bc09158b9f5aa9,1,3,1,99.56301922,1541280519,Vote,d47fd5814467b29261a751c4b9ab40aa25fe8b4c40570dc6d05cdec08e7d2cae
d3482248a6d36f4a4e38ec441d06689172338e38760e2760775bce5179041356,-1,1,1,100.10906577,1540582991,Regular,95bc9c9a6d6917601c523926d0152e03bc7e40f4fcdf358e5dfd119c919f1ee5
95bc9c9a6d6917601c523926d0152e03bc7e40f4fcdf358e5dfd119c919f1ee5,1,3,1,100.10906577,1540485739,Vote,d3482248a6d36f4a4e38ec441d06689172338e38760e2760775bce5179041356
136c8f428e3704d8a0065b59e703503fe4c3cc6ab6f27964ec1fb2ea23157e8c,-1,0,1,98.32529183,1540385544,Regular,15ac0a180d13a0f272171bd2ac02e39ce6bcefc091f5dfcc0ea01eb89d45054f
15ac0a180d13a0f272171bd2ac02e39ce6bcefc091f5dfcc0ea01eb89d45054f,1,3,1,98.32529183,1540160826,Vote,136c8f428e3704d8a0065b59e703503fe4c3cc6ab6f27964ec1fb2ea23157e8c
d72f47f4d91d471d297194925355c0ff1293a82d51c3d9148d9b5966ee081ac7,-1,1,1,99.69714744,1539141919,Regular,cf02202a1356debcd09fd064c4b1b227c57372953bf7e5eef9b589fe00ad86cd
cf02202a1356debcd09fd064c4b1b227c57372953bf7e5eef9b589fe00ad86cd,1,3,1,99.69714744,1539056817,Vote,d72f47f4d91d471d297194925355c0ff1293a82d51c3d9148d9b5966ee081ac7
de466f7ad5e3c3cd3129c7808c0db493db9356885e21acdd3b666e537cf01849,-1,1,1,97.55578754,1538189072,Regular,70b57c52d18fd00b06d2cefee5ade056b569ff3d0cc45a79c83c0dcc139d635f
70b57c52d18fd00b06d2cefee5ade056b569ff3d0cc45a79c83c0dcc139d635f,1,3,1,97.55578754,1538115097,Vote,de466f7ad5e3c3cd3129c7808c0db493db9356885e21acdd3b666e537cf01849
24539f34375efeb2fbacde9ad24c53abad0dc5932d13b0aafeaf43c9f4ac100f,-1,0,1,93.67611081,1537834488,Regular,886043a86c2ef3e17b91c72d7c617d75dc83e824127b48d1beb9c61f0cf4e30c
886043a86c2ef3e17b91c72d7c617d75dc83e824127b48d1beb9c61f0cf4e30c,1,3,1,93.67611081,1537184876,Vote,24539f34375efeb2fbacde9ad24c53abad0dc5932d13b0aafeaf43c9f4ac100f
62d4806d01daf9049dd78a35168595b6a63a7a86300c8e2ee889cac5bd2eddb8,-1,0,1,95.03032316,1537167413,Regular,1c4343d458fa85129c12a947e6843057ce3e141926df75c31cb4fc87dff26371
8d2b5fad4aa4a76029c45fbc7b1997e14f128d3f2992934eebe254cc0b8f2acf,-1,1,1,98.1663465,1537150317,Regular,c3a8a9abe56d9cf1915ab7b442405f21a42f7a521723ca88de6718b11f56c856
c3a8a9abe56d9cf1915ab7b442405f21a42f7a521723ca88de6718b11f56c856,1,3,1,98.1663465,1537062459,Vote,8d2b5fad4aa4a76029c45fbc7b1997e14f128d3f2992934eebe254cc0b8f2acf
1c4343d458fa85129c12a947e6843057ce3e141926df75c31cb4fc87dff26371,1,3,1,95.03032316,1536948277,Vote,62d4806d01daf9049dd78a35168595b6a63a7a86300c8e2ee889cac5bd2eddb8
6217cf2e164426f537d6dc521fc74450ce8133b70acb367d6f2be14fabb8b50e,-1,2,1,92.3755016,1536518696,Regular,48c3c3a83d53916c19e4051cc71f7211d0371f99cc2e94b413c88c803b6bb7db
48c3c3a83d53916c19e4051cc71f7211d0371f99cc2e94b413c88c803b6bb7db,1,3,1,92.3755016,1536342112,Vote,6217cf2e164426f537d6dc521fc74450ce8133b70acb367d6f2be14fabb8b50e
c78f034677d9ed1c6567d82b93079361d73b5042a0f37d16e8bc82f5d7784d7c,-1,1,1,95.68057847,1535283363,Regular,cb6181acb8ca0172b73da66bc459bafd30f487d53bc7be9875ddad2dd76ac64a
cb6181acb8ca0172b73da66bc459bafd30f487d53bc7be9875ddad2dd76ac64a,1,3,1,95.68057847,1535190977,Vote,c78f034677d9ed1c6567d82b93079361d73b5042a0f37d16e8bc82f5d7784d7c
9eac65884fc4d74af765a5bcfad70240dbcae54c3ff6c580b140431e8e64be33,-1,0,1,95.0546031,1532638795,Regular,4a32c7f66161f69ea0d901fb226fd725dad9350d57f2cdaf2d2fd4fb796dfc43
4a32c7f66161f69ea0d901fb226fd725dad9350d57f2cdaf2d2fd4fb796dfc43,1,3,1,95.0546031,1532543662,Vote,9eac65884fc4d74af765a5bcfad70240dbcae54c3ff6c580b140431e8e64be33
1ac51777aa6b50be76b66df68406df2de8a94e5364fa721f1b597e10b0b8db2f,-1,1,1,88.68437688,1531991063,Regular,f69f6ee64b6f88ac60bb94b11b710d6d70fdf60182a6ecbcb9c089668e3fb2ab
1ac51777aa6b50be76b66df68406df2de8a94e5364fa721f1b597e10b0b8db2f,-1,2,1,94.70920005,1531991063,Regular,a7784c1cce6b27fe44c789fcc75a386f1f4f937a43e984c33bf9f66c2e112cc1
a7784c1cce6b27fe44c789fcc75a386f1f4f937a43e984c33bf9f66c2e112cc1,1,3,1,94.70920005,1531878519,Vote,1ac51777aa6b50be76b66df68406df2de8a94e5364fa721f1b597e10b0b8db2f
f69f6ee64b6f88ac60bb94b11b710d6d70fdf60182a6ecbcb9c089668e3fb2ab,1,3,1,88.68437688,1531814535,Vote,1ac51777aa6b50be76b66df68406df2de8a94e5364fa721f1b597e10b0b8db2f
2f908571598179b8e9862ae6c4a0416f1ed5c67bacf344e3a3b1ea4fc7d6a431,-1,0,1,96.62222801,1531017299,Regular,3b0b595b9bfeb7fc1cf5cd5497252c6e4915c96ab79c5996d4ebd5e3cde3bd95
3b0b595b9bfeb7fc1cf5cd5497252c6e4915c96ab79c5996d4ebd5e3cde3bd95,1,3,1,96.62222801,1530937160,Vote,2f908571598179b8e9862ae6c4a0416f1ed5c67bacf344e3a3b1ea4fc7d6a431
94f7e539c8469e57ff7663135f4bba60533a56d83d677448653aa23e4ea37cc2,-1,1,1,91.84000975,1530664480,Regular,5e692bc4967731a187d6a5da4cc38081c4afb2e7d8a889ab80265d57706815e0
5e692bc4967731a187d6a5da4cc38081c4afb2e7d8a889ab80265d57706815e0,1,3,1,91.84000975,1530580282,Vote,94f7e539c8469e57ff7663135f4bba60533a56d83d677448653aa23e4ea37cc2
9c67cc6f87ffea206eb8b873918764dd19e85506a1b17b3e6962c569e359d216,-1,0,1,91.26178867,1530458657,Regular,0af2cccea3fa45b559ef9fa3045eac11119ae0b108fd6f18402e051ddc68f417
0af2cccea3fa45b559ef9fa3045eac11119ae0b108fd6f18402e051ddc68f417,1,3,1,91.26178867,1529976217,Vote,9c67cc6f87ffea206eb8b873918764dd19e85506a1b17b3e6962c569e359d216
b575267b13f837165101366593384117df3bb1337d67c7de666827bb5e05f3aa,-1,1,1,94.12241031,1528950152,Regular,001d457c73aba53bcc42aee404f86f8ea31f5c9ed8f0e4b313b2dfc9966daeb5
001d457c73aba53bcc42aee404f86f8ea31f5c9ed8f0e4b313b2dfc9966daeb5,1,3,1,94.12241031,1528875163,Vote,b575267b13f837165101366593384117df3bb1337d67c7de666827bb5e05f3aa
0ef12eed4a223a57606396d223ad4f03fa520a37b4ed98413e193f05a5534814,-1,0,1,93.91502024,1528471422,Regular,7545140370c349a9611d9b0d84d24855da9676be334b5b0440099edf0ee63275
7545140370c349a9611d9b0d84d24855da9676be334b5b0440099edf0ee63275,1,3,1,93.91502024,1528403390,Vote,0ef12eed4a223a57606396d223ad4f03fa520a37b4ed98413e193f05a5534814
1b898d1980a59861cbd7a9871f4a9135ee49da7d62b650b67c75a080a6fc0eb8,-1,0,1,92.33570798,1527924318,Regular,01241fa08cd2ff60983f801d66e7d6448221cdd201c77cf59129afe17ece4d20
01241fa08cd2ff60983f801d66e7d6448221cdd201c77cf59129afe17ece4d20,1,3,1,92.33570798,1527833084,Vote,1b898d1980a59861cbd7a9871f4a9135ee49da7d62b650b67c75a080a6fc0eb8
adec315223b1810ef2f8bff641944dc6ddd759c6f0dc641e5d4249e92fb46cf1,-1,2,1,85.22814043,1527807894,Regular,ce8591651e6cdfbaef0dfab61cccfa24a935dedecda8d7d6abac3938ead245fb
ce8591651e6cdfbaef0dfab61cccfa24a935dedecda8d7d6abac3938ead245fb,1,3,1,85.22814043,1527724648,Vote,adec315223b1810ef2f8bff641944dc6ddd759c6f0dc641e5d4249e92fb46cf1
cab4160163e2d366796360d09ad32ccdb432f78b303f0a2c34506554a2ed054c,-1,1,1,89.32808641,1527659210,Regular,455dd367c12e4d1325eb03b4f7fccfbd5bd8422d48bdb352cfdbac2d9c743497
455dd367c12e4d1325eb03b4f7fccfbd5bd8422d48bdb352cfdbac2d9c743497,1,3,1,89.32808641,1527561572,Vote,cab4160163e2d366796360d09ad32ccdb432f78b303f0a2c34506554a2ed054c
8a112efc820db7e177da131a1479d3992ce9e89f050cc1959dcda10eed774c04,-1,0,1,97.05122037,1526791815,Regular,b73bfb8afec0fd2b1b852abb66c767c2fb4f68a016b05beaa393f0e7e3ce814c
b73bfb8afec0fd2b1b852abb66c767c2fb4f68a016b05beaa393f0e7e3ce814c,1,3,1,97.05122037,1526712475,Vote,8a112efc820db7e177da131a1479d3992ce9e89f050cc1959dcda10eed774c04
5006225b588649ba3c7d0d2ed042f466513e27d37f2b284bc6ff032bf0d5a5c0,-1,0,1,86.99857327,1525965941,Regular,01a0282baf503ed8937925d24da4ab32f1515eae815b90d9b173ae4de5804411
01a0282baf503ed8937925d24da4ab32f1515eae815b90d9b173ae4de5804411,1,3,1,86.99857327,1525885851,Vote,5006225b588649ba3c7d0d2ed042f466513e27d37f2b284bc6ff032bf0d5a5c0
4ddfac53148fb3703da966de18ce69294a546e978acc2823044ec6315f18aaa7,-1,0,1,89.34504303,1525114999,Regular,f5c680b14137d50c68e8938600dc19aa5c4efc557a0def515faee28827446fce
f5c680b14137d50c68e8938600dc19aa5c4efc557a0def515faee28827446fce,1,3,1,89.34504303,1525028422,Vote,4ddfac53148fb3703da966de18ce69294a546e978acc2823044ec6315f18aaa7
ee804ad96fe02ea3e4f67acdf2b8ea9c97e4acb9544f296e1d8d29d2917d54e0,-1,0,1,85.43373417,1524247210,Regular,3d194f2de58e491d688600fe254db72f8b5cbf828e8e98345691113c144c6678
3d194f2de58e491d688600fe254db72f8b5cbf828e8e98345691113c144c6678,1,3,1,85.43373417,1524166566,Vote,ee804ad96fe02ea3e4f67acdf2b8ea9c97e4acb9544f296e1d8d29d2917d54e0
fe567a2da8fe2c5e975c0b536d62b110ee94b1b7231aed0c77f1c763aa37a0b4,-1,1,1,85.44901175,1523565221,Regular,86992532f72defb56801e67d04962140ff893af82c3f05dadd93485c44b09ed1
86992532f72defb56801e67d04962140ff893af82c3f05dadd93485c44b09ed1,1,3,1,85.44901175,1523152368,Vote,fe567a2da8fe2c5e975c0b536d62b110ee94b1b7231aed0c77f1c763aa37a0b4
30c313eb7429e676395556137db6945d3327682b8acb30197f0f92e21d8da55e,-1,2,1,84.81713989,1522612495,Regular,f428b556d6e66ee6011d7744c47da17259b7a741c929065e5e1e0ca26bc0add8
f428b556d6e66ee6011d7744c47da17259b7a741c929065e5e1e0ca26bc0add8,1,3,1,84.81713989,1522397147,Vote,30c313eb7429e676395556137db6945d3327682b8acb30197f0f92e21d8da55e
3c5063d1c3e4b6ac76638277b46e998bd54e7d1e586f0384d594707999057032,-1,0,1,84.81713989,1522007145,Regular,56a38d3aff970ec2eaeb96a5ee64abb8db6dc1e311cab1c4b3373ba153616215
56a38d3aff970ec2eaeb96a5ee64abb8db6dc1e311cab1c4b3373ba153616215,1,3,1,84.81713989,1521916130,Vote,3c5063d1c3e4b6ac76638277b46e998bd54e7d1e586f0384d594707999057032
f82c2fccff2f56213f172ad1a30fe606bcea7a515a0aa6b023b65e3bd2c2507d,-1,1,1,81.04720147,1520955120,Regular,6bca7818bf675f5287f85ffd7d2bc77804ca4053f6c5b4024fabab6734ee2b89
5369e09f15410a64d6df0532f515772f8de05eac8dac3e37935ae1302456dd18,-1,0,1,83.84221644,1520954758,Regular,7e0c9e53effd0a7c68d52164bafc03e65ccce47166d1652563297776968b1f05
6bca7818bf675f5287f85ffd7d2bc77804ca4053f6c5b4024fabab6734ee2b89,1,3,1,81.04720147,1520878397,Vote,f82c2fccff2f56213f172ad1a30fe606bcea7a515a0aa6b023b65e3bd2c2507d
7e0c9e53effd0a7c68d52164bafc03e65ccce47166d1652563297776968b1f05,1,3,1,83.84221644,1520789579,Vote,5369e09f15410a64d6df0532f515772f8de05eac8dac3e37935ae1302456dd18
e1ec8aa4fd450ea251b154b3b54a3ccc8c17d743125d03bbb06595bf983c08ee,-1,1,1,83.50130544,1520119203,Regular,9f8aebf3abefc2da16f61627cfaba8f4f45b66e0aa63e3e63374c95f82b058df
9f8aebf3abefc2da16f61627cfaba8f4f45b66e0aa63e3e63374c95f82b058df,1,3,1,83.50130544,1520020000,Vote,e1ec8aa4fd450ea251b154b3b54a3ccc8c17d743125d03bbb06595bf983c08ee
7fdb31d68caf6f908d6a433e1cfac40022913b29f9280a2d10e23a50f78b30fd,-1,0,1,87.08874137,1519513916,Regular,17414df6111502f253661aea474acbf19782c694ec06c5cee25e577dacf38cb8
17414df6111502f253661aea474acbf19782c694ec06c5cee25e577dacf38cb8,1,3,1,87.08874137,1519430551,Vote,7fdb31d68caf6f908d6a433e1cfac40022913b29f9280a2d10e23a50f78b30fd
f063da3b92b8adf7e08ba79c9906deee58b2e4477bac5aad6ac57e1fec2cfcff,1,3,1,78.20409761,1518204926,Vote,97597b2963bf4ef4fb6891b1b4382c1ff0ced3f5f32e5dbfcce644acfd98114c
939847e6091ecef05b5cbfc816ce4c0042dc10bbf692211a9045750c09150ecc,-1,1,1,79.96346061,1518008209,Regular,7e130c4a3698483cbba49b8e4e76066c207a9d346b6f2e3620c034c4b310e392
7e130c4a3698483cbba49b8e4e76066c207a9d346b6f2e3620c034c4b310e392,1,3,1,79.96346061,1517935010,Vote,939847e6091ecef05b5cbfc816ce4c0042dc10bbf692211a9045750c09150ecc
9d98dbe6033100471825be4716fa2519c547da733ae566eecd0166ba8ff54f91,-1,0,1,82.23639353,1517240810,Regular,6341365cb33658b99265e746dc6e04ed8afaa301e6ca2ce7844c4447ec234408
6341365cb33658b99265e746dc6e04ed8afaa301e6ca2ce7844c4447ec234408,1,3,1,82.23639353,1517151355,Vote,9d98dbe6033100471825be4716fa2519c547da733ae566eecd0166ba8ff54f91
04ac3ec3cf0d358b3ea31856e8f9b0c53893d4851ae19844e73e16cacedf57b3,-1,1,1,85.25356648,1516990277,Regular,f26ec1ff848fbf9540d136c49a3da750e61f5f51ab890b2eae53f6859d2f9592
f26ec1ff848fbf9540d136c49a3da750e61f5f51ab890b2eae53f6859d2f9592,1,3,1,85.25356648,1516895364,Vote,04ac3ec3cf0d358b3ea31856e8f9b0c53893d4851ae19844e73e16cacedf57b3
26c2236f6bc4ba9392a30ccfff18b4aebd208e19ae05aca0e7f48cc127a8dd68,-1,0,1,84.19988801,1516479026,Regular,66553cebfb7b79fc6f85dce9bea6476396ad07f78ff12b0fef3833bd6e95525d
66553cebfb7b79fc6f85dce9bea6476396ad07f78ff12b0fef3833bd6e95525d,1,3,1,84.19988801,1516188568,Vote,26c2236f6bc4ba9392a30ccfff18b4aebd208e19ae05aca0e7f48cc127a8dd68
b1061510fe0e24dad47a54f710084f303cbe36d3efcefa7fe1ca4c4c01f127bc,-1,0,1,78.67009279,1514205116,Regular,fa7ee7680099d9598e4810313beee313d7cc607049d5f50480352a72f028cf33
7a2cc229bf391ffda4343547411b614572d92fc635de10aa4c2353d5047ab9b1,-1,1,1,69.33807729,1514069533,Regular,2179085869fcfaecacc842c19ee5080b1652bb8fbc8aeb3d97364b0e308fa328
fa7ee7680099d9598e4810313beee313d7cc607049d5f50480352a72f028cf33,1,3,1,78.67009279,1513990504,Vote,b1061510fe0e24dad47a54f710084f303cbe36d3efcefa7fe1ca4c4c01f127bc
2179085869fcfaecacc842c19ee5080b1652bb8fbc8aeb3d97364b0e308fa328,1,3,1,69.33807729,1513978128,Vote,7a2cc229bf391ffda4343547411b614572d92fc635de10aa4c2353d5047ab9b1
ad71f0c5424518a2555b6462086c29ddb4cf5bed8d1134e9cf27df84d32e5e20,-1,1,1,69.35167725,1513708054,Regular,c89ac42b090f5c08be1e89742c624bfede175c1ef70e8708aff72b8edae2edc6
ad71f0c5424518a2555b6462086c29ddb4cf5bed8d1134e9cf27df84d32e5e20,-1,0,1,75.88425667,1513708054,Regular,b838e3a760a458b5318b7935242e25ba8c23b655067933c0d1aeead8e1a85127
b838e3a760a458b5318b7935242e25ba8c23b655067933c0d1aeead8e1a85127,1,3,1,75.88425667,1513636144,Vote,ad71f0c5424518a2555b6462086c29ddb4cf5bed8d1134e9cf27df84d32e5e20
cc3b07cfcf9dceeae6cfa921238b9c7bdfe1618cc2272c034ec51f3510eb73ce,-1,1,1,75.88425667,1513162785,Regular,949c05adf164559135809325090020989fd1772ccdbd4c2782f2b572294e08b6
949c05adf164559135809325090020989fd1772ccdbd4c2782f2b572294e08b6,1,3,1,75.88425667,1513072734,Vote,cc3b07cfcf9dceeae6cfa921238b9c7bdfe1618cc2272c034ec51f3510eb73ce
c89ac42b090f5c08be1e89742c624bfede175c1ef70e8708aff72b8edae2edc6,1,3,1,69.35167725,1512287321,Vote,ad71f0c5424518a2555b6462086c29ddb4cf5bed8d1134e9cf27df84d32e5e20
0891651086feae757e87fb8b8df0f56f1a752f9bd7da51d2735e9351a8cc0d24,-1,3,1,47.81357107,1511644437,Regular,71b86cc00359995c66a894a7e4adecab81832bad01a3d9ef95828b9e0ba0e7e4
f67505bd758c1f83ea2ba7b82a10373490396e8dd25ed7c99908e4720021b598,-1,0,1,75.89799379,1511635820,Regular,cac7bc3a0edeb6e0360899621f90780ecff167ac4cff2b78a26eb490b5f83a12
cac7bc3a0edeb6e0360899621f90780ecff167ac4cff2b78a26eb490b5f83a12,1,3,1,75.89799379,1511554025,Vote,f67505bd758c1f83ea2ba7b82a10373490396e8dd25ed7c99908e4720021b598
882ba140be4a7450f30d72a9fae3798cb17300b8dacb1fb02ecb49c83e1dd66d,-1,2,1,63.82852798,1511056826,Regular,220741dc5bd2e75de2112af4ff0b79fe9289a8e417763e33a6eea02af91879d4
289a5c83bc2341b5b153cb7878c38c3745607f532d28ee80841fdd3b9b037e70,-1,1,1,63.87055926,1511046205,Regular,6d4f0b722c57fb4e211365a4d72995ec0c66a0301c2dffec679e187961d89cc0
518eb17887472d7608935ab9af19883d5620c184cd7ca4d577ae88b70608971e,-1,0,1,58.35495576,1511024806,Regular,ff8afde6fb60dd1536df0e641432b2d79a210cb3b1f63bac7d5f258961f45616
518eb17887472d7608935ab9af19883d5620c184cd7ca4d577ae88b70608971e,-1,1,1,54.03995907,1511024806,Regular,a86aba3d3e744cb29dff55a934816e9733386fd1288aee3dbe83c77c1af660bd
220741dc5bd2e75de2112af4ff0b79fe9289a8e417763e33a6eea02af91879d4,1,3,1,63.82852798,1510889419,Vote,882ba140be4a7450f30d72a9fae3798cb17300b8dacb1fb02ecb49c83e1dd66d
ff8afde6fb60dd1536df0e641432b2d79a210cb3b1f63bac7d5f258961f45616,1,3,1,58.35495576,1509777409,Vote,518eb17887472d7608935ab9af19883d5620c184cd7ca4d577ae88b70608971e
6d4f0b722c57fb4e211365a4d72995ec0c66a0301c2dffec679e187961d89cc0,1,3,1,63.87055926,1505102446,Vote,289a5c83bc2341b5b153cb7878c38c3745607f532d28ee80841fdd3b9b037e70
